2002,4,1,0,5,-0.54,01,0.00,06,0.72,01,-0.76,01,17.71,01,60.31,01
2002,4,1,0,10,-0.55,01,0.00,06,0.52,01,-0.79,01,17.75,01,60.74,01
2002,4,1,0,15,-1.28,01,0.00,06,0.19,01,-1.09,01,17.68,01,61.02,01
2002,4,1,0,20,-1.15,01,0.00,06,0.32,01,-0.98,01,17.73,01,60.43,01
2002,4,1,0,25,-1.09,01,0.00,06,0.30,01,-0.97,01,17.73,01,60.48,01
2002,4,1,0,30,-1.61,01,0.00,06,0.17,01,-1.47,01,17.75,01,60.59,01
2002,4,1,0,35,-2.40,01,0.00,06,0.02,01,-2.38,01,17.69,01,60.77,01
2002,4,1,0,40,-2.14,01,0.00,06,-0.03,01,-2.14,01,17.63,01,61.32,01
2002,4,1,0,45,-1.30,01,0.00,06,0.16,01,-1.16,01,17.61,01,61.46,01
2002,4,1,0,50,-1.22,01,0.00,06,0.04,01,-0.98,01,17.55,01,61.85,01
2002,4,1,0,55,-0.91,01,0.00,06,0.19,01,-0.96,01,17.56,01,61.69,01
2002,4,1,1,0,-1.27,01,0.00,06,0.07,01,-1.34,01,17.53,01,61.95,01
2002,4,1,1,5,-1.93,01,0.00,06,-0.12,01,-4.19,01,17.50,01,62.27,01
2002,4,1,1,10,-2.26,01,0.00,06,0.06,01,-3.62,01,17.48,01,62.51,01
2002,4,1,1,15,-1.34,01,0.00,06,0.01,01,-1.72,01,17.43,01,62.97,01
2002,4,1,1,20,-0.90,01,0.00,06,0.25,01,-1.02,01,17.43,01,62.61,01
2002,4,1,1,25,-0.44,01,0.00,06,0.61,01,-0.72,01,17.59,01,60.76,01
2002,4,1,1,30,-0.43,01,0.00,06,0.73,01,-0.55,01,17.73,01,59.84,01
2002,4,1,1,35,-0.43,01,0.00,06,0.51,01,-0.60,01,17.69,01,58.93,01
2002,4,1,1,40,-4.35,01,0.00,06,-1.98,01,-5.35,01,17.57,01,62.21,01
2002,4,1,1,45,-4.84,01,0.00,06,0.46,01,-4.72,01,17.33,01,62.96,01
2002,4,1,1,50,-1.74,01,0.00,06,1.33,01,-1.51,01,17.36,01,61.92,01
2002,4,1,1,55,-4.09,01,0.00,06,1.34,01,-3.98,01,17.28,01,62.73,01
2002,4,1,2,0,-1.41,01,0.00,06,2.10,01,-1.31,01,17.40,01,59.81,01
2002,4,1,2,5,-1.30,01,0.00,06,1.41,01,-1.15,01,17.44,01,59.48,01
2002,4,1,2,10,-1.30,01,0.00,06,0.89,01,-1.11,01,17.40,01,59.48,01
2002,4,1,2,15,-1.30,01,0.00,06,0.50,01,-1.01,01,17.34,01,59.47,01
2002,4,1,2,20,-1.17,01,0.00,06,0.50,01,-0.99,01,17.36,01,58.72,01
2002,4,1,2,25,-0.51,01,0.00,06,0.74,01,-0.75,01,17.46,01,57.76,01
2002,4,1,2,30,-0.43,01,0.00,06,0.73,01,-0.52,01,17.56,01,57.10,01
2002,4,1,2,35,-0.44,01,0.00,06,0.40,01,-0.61,01,17.55,01,57.13,01
2002,4,1,2,40,-0.49,01,0.00,06,0.24,01,-0.81,01,17.55,01,57.32,01
2002,4,1,2,45,-0.93,01,0.00,06,0.14,01,-0.96,01,17.53,01,57.36,01
2002,4,1,2,50,-1.26,01,0.00,06,0.11,01,-1.11,01,17.55,01,57.38,01
2002,4,1,2,55,-1.69,01,0.00,06,0.16,01,-1.59,01,17.54,01,56.95,01
2002,4,1,3,0,-2.18,01,0.00,06,0.15,01,-2.25,01,17.57,01,56.66,01
2002,4,1,3,5,-2.52,01,0.00,06,-0.04,01,-2.51,01,17.50,01,57.31,01
2002,4,1,3,10,-2.30,01,0.00,06,-0.04,01,-2.31,01,17.41,01,57.61,01
2002,4,1,3,15,-2.17,01,0.00,06,-0.33,01,-2.16,01,17.29,01,59.46,01
2002,4,1,3,20,-2.61,01,0.00,06,-1.27,01,-2.58,01,16.82,01,66.14,01
2002,4,1,3,25,-3.04,01,0.00,06,-1.75,01,-2.90,01,16.29,01,70.97,01
2002,4,1,3,30,-2.72,01,0.00,06,-1.56,01,-2.61,01,16.10,01,71.99,01
2002,4,1,3,35,-1.85,01,0.00,06,-1.06,01,-1.76,01,16.07,01,72.58,01
2002,4,1,3,40,-1.30,01,0.00,06,-0.66,01,-1.41,01,16.06,01,73.25,01
2002,4,1,3,45,-1.35,01,0.00,06,-0.67,01,-1.51,01,15.97,01,75.87,01
2002,4,1,3,50,-4.40,01,0.00,06,-2.36,01,-4.86,01,15.78,01,81.35,01
2002,4,1,3,55,-6.39,01,0.00,06,-3.19,01,-7.81,01,15.43,01,86.46,01
2002,4,1,4,0,-5.22,01,0.00,06,-0.17,01,-6.44,01,15.21,01,86.67,01
2002,4,1,4,5,-3.65,01,0.00,06,0.38,01,-4.90,01,15.21,01,85.33,01
2002,4,1,4,10,-2.34,01,0.00,06,0.71,01,-3.89,01,15.35,01,82.24,01
2002,4,1,4,15,-1.62,01,0.00,06,0.77,01,-3.34,01,15.56,01,79.38,01
2002,4,1,4,20,-1.30,01,0.00,06,0.77,01,-2.58,01,15.71,01,77.60,01
2002,4,1,4,25,-0.76,01,0.00,06,0.52,01,-1.79,01,15.77,01,77.24,01
2002,4,1,4,30,-1.14,01,0.00,06,0.13,01,-1.27,01,15.79,01,76.93,01
2002,4,1,4,35,-0.95,01,0.00,06,0.45,01,-1.06,01,15.86,01,75.55,01
2002,4,1,4,40,-0.44,01,0.00,06,0.73,01,-0.58,01,16.02,01,74.51,01
2002,4,1,4,45,-0.43,01,0.00,06,0.17,01,-0.44,01,15.98,01,75.13,01
2002,4,1,4,50,-0.44,01,0.00,06,0.07,01,-0.49,01,15.89,01,75.12,01
2002,4,1,4,55,-0.43,01,0.00,06,0.08,01,-0.68,01,15.87,01,74.87,01
2002,4,1,5,0,-0.43,01,0.00,06,0.17,01,-0.74,01,15.91,01,74.49,01
2002,4,1,5,5,-0.45,01,0.00,06,0.11,01,-0.85,01,15.93,01,74.49,01
2002,4,1,5,10,-1.27,01,0.00,06,-0.22,01,-1.41,01,15.91,01,75.10,01
2002,4,1,5,15,-0.89,01,0.00,06,-0.01,01,-1.06,01,15.90,01,75.28,01
2002,4,1,5,20,-0.50,01,0.00,06,0.24,01,-0.88,01,15.87,01,75.42,01
2002,4,1,5,25,-0.87,01,0.00,06,-0.26,01,-1.08,01,15.88,01,76.13,01
2002,4,1,5,30,-3.81,01,0.00,06,-1.04,01,-3.92,01,15.85,01,77.22,01
2002,4,1,5,35,-6.06,01,0.00,06,-5.43,01,-5.34,01,15.69,01,82.54,01
2002,4,1,5,40,-6.12,01,0.00,06,-5.70,01,-7.19,01,15.15,01,86.80,01
2002,4,1,5,45,-3.90,01,0.00,06,-0.56,01,-4.90,01,15.01,01,86.70,01
2002,4,1,5,50,-1.98,01,-2.66,06,0.66,01,-2.67,01,15.19,01,86.36,01
2002,4,1,5,55,-0.98,01,-1.23,06,0.16,01,-1.23,01,15.21,01,87.58,01
2002,4,1,6,0,-1.82,01,-1.80,06,-0.64,01,-1.77,01,15.20,01,88.02,01
2002,4,1,6,5,-0.44,01,-0.41,06,0.58,01,-0.45,01,15.22,01,85.97,01
2002,4,1,6,10,1.70,01,1.47,06,0.57,01,1.42,01,15.32,01,86.37,01
2002,4,1,6,15,5.11,01,4.56,06,-0.10,01,4.57,01,15.26,01,88.13,01
2002,4,1,6,20,8.49,01,8.23,06,0.40,01,8.18,01,15.15,01,89.29,01
2002,4,1,6,25,12.65,01,12.59,06,0.39,01,12.54,01,15.13,01,88.22,01
2002,4,1,6,30,19.53,01,19.71,06,0.39,01,19.65,01,15.16,01,87.72,01
2002,4,1,6,35,46.52,01,46.76,06,0.48,01,46.67,01,15.13,01,88.29,01
2002,4,1,6,40,72.92,03,72.29,06,0.94,03,72.10,03,15.19,01,88.32,01
2002,4,1,6,45,131.67,03,126.20,06,4.41,03,125.25,03,15.17,01,90.15,01
2002,4,1,6,50,138.89,03,133.91,06,51.38,03,121.81,03,15.19,01,91.83,01
2002,4,1,6,55,116.78,03,115.40,06,58.01,03,100.63,03,15.29,01,92.11,01
2002,4,1,7,0,108.96,03,107.91,06,2.86,03,107.13,03,15.48,01,90.53,01
2002,4,1,7,5,126.27,03,124.57,06,3.04,03,123.68,03,15.72,01,87.59,01
2002,4,1,7,10,135.82,03,134.36,06,4.51,03,132.96,03,15.93,01,86.94,01
2002,4,1,7,15,159.60,03,157.51,06,8.16,03,154.82,03,16.08,01,85.97,01
2002,4,1,7,20,173.61,03,171.68,06,11.89,03,167.54,03,16.26,01,82.81,01
2002,4,1,7,25,180.40,03,177.88,06,17.67,03,171.40,03,16.44,01,81.73,01
2002,4,1,7,30,257.49,03,250.65,06,100.75,03,211.84,03,16.57,01,80.92,01
2002,4,1,7,35,344.42,11,331.45,06,166.45,10,264.33,10,16.83,01,78.30,01
2002,4,1,7,40,284.19,03,276.08,06,40.68,03,258.95,03,17.07,01,76.83,01
2002,4,1,7,45,207.59,03,205.78,06,16.08,03,198.72,03,17.14,01,76.35,01
2002,4,1,7,50,192.43,03,191.42,06,4.49,03,189.37,03,17.28,01,76.56,01
2002,4,1,7,55,205.91,03,205.56,06,1.91,03,204.66,03,17.39,01,75.28,01
2002,4,1,8,0,215.29,03,214.93,06,2.99,03,213.46,03,17.53,01,74.21,01
2002,4,1,8,5,238.26,03,237.09,06,8.33,03,232.86,03,17.71,01,75.27,01
2002,4,1,8,10,255.77,03,253.48,06,21.12,03,242.41,03,17.70,01,76.87,01
2002,4,1,8,15,331.79,03,322.83,06,103.71,03,266.74,03,17.61,01,77.24,01
2002,4,1,8,20,443.26,03,428.66,06,177.99,03,329.52,03,17.77,01,76.96,01
2002,4,1,8,25,370.17,03,361.49,06,157.21,03,271.42,03,18.08,01,75.51,01
2002,4,1,8,30,291.92,03,288.92,06,73.67,03,245.56,03,17.93,01,76.16,01
2002,4,1,8,35,301.86,03,299.23,06,45.43,03,271.79,03,17.94,01,76.86,01
2002,4,1,8,40,426.01,03,411.64,06,163.36,03,310.49,03,17.90,01,77.20,01
2002,4,1,8,45,498.52,03,484.15,06,199.11,03,357.90,03,18.18,01,76.10,01
2002,4,1,8,50,319.86,03,317.80,06,33.28,03,296.21,03,18.45,01,75.55,01
2002,4,1,8,55,269.43,03,267.71,06,19.17,03,255.00,03,18.44,01,72.54,01
2002,4,1,9,0,239.66,03,238.55,06,5.31,03,234.96,03,18.46,01,72.02,01
2002,4,1,9,5,237.96,03,226.95,06,4.46,03,223.87,03,18.57,01,73.41,01
2002,4,1,9,10,248.77,03,248.57,06,1.59,03,247.45,03,18.52,01,72.64,01
2002,4,1,9,15,400.73,03,395.20,06,127.42,03,303.82,03,18.62,01,68.16,01
2002,4,1,9,20,798.96,03,783.81,06,500.03,03,418.85,03,19.01,01,66.16,01
2002,4,1,9,25,746.50,03,733.23,06,423.62,03,418.79,03,19.47,01,64.44,01
2002,4,1,9,30,593.18,03,583.14,06,244.02,03,399.06,03,19.59,01,63.74,01
2002,4,1,9,35,331.76,03,328.74,06,23.52,03,310.72,03,19.50,01,64.03,01
2002,4,1,9,40,726.36,03,710.39,06,307.65,03,471.20,03,19.47,01,63.67,01
2002,4,1,9,45,374.04,03,370.75,06,26.91,03,349.53,03,19.66,01,62.47,01
2002,4,1,9,50,324.18,03,324.68,06,3.65,03,321.76,03,19.82,01,61.90,01
2002,4,1,9,55,390.65,03,390.60,06,5.39,03,386.24,03,19.81,01,61.11,01
2002,4,1,10,0,407.49,03,407.43,06,7.53,03,401.26,03,20.09,01,60.51,01
2002,4,1,10,5,497.53,03,491.65,06,46.07,03,453.46,03,20.52,01,58.30,01
2002,4,1,10,10,428.93,03,425.26,06,25.18,03,404.16,03,20.76,01,56.84,01
2002,4,1,10,15,606.23,03,589.11,06,185.87,03,431.69,03,20.82,01,56.14,01
2002,4,1,10,20,621.31,03,603.65,06,260.73,03,380.64,03,21.17,01,55.50,01
2002,4,1,10,25,874.84,03,853.82,06,480.76,03,438.76,03,21.55,01,53.38,01
2002,4,1,10,30,657.78,03,640.76,06,232.95,03,437.87,03,21.81,01,52.43,01
2002,4,1,10,35,629.84,03,615.97,06,206.33,03,434.77,03,22.09,01,51.38,01
2002,4,1,10,40,862.64,03,844.81,06,416.54,03,476.16,03,22.30,01,50.50,01
2002,4,1,10,45,986.93,03,970.92,06,537.31,03,491.94,03,22.75,01,49.10,01
2002,4,1,10,50,1036.05,03,1015.93,06,559.71,03,513.62,03,23.00,01,48.72,01
2002,4,1,10,55,879.84,03,860.83,06,398.93,03,500.58,03,23.32,01,48.33,01
2002,4,1,11,0,623.28,03,612.68,06,194.64,03,435.90,03,23.34,01,48.06,01
2002,4,1,11,5,568.09,03,556.51,06,107.89,03,458.01,03,23.36,01,48.17,01
2002,4,1,11,10,579.96,03,569.63,06,107.74,03,470.80,03,23.48,01,48.94,01
2002,4,1,11,15,906.13,03,891.79,06,407.72,03,516.17,03,23.68,01,48.26,01
2002,4,1,11,20,727.98,03,707.97,06,219.38,03,505.09,03,23.81,01,47.82,01
2002,4,1,11,25,527.18,03,516.99,06,73.18,03,449.09,03,23.99,01,47.39,01
2002,4,1,11,30,1059.58,03,1037.82,06,563.78,03,513.21,03,24.25,01,47.17,01
2002,4,1,11,35,965.73,03,945.66,06,521.98,03,458.78,03,24.76,01,45.25,01
2002,4,1,11,40,649.47,03,632.03,06,218.14,03,428.17,03,24.66,01,45.48,01
2002,4,1,11,45,506.61,03,491.60,06,100.61,03,397.44,03,24.30,01,46.31,01
2002,4,1,11,50,726.06,03,699.63,06,260.80,03,455.30,03,24.52,01,46.15,01
2002,4,1,11,55,806.09,11,774.21,06,357.26,10,439.33,10,24.81,01,45.71,01
2002,4,1,12,0,1004.45,03,979.24,06,664.95,03,355.88,03,24.97,01,45.00,01
2002,4,1,12,5,976.34,03,950.27,06,671.94,03,320.59,03,25.36,01,44.44,01
2002,4,1,12,10,975.28,03,948.10,06,675.60,03,315.52,03,25.59,01,44.54,01
2002,4,1,12,15,968.43,11,938.95,06,662.90,10,319.06,10,25.59,01,44.67,01
2002,4,1,12,20,969.45,03,939.27,06,626.12,03,354.80,03,25.47,01,45.03,01
2002,4,1,12,25,970.95,03,940.42,06,548.93,03,429.14,03,25.71,01,44.48,01
2002,4,1,12,30,647.50,11,619.35,06,195.90,10,437.37,10,25.60,01,44.37,01
2002,4,1,12,35,469.90,03,453.99,06,36.39,03,420.29,03,25.27,01,45.64,01
2002,4,1,12,40,483.88,03,474.06,06,38.58,03,438.46,03,25.04,01,47.38,01
2002,4,1,12,45,473.75,03,469.29,06,18.88,03,451.94,03,25.22,01,47.38,01
2002,4,1,12,50,460.82,03,458.24,06,13.82,03,445.60,03,25.19,01,47.80,01
2002,4,1,12,55,385.84,03,384.08,06,10.71,03,374.33,03,25.09,01,48.32,01
2002,4,1,13,0,303.47,03,304.01,06,-0.04,03,304.05,03,24.86,01,48.89,01
2002,4,1,13,5,305.38,03,306.49,06,0.56,03,305.99,03,24.70,01,49.74,01
2002,4,1,13,10,308.94,03,310.60,06,0.93,03,309.77,03,24.60,01,50.28,01
2002,4,1,13,15,277.76,03,279.17,06,0.72,03,278.53,03,24.56,01,50.12,01
2002,4,1,13,20,280.01,03,281.13,06,1.39,03,279.91,03,24.57,01,49.99,01
2002,4,1,13,25,344.19,03,346.40,06,2.46,03,344.25,03,24.54,01,50.04,01
2002,4,1,13,30,416.63,03,420.06,06,4.38,03,416.27,03,24.58,01,50.46,01
2002,4,1,13,35,510.88,03,512.61,06,13.64,03,500.90,03,24.82,01,49.52,01
2002,4,1,13,40,473.66,03,476.32,06,11.99,03,466.13,03,24.79,01,49.56,01
2002,4,1,13,45,463.32,03,466.09,06,5.65,03,461.34,03,24.85,01,49.29,01
2002,4,1,13,50,489.38,03,488.88,06,9.69,03,480.81,03,24.89,01,48.90,01
2002,4,1,13,55,447.30,03,448.38,06,11.54,03,438.88,03,25.13,01,48.84,01
2002,4,1,14,0,480.59,03,476.62,06,12.22,03,466.68,03,25.12,01,48.44,01
2002,4,1,14,5,754.27,03,729.86,06,241.68,03,535.75,03,25.41,01,47.14,01
2002,4,1,14,10,1042.50,08,1015.83,06,609.58,52,532.66,52,26.02,01,46.01,01
2002,4,1,14,15,1014.26,08,987.15,06,610.23,44,510.10,44,26.32,01,45.08,01
2002,4,1,14,20,911.99,11,882.29,06,600.66,10,419.47,10,26.53,01,44.42,01
2002,4,1,14,25,828.85,03,797.07,06,517.48,03,404.34,03,26.64,01,44.38,01
2002,4,1,14,30,851.47,11,818.97,06,529.87,10,423.16,10,26.61,01,44.31,01
2002,4,1,14,35,861.39,11,828.59,06,585.92,10,398.11,10,26.71,01,44.28,01
2002,4,1,14,40,571.38,03,544.27,06,296.36,03,330.27,03,26.81,01,44.13,01
2002,4,1,14,45,610.66,03,584.03,06,267.65,03,394.22,03,26.62,01,44.20,01
2002,4,1,14,50,529.63,03,510.74,06,174.90,03,389.02,03,26.89,01,43.74,01
2002,4,1,14,55,430.41,03,418.28,06,95.77,03,352.93,03,27.06,01,43.28,01
2002,4,1,15,0,457.52,03,441.23,06,142.87,03,345.73,03,27.03,01,43.12,01
2002,4,1,15,5,414.60,03,400.71,06,89.70,03,342.02,03,27.03,01,42.57,01
2002,4,1,15,10,429.97,11,413.45,06,100.14,10,349.38,10,27.04,01,42.26,01
2002,4,1,15,15,331.69,03,324.45,06,24.36,03,309.22,03,27.12,01,42.13,01
2002,4,1,15,20,302.87,03,298.29,06,7.93,03,293.45,03,27.10,01,42.22,01
2002,4,1,15,25,273.24,03,271.73,06,0.99,03,271.14,03,27.08,01,42.18,01
2002,4,1,15,30,263.33,03,261.68,06,0.53,03,261.37,03,26.96,01,42.31,01
2002,4,1,15,35,265.27,03,263.13,06,1.25,03,262.43,03,26.89,01,42.40,01
2002,4,1,15,40,254.26,03,252.76,06,2.07,03,251.63,03,26.93,01,42.75,01
2002,4,1,15,45,217.64,03,216.98,06,0.58,03,216.67,03,26.96,01,42.07,01
2002,4,1,15,50,187.86,03,187.62,06,0.53,03,187.35,03,26.90,01,42.05,01
2002,4,1,15,55,150.04,03,150.38,06,0.04,03,150.36,03,26.94,01,41.53,01
2002,4,1,16,0,136.61,03,137.18,06,-0.11,03,137.23,03,26.95,01,41.56,01
2002,4,1,16,5,129.90,03,130.44,06,-0.17,03,130.52,03,26.95,01,41.72,01
2002,4,1,16,10,110.72,03,111.21,06,-0.28,03,111.33,03,26.96,01,41.57,01
2002,4,1,16,15,120.35,03,120.80,06,0.02,03,120.79,03,26.98,01,41.40,01
2002,4,1,16,20,129.10,03,129.63,06,0.60,03,129.38,03,27.07,01,41.21,01
2002,4,1,16,25,195.94,03,191.19,06,27.48,03,180.41,03,27.15,01,41.15,01
2002,4,1,16,30,320.30,11,302.50,06,57.11,10,281.13,10,27.33,01,40.73,01
2002,4,1,16,35,284.33,11,269.59,06,47.63,10,252.64,10,27.54,01,40.77,01
2002,4,1,16,40,234.02,03,223.48,06,34.36,03,211.88,03,27.68,01,40.18,01
2002,4,1,16,45,196.08,03,188.24,06,24.30,03,180.49,03,27.71,01,39.99,01
2002,4,1,16,50,172.95,03,167.02,06,14.08,03,162.79,03,27.73,01,40.17,01
2002,4,1,16,55,154.25,03,149.44,06,10.25,03,146.56,03,27.71,01,39.79,01
2002,4,1,17,0,140.87,03,136.62,06,7.65,03,134.61,03,27.77,01,39.38,01
2002,4,1,17,5,122.21,03,118.95,06,5.64,03,117.58,03,27.82,01,39.01,01
2002,4,1,17,10,105.13,03,102.91,06,3.60,03,102.10,03,27.80,01,39.13,01
2002,4,1,17,15,92.30,03,90.71,06,2.62,03,90.17,03,27.84,01,39.14,01
2002,4,1,17,20,80.40,03,79.28,06,1.36,03,79.03,03,27.82,01,39.15,01
2002,4,1,17,25,70.35,03,69.51,06,0.61,03,69.41,03,27.83,01,38.91,01
2002,4,1,17,30,59.96,01,59.44,06,0.18,01,59.41,01,27.82,01,38.98,01
2002,4,1,17,35,49.08,01,48.66,06,0.03,01,48.66,01,27.85,01,38.84,01
2002,4,1,17,40,39.27,01,39.17,06,-0.15,01,39.19,01,27.86,01,38.72,01
2002,4,1,17,45,30.24,01,30.51,06,-0.28,01,30.53,01,27.86,01,38.64,01
2002,4,1,17,50,22.15,01,22.53,06,-0.43,01,22.56,01,27.83,01,38.53,01
2002,4,1,17,55,16.04,01,16.41,06,-0.50,01,16.44,01,27.79,01,38.54,01
2002,4,1,18,0,10.18,01,10.54,06,-0.74,01,10.56,01,27.66,01,38.86,01
2002,4,1,18,5,6.25,01,6.33,06,0.07,01,6.33,01,27.80,01,38.34,01
2002,4,1,18,10,2.95,01,0.00,06,0.51,01,2.72,01,28.03,01,37.71,01
2002,4,1,18,15,0.54,01,0.00,06,0.86,01,0.34,01,28.21,01,37.23,01
2002,4,1,18,20,-0.43,01,0.00,06,1.35,01,-0.57,01,28.49,01,36.37,01
2002,4,1,18,25,-1.16,01,0.00,06,1.05,01,-1.15,01,28.64,01,36.00,01
2002,4,1,18,30,-1.57,01,0.00,06,0.67,01,-1.57,01,28.68,01,35.80,01
2002,4,1,18,35,-2.02,01,0.00,06,0.07,01,-2.03,01,28.57,01,36.03,01
2002,4,1,18,40,-2.06,01,0.00,06,-0.10,01,-2.09,01,28.51,01,36.05,01
2002,4,1,18,45,-1.74,01,0.00,06,0.20,01,-1.69,01,28.58,01,35.88,01
2002,4,1,18,50,-1.71,01,0.00,06,0.32,01,-1.71,01,28.61,01,35.78,01
2002,4,1,18,55,-1.85,01,0.00,06,0.01,01,-1.90,01,28.60,01,35.91,01
2002,4,1,19,0,-2.04,01,0.00,06,-0.05,01,-2.06,01,28.57,01,36.02,01
2002,4,1,19,5,-1.93,01,0.00,06,0.09,01,-1.97,01,28.57,01,36.05,01
2002,4,1,19,10,-2.21,01,0.00,06,-0.28,01,-2.16,01,28.47,01,36.40,01
2002,4,1,19,15,-2.90,01,0.00,06,-1.29,01,-2.76,01,28.13,01,37.09,01
2002,4,1,19,20,-2.77,01,0.00,06,-1.43,01,-2.71,01,27.80,01,37.57,01
2002,4,1,19,25,-2.70,01,0.00,06,-1.57,01,-2.68,01,27.51,01,38.25,01
2002,4,1,19,30,-2.77,01,0.00,06,-1.33,01,-2.74,01,27.26,01,38.78,01
2002,4,1,19,35,-2.61,01,0.00,06,-1.11,01,-2.56,01,27.08,01,39.21,01
2002,4,1,19,40,-2.57,01,0.00,06,-0.97,01,-2.53,01,26.90,01,39.61,01
2002,4,1,19,45,-2.20,01,0.00,06,-0.61,01,-2.25,01,26.80,01,39.76,01
2002,4,1,19,50,-2.17,01,0.00,06,-0.51,01,-2.21,01,26.69,01,40.03,01
2002,4,1,19,55,-2.38,01,0.00,06,-0.60,01,-2.38,01,26.52,01,40.34,01
2002,4,1,20,0,-2.01,01,0.00,06,-0.14,01,-2.07,01,26.50,01,40.26,01
2002,4,1,20,5,-1.82,01,0.00,06,-0.02,01,-1.99,01,26.46,01,40.31,01
2002,4,1,20,10,-2.07,01,0.00,06,-0.17,01,-2.12,01,26.38,01,40.54,01
2002,4,1,20,15,-2.31,01,0.00,06,-0.29,01,-2.36,01,26.26,01,40.86,01
2002,4,1,20,20,-2.01,01,0.00,06,0.03,01,-2.08,01,26.27,01,40.88,01
2002,4,1,20,25,-2.05,01,0.00,06,0.07,01,-2.08,01,26.23,01,41.10,01
2002,4,1,20,30,-2.03,01,0.00,06,0.17,01,-2.10,01,26.21,01,41.24,01
2002,4,1,20,35,-1.74,01,0.00,06,0.32,01,-1.92,01,26.24,01,41.25,01
2002,4,1,20,40,-2.07,01,0.00,06,0.01,01,-2.12,01,26.15,01,41.69,01
2002,4,1,20,45,-2.16,01,0.00,06,-0.08,01,-2.19,01,26.08,01,42.08,01
2002,4,1,20,50,-2.17,01,0.00,06,-0.05,01,-2.22,01,26.00,01,42.43,01
2002,4,1,20,55,-2.17,01,0.00,06,-0.18,01,-2.23,01,25.91,01,42.90,01
2002,4,1,21,0,-2.15,01,0.00,06,-0.06,01,-2.18,01,25.84,01,43.30,01
2002,4,1,21,5,-1.91,01,0.00,06,0.24,01,-2.02,01,25.86,01,43.45,01
2002,4,1,21,10,-2.18,01,0.00,06,0.18,01,-2.23,01,25.82,01,43.67,01
2002,4,1,21,15,-2.16,01,0.00,06,0.19,01,-2.21,01,25.82,01,43.88,01
2002,4,1,21,20,-1.88,01,0.00,06,0.24,01,-1.97,01,25.78,01,44.15,01
2002,4,1,21,25,-1.74,01,0.00,06,-0.13,01,-1.80,01,25.67,01,44.80,01
2002,4,1,21,30,-1.63,01,0.00,06,0.04,01,-1.61,01,25.61,01,45.04,01
2002,4,1,21,35,-1.28,01,0.00,06,0.20,01,-1.35,01,25.62,01,45.07,01
2002,4,1,21,40,-1.24,01,0.00,06,0.13,01,-1.22,01,25.61,01,45.27,01
2002,4,1,21,45,-1.35,01,0.00,06,-0.05,01,-1.45,01,25.52,01,45.56,01
2002,4,1,21,50,-1.58,01,0.00,06,-0.08,01,-1.80,01,25.54,01,45.74,01
2002,4,1,21,55,-1.89,01,0.00,06,0.75,01,-2.14,01,25.57,01,45.62,01
2002,4,1,22,0,-1.74,01,0.00,06,0.27,01,-1.88,01,25.50,01,45.94,01
2002,4,1,22,5,-1.74,01,0.00,06,0.06,01,-1.92,01,25.43,01,46.30,01
2002,4,1,22,10,-1.69,01,0.00,06,0.18,01,-1.75,01,25.46,01,46.38,01
2002,4,1,22,15,-1.30,01,0.00,06,0.45,01,-1.31,01,25.62,01,45.90,01
2002,4,1,22,20,-1.26,01,0.00,06,0.18,01,-1.22,01,25.62,01,46.18,01
2002,4,1,22,25,-1.77,01,0.00,06,-0.77,01,-1.77,01,25.21,01,47.71,01
2002,4,1,22,30,-1.79,01,0.00,06,-0.74,01,-1.78,01,25.00,01,48.38,01
2002,4,1,22,35,-1.74,01,0.00,06,-0.33,01,-1.68,01,24.93,01,48.46,01
2002,4,1,22,40,-1.74,01,0.00,06,-0.30,01,-1.75,01,24.83,01,48.98,01
2002,4,1,22,45,-2.18,01,0.00,06,-0.58,01,-2.26,01,24.63,01,49.91,01
2002,4,1,22,50,-1.93,01,0.00,06,-0.20,01,-2.04,01,24.56,01,50.68,01
2002,4,1,22,55,-1.51,01,0.00,06,0.18,01,-1.52,01,24.57,01,50.99,01
2002,4,1,23,0,-1.02,01,0.00,06,0.57,01,-1.07,01,24.68,01,51.15,01
2002,4,1,23,5,-1.05,01,0.00,06,0.58,01,-1.11,01,24.72,01,51.58,01
2002,4,1,23,10,-1.30,01,0.00,06,0.60,01,-1.31,01,24.77,01,51.63,01
2002,4,1,23,15,-1.32,01,0.00,06,0.51,01,-1.41,01,24.76,01,52.12,01
2002,4,1,23,20,-1.21,01,0.00,06,0.33,01,-1.20,01,24.74,01,52.79,01
2002,4,1,23,25,-0.93,01,0.00,06,0.36,01,-1.08,01,24.75,01,53.07,01
2002,4,1,23,30,-0.91,01,0.00,06,0.18,01,-1.04,01,24.72,01,53.53,01
2002,4,1,23,35,-0.94,01,0.00,06,0.08,01,-1.08,01,24.68,01,53.97,01
2002,4,1,23,40,-1.23,01,0.00,06,-0.02,01,-1.32,01,24.64,01,54.46,01
2002,4,1,23,45,-1.43,01,0.00,06,0.14,01,-1.47,01,24.65,01,54.88,01
2002,4,1,23,50,-1.52,01,0.00,06,-0.03,01,-1.52,01,24.65,01,54.95,01
2002,4,1,23,55,-1.80,01,0.00,06,-0.02,01,-1.85,01,24.62,01,54.94,01
2002,4,2,0,0,-1.81,01,0.00,06,0.18,01,-1.79,01,24.63,01,54.90,01
2002,4,2,0,5,-1.10,01,0.00,06,0.67,01,-1.05,01,24.82,01,54.40,01
2002,4,2,0,10,-1.34,01,0.00,06,0.60,01,-1.26,01,24.86,01,54.48,01
