2000,5,1,0,5,-1.83,01,0.00,06,0.40,01,-1.61,01,30.38,01,84.90,01
2000,5,1,0,10,-1.89,01,0.00,06,0.48,01,-1.65,01,30.39,01,85.00,01
2000,5,1,0,15,-1.89,01,0.00,06,0.45,01,-1.66,01,30.37,01,85.00,01
2000,5,1,0,20,-1.96,01,0.00,06,0.48,01,-1.69,01,30.37,01,85.20,01
2000,5,1,0,25,-1.59,01,0.00,06,0.45,01,-1.51,01,30.34,01,85.10,01
2000,5,1,0,30,-1.99,01,0.00,06,0.40,01,-1.69,01,30.31,01,85.10,01
2000,5,1,0,35,-1.96,01,0.00,06,0.50,01,-1.84,01,30.27,01,85.10,01
2000,5,1,0,40,-1.24,01,0.00,06,0.77,01,-1.07,01,30.34,01,84.70,01
2000,5,1,0,45,-1.35,01,0.00,06,0.68,01,-1.26,01,30.40,01,84.60,01
2000,5,1,0,50,-1.89,01,0.00,06,0.64,01,-1.69,01,30.38,01,84.60,01
2000,5,1,0,55,-2.08,01,0.00,06,0.56,01,-1.90,01,30.35,01,84.70,01
2000,5,1,1,0,-2.15,01,0.00,06,0.51,01,-2.16,01,30.31,01,84.80,01
2000,5,1,1,5,-2.14,01,0.00,06,0.49,01,-2.14,01,30.26,01,85.00,01
2000,5,1,1,10,-2.06,01,0.00,06,0.49,01,-2.11,01,30.18,01,85.10,01
2000,5,1,1,15,-2.06,01,0.00,06,0.48,01,-2.11,01,30.12,01,85.20,01
2000,5,1,1,20,-2.04,01,0.00,06,0.54,01,-1.96,01,30.11,01,85.30,01
2000,5,1,1,25,-2.04,01,0.00,06,0.54,01,-1.69,01,30.10,01,85.40,01
2000,5,1,1,30,-2.03,01,0.00,06,0.49,01,-1.78,01,30.09,01,85.60,01
2000,5,1,1,35,-2.07,01,0.00,06,0.45,01,-1.77,01,30.08,01,85.80,01
2000,5,1,1,40,-1.92,01,0.00,06,0.42,01,-1.69,01,30.04,01,85.80,01
2000,5,1,1,45,-1.72,01,0.00,06,0.43,01,-1.65,01,29.99,01,85.60,01
2000,5,1,1,50,-1.61,01,0.00,06,0.50,01,-1.62,01,29.98,01,85.60,01
2000,5,1,1,55,-1.50,01,0.00,06,0.47,01,-1.59,01,29.99,01,85.70,01
2000,5,1,2,0,-1.47,01,0.00,06,0.45,01,-1.56,01,29.96,01,85.60,01
2000,5,1,2,5,-1.76,01,0.00,06,0.40,01,-1.67,01,29.93,01,85.60,01
2000,5,1,2,10,-1.80,01,0.00,06,0.42,01,-1.65,01,29.91,01,85.70,01
2000,5,1,2,15,-1.70,01,0.00,06,0.38,01,-1.69,01,29.91,01,85.80,01
2000,5,1,2,20,-1.75,01,0.00,06,0.47,01,-1.69,01,29.94,01,86.00,01
2000,5,1,2,25,-1.63,01,0.00,06,0.42,01,-1.69,01,29.94,01,85.90,01
2000,5,1,2,30,-1.87,01,0.00,06,0.43,01,-1.68,01,29.91,01,85.90,01
2000,5,1,2,35,-2.05,01,0.00,06,0.37,01,-1.69,01,29.89,01,85.80,01
2000,5,1,2,40,-2.10,01,0.00,06,0.38,01,-1.71,01,29.85,01,85.70,01
2000,5,1,2,45,-2.07,01,0.00,06,0.43,01,-1.99,01,29.83,01,85.70,01
2000,5,1,2,50,-1.89,01,0.00,06,0.59,01,-2.02,01,29.86,01,85.80,01
2000,5,1,2,55,-1.75,01,0.00,06,0.51,01,-1.70,01,29.88,01,85.70,01
2000,5,1,3,0,-1.96,01,0.00,06,0.45,01,-1.69,01,29.81,01,85.60,01
2000,5,1,3,5,-2.01,01,0.00,06,0.39,01,-1.70,01,29.76,01,85.70,01
2000,5,1,3,10,-2.09,01,0.00,06,0.38,01,-1.72,01,29.74,01,86.00,01
2000,5,1,3,15,-2.11,01,0.00,06,0.31,01,-1.99,01,29.69,01,86.00,01
2000,5,1,3,20,-2.10,01,0.00,06,0.31,01,-1.78,01,29.61,01,85.90,01
2000,5,1,3,25,-2.12,01,0.00,06,0.15,01,-1.92,01,29.51,01,85.80,01
2000,5,1,3,30,-2.23,01,0.00,06,0.13,01,-2.11,01,29.45,01,85.80,01
2000,5,1,3,35,-2.26,01,0.00,06,0.24,01,-2.14,01,29.45,01,86.10,01
2000,5,1,3,40,-2.07,01,0.00,06,0.38,01,-2.13,01,29.43,01,86.20,01
2000,5,1,3,45,-2.07,01,0.00,06,0.40,01,-1.98,01,29.43,01,86.40,01
2000,5,1,3,50,-2.00,01,0.00,06,0.44,01,-1.70,01,29.47,01,86.40,01
2000,5,1,3,55,-2.01,01,0.00,06,0.44,01,-1.69,01,29.47,01,86.20,01
2000,5,1,4,0,-1.96,01,0.00,06,0.58,01,-1.78,01,29.51,01,86.50,01
2000,5,1,4,5,-1.80,01,0.00,06,0.56,01,-1.76,01,29.56,01,86.30,01
2000,5,1,4,10,-1.94,01,0.00,06,0.45,01,-1.83,01,29.49,01,86.20,01
2000,5,1,4,15,-2.03,01,0.00,06,0.43,01,-1.99,01,29.45,01,86.30,01
2000,5,1,4,20,-1.94,01,0.00,06,0.50,01,-1.71,01,29.48,01,86.50,01
2000,5,1,4,25,-1.95,01,0.00,06,0.40,01,-1.70,01,29.51,01,86.70,01
2000,5,1,4,30,-2.01,01,0.00,06,0.31,01,-1.91,01,29.47,01,86.90,01
2000,5,1,4,35,-2.11,01,0.00,06,0.17,01,-2.12,01,29.43,01,87.00,01
2000,5,1,4,40,-2.12,01,0.00,06,0.13,01,-2.08,01,29.40,01,87.10,01
2000,5,1,4,45,-2.10,01,0.00,06,0.13,01,-1.97,01,29.37,01,87.10,01
2000,5,1,4,50,-2.17,01,0.00,06,-0.11,01,-2.08,01,29.29,01,86.90,01
2000,5,1,4,55,-2.41,01,0.00,06,-0.31,01,-2.44,01,29.12,01,86.50,01
2000,5,1,5,0,-2.60,01,0.00,06,-0.34,01,-2.53,01,28.96,01,86.00,01
2000,5,1,5,5,-2.82,01,0.00,06,-0.34,01,-2.58,01,28.88,01,85.50,01
2000,5,1,5,10,-2.95,01,0.00,06,-0.36,01,-2.76,01,28.84,01,85.20,01
2000,5,1,5,15,-2.99,01,0.00,06,-0.38,01,-2.75,01,28.74,01,84.70,01
2000,5,1,5,20,-2.82,01,0.00,06,-0.29,01,-2.53,01,28.65,01,84.20,01
2000,5,1,5,25,-2.36,01,0.00,06,-0.03,01,-2.27,01,28.64,01,83.60,01
2000,5,1,5,30,-2.11,01,0.00,06,0.07,01,-2.06,01,28.70,01,83.00,01
2000,5,1,5,35,-2.02,01,0.00,06,0.03,01,-1.78,01,28.71,01,82.50,01
2000,5,1,5,40,-1.54,01,0.00,06,-0.03,01,-1.45,01,28.67,01,82.10,01
2000,5,1,5,45,-0.82,01,0.00,06,-0.13,01,-0.58,01,28.66,01,81.90,01
2000,5,1,5,50,1.58,01,1.79,06,-0.18,01,1.79,01,28.62,01,81.60,01
2000,5,1,5,55,8.91,01,9.06,06,0.10,01,9.06,01,28.59,01,81.50,01
2000,5,1,6,0,18.13,01,18.23,06,0.35,01,18.21,01,28.59,01,81.30,01
2000,5,1,6,5,26.02,01,25.98,06,0.59,01,25.94,01,28.58,01,81.10,01
2000,5,1,6,10,32.69,01,32.68,06,0.79,01,32.61,01,28.58,01,80.80,01
2000,5,1,6,15,39.03,01,39.10,06,1.12,01,38.98,01,28.60,01,80.30,01
2000,5,1,6,20,44.42,01,44.76,06,1.61,01,44.55,01,28.68,01,79.80,01
2000,5,1,6,25,47.23,01,47.63,06,2.12,01,47.31,01,28.78,01,79.30,01
2000,5,1,6,30,52.06,01,52.37,06,1.83,01,52.06,01,28.86,01,78.80,01
2000,5,1,6,35,57.04,03,57.36,06,1.49,03,57.08,03,28.96,01,78.30,01
2000,5,1,6,40,62.40,03,62.74,06,1.51,03,62.42,03,29.07,01,77.80,01
2000,5,1,6,45,69.31,03,69.72,06,1.63,03,69.34,03,29.15,01,77.40,01
2000,5,1,6,50,77.62,03,78.09,06,1.96,03,77.60,03,29.24,01,77.20,01
2000,5,1,6,55,85.25,03,85.94,06,4.95,03,84.60,03,29.31,01,77.10,01
2000,5,1,7,0,89.41,03,90.30,06,8.31,03,87.90,03,29.44,01,76.90,01
2000,5,1,7,5,92.76,03,94.14,06,8.87,03,91.40,03,29.53,01,76.50,01
2000,5,1,7,10,117.63,03,122.67,06,71.50,03,99.20,03,29.70,01,76.50,01
2000,5,1,7,15,115.75,03,120.99,06,74.50,03,95.10,03,29.98,01,76.40,01
2000,5,1,7,20,118.78,03,123.75,06,64.23,03,100.20,03,30.31,01,76.40,01
2000,5,1,7,25,143.06,03,147.20,06,91.00,03,112.10,03,30.64,01,77.00,01
2000,5,1,7,30,161.08,03,164.98,06,89.20,03,128.90,03,30.84,01,76.90,01
2000,5,1,7,35,202.75,03,208.16,06,132.20,03,152.20,03,31.05,01,77.70,01
2000,5,1,7,40,254.36,03,260.64,06,187.50,03,177.80,03,31.39,01,78.20,01
2000,5,1,7,45,310.94,03,319.72,06,262.30,03,199.00,03,31.52,01,78.00,01
2000,5,1,7,50,346.77,03,357.12,06,300.20,03,213.50,03,31.58,01,78.00,01
2000,5,1,7,55,382.20,03,392.79,06,326.50,03,230.70,03,31.48,01,79.00,01
2000,5,1,8,0,362.68,03,372.59,06,276.30,03,230.50,03,31.43,01,79.20,01
2000,5,1,8,5,365.91,03,375.21,06,268.50,03,232.40,03,31.59,01,78.00,01
2000,5,1,8,10,360.13,03,368.66,06,237.50,03,238.20,03,31.61,01,77.90,01
2000,5,1,8,15,409.69,03,417.54,06,260.10,03,270.20,03,31.77,01,77.10,01
2000,5,1,8,20,546.44,03,554.75,06,406.50,03,317.60,03,31.83,01,76.10,01
2000,5,1,8,25,562.71,03,571.28,06,400.40,03,331.00,03,31.99,01,75.20,01
2000,5,1,8,30,519.51,03,527.87,06,331.30,03,323.60,03,32.17,01,74.60,01
2000,5,1,8,35,526.30,03,535.41,06,339.00,03,320.90,03,32.47,01,74.20,01
2000,5,1,8,40,587.73,03,597.55,06,424.00,03,322.50,03,32.65,01,72.50,01
2000,5,1,8,45,597.46,03,606.77,06,445.80,03,310.60,03,32.62,01,71.50,01
2000,5,1,8,50,524.76,03,532.82,06,358.70,03,289.00,03,32.59,01,72.10,01
2000,5,1,8,55,610.78,03,621.38,06,464.40,03,298.70,03,32.70,01,71.10,01
2000,5,1,9,0,592.47,03,603.28,06,421.60,03,304.10,03,32.84,01,70.90,01
2000,5,1,9,5,677.20,03,690.13,06,487.10,03,337.40,03,33.04,01,70.20,01
2000,5,1,9,10,707.70,03,721.22,06,467.30,03,376.20,03,33.20,01,70.00,01
2000,5,1,9,15,609.04,03,619.67,06,293.50,03,398.90,03,33.58,01,70.30,01
2000,5,1,9,20,639.29,03,644.68,06,311.30,03,406.30,03,33.47,01,72.30,01
2000,5,1,9,25,547.21,03,546.62,06,203.50,03,388.10,03,32.97,01,73.20,01
2000,5,1,9,30,498.56,03,496.24,06,147.80,03,379.20,03,32.84,01,74.50,01
2000,5,1,9,35,492.24,03,489.85,06,132.20,03,383.50,03,32.70,01,75.20,01
2000,5,1,9,40,456.53,03,454.34,06,88.70,03,381.90,03,32.84,01,75.10,01
2000,5,1,9,45,442.55,03,440.15,06,61.98,03,388.80,03,32.57,01,75.60,01
2000,5,1,9,50,479.42,03,477.13,06,87.30,03,403.80,03,32.29,01,76.10,01
2000,5,1,9,55,500.23,03,498.67,06,105.70,03,408.70,03,32.34,01,76.10,01
2000,5,1,10,0,536.30,03,535.29,06,139.10,03,415.40,03,32.33,01,76.40,01
2000,5,1,10,5,638.21,03,639.80,06,231.80,03,437.60,03,32.55,01,75.60,01
2000,5,1,10,10,760.59,03,765.67,06,357.10,03,450.60,03,32.66,01,75.10,01
2000,5,1,10,15,776.87,03,783.63,06,382.80,03,442.20,03,32.82,01,74.40,01
2000,5,1,10,20,756.98,03,762.77,06,370.70,03,428.70,03,33.07,01,73.10,01
2000,5,1,10,25,780.07,03,784.71,06,393.40,03,426.70,03,33.17,01,71.70,01
2000,5,1,10,30,838.12,03,844.28,06,452.90,03,428.30,03,33.16,01,70.20,01
2000,5,1,10,35,697.55,03,696.80,06,319.90,03,400.40,03,33.06,01,69.41,01
2000,5,1,10,40,711.13,03,710.99,06,326.80,03,405.70,03,33.15,01,68.23,01
2000,5,1,10,45,549.14,03,544.89,06,172.60,03,382.40,03,33.01,01,68.03,01
2000,5,1,10,50,528.17,03,523.79,06,168.30,03,364.20,03,33.08,01,68.27,01
2000,5,1,10,55,498.05,03,492.91,06,167.40,03,333.10,03,32.91,01,68.83,01
2000,5,1,11,0,935.58,03,943.72,06,614.60,03,353.30,03,33.19,01,67.96,01
2000,5,1,11,5,1005.25,03,1016.96,06,703.00,03,337.70,03,33.66,01,67.10,01
2000,5,1,11,10,1008.86,03,1020.59,06,695.80,03,344.70,03,34.04,01,65.80,01
2000,5,1,11,15,999.93,03,1009.92,06,668.90,03,357.00,03,34.20,01,65.91,01
2000,5,1,11,20,949.68,03,956.92,06,611.50,03,357.40,03,34.16,01,65.16,01
2000,5,1,11,25,951.65,03,958.39,06,623.90,03,344.30,03,34.50,01,63.62,01
2000,5,1,11,30,995.99,03,1001.29,06,684.00,03,325.70,03,34.38,01,62.62,01
2000,5,1,11,35,982.19,03,987.86,06,682.30,03,311.90,03,34.45,01,62.69,01
2000,5,1,11,40,972.34,03,971.98,06,671.90,03,304.60,03,34.38,01,62.18,01
2000,5,1,11,45,999.93,03,1002.56,06,704.00,03,301.80,03,34.55,01,62.88,01
2000,5,1,11,50,1009.78,03,1010.63,06,712.00,03,300.70,03,34.28,01,62.88,01
2000,5,1,11,55,1008.79,03,1009.06,06,688.80,03,321.40,03,34.05,01,63.96,01
2000,5,1,12,0,970.37,03,969.96,06,641.20,03,329.30,03,34.03,01,62.67,01
2000,5,1,12,5,965.45,03,964.50,06,645.20,03,319.60,03,34.07,01,65.94,01
2000,5,1,12,10,931.95,03,931.28,06,618.40,03,313.20,03,34.54,01,63.78,01
2000,5,1,12,15,873.90,03,869.25,06,535.30,03,334.50,03,34.44,01,61.63,01
2000,5,1,12,20,870.01,03,863.90,06,510.10,03,354.80,03,34.39,01,62.83,01
2000,5,1,12,25,699.12,03,686.52,06,351.40,03,336.30,03,34.20,01,63.79,01
2000,5,1,12,30,598.58,03,585.14,06,263.00,03,323.50,03,34.01,01,62.76,01
2000,5,1,12,35,695.17,03,683.48,06,340.10,03,345.90,03,33.81,01,63.71,01
2000,5,1,12,40,726.31,03,714.53,06,353.80,03,364.30,03,33.72,01,64.10,01
2000,5,1,12,45,657.75,03,647.07,06,281.70,03,369.10,03,33.85,01,63.59,01
2000,5,1,12,50,878.45,03,871.65,06,467.50,03,412.00,03,33.77,01,64.93,01
2000,5,1,12,55,592.28,03,582.63,06,195.70,03,391.00,03,33.90,01,63.06,01
2000,5,1,13,0,507.70,03,498.58,06,128.00,03,373.80,03,33.70,01,64.89,01
2000,5,1,13,5,439.78,03,431.40,06,83.20,03,350.70,03,33.33,01,66.41,01
2000,5,1,13,10,388.46,03,381.92,06,44.08,03,339.40,03,33.08,01,68.02,01
2000,5,1,13,15,574.14,03,565.00,06,187.90,03,384.80,03,32.93,01,69.71,01
2000,5,1,13,20,863.40,03,859.25,06,463.80,03,417.30,03,33.28,01,68.99,01
2000,5,1,13,25,949.11,03,944.44,06,573.40,03,401.80,03,33.64,01,66.38,01
2000,5,1,13,30,853.07,03,846.10,06,486.90,03,388.70,03,34.01,01,63.70,01
2000,5,1,13,35,585.51,03,575.00,06,226.60,03,363.80,03,34.04,01,65.31,01
2000,5,1,13,40,744.42,03,733.55,06,374.40,03,387.50,03,33.89,01,66.75,01
2000,5,1,13,45,602.69,03,590.42,06,241.80,03,368.90,03,33.52,01,68.67,01
2000,5,1,13,50,573.67,03,562.22,06,199.90,03,380.80,03,33.45,01,69.45,01
2000,5,1,13,55,552.95,03,543.87,06,170.90,03,390.30,03,33.59,01,68.94,01
2000,5,1,14,0,740.76,03,731.92,06,346.60,03,423.70,03,33.60,01,67.63,01
2000,5,1,14,5,742.06,03,729.56,06,340.60,03,430.00,03,33.68,01,66.54,01
2000,5,1,14,10,658.26,03,644.34,06,254.70,03,422.90,03,33.96,01,64.81,01
2000,5,1,14,15,679.19,03,667.59,06,326.10,03,387.50,03,33.60,01,66.40,01
2000,5,1,14,20,790.40,03,775.83,06,515.70,03,338.50,03,33.59,01,67.15,01
2000,5,1,14,25,804.08,03,789.47,06,558.40,03,322.20,03,33.81,01,65.93,01
2000,5,1,14,30,678.23,03,664.38,06,437.20,03,303.60,03,33.91,01,65.96,01
2000,5,1,14,35,700.45,03,684.05,06,467.20,03,304.10,03,33.70,01,66.17,01
2000,5,1,14,40,646.48,03,633.32,06,438.00,03,282.50,03,33.58,01,67.73,01
2000,5,1,14,45,713.57,03,699.75,06,536.40,03,276.90,03,33.42,01,67.75,01
2000,5,1,14,50,743.17,03,731.87,06,596.10,03,269.70,03,33.67,01,67.60,01
2000,5,1,14,55,614.04,03,592.41,06,413.40,03,277.40,03,33.54,01,68.23,01
2000,5,1,15,0,535.17,03,513.57,06,311.70,03,280.30,03,33.50,01,68.78,01
2000,5,1,15,5,749.11,03,731.70,06,590.00,03,298.40,03,33.26,01,70.50,01
2000,5,1,15,10,537.54,03,521.78,06,342.00,03,275.50,03,33.07,01,71.50,01
2000,5,1,15,15,687.80,03,676.83,06,558.90,03,282.50,03,33.38,01,69.93,01
2000,5,1,15,20,697.19,03,686.15,06,613.10,03,262.70,03,33.65,01,67.65,01
2000,5,1,15,25,609.59,03,596.89,06,519.00,03,246.30,03,34.00,01,67.37,01
2000,5,1,15,30,320.25,03,311.29,06,158.30,03,206.80,03,33.75,01,67.43,01
2000,5,1,15,35,302.65,03,292.84,06,116.00,03,218.10,03,33.15,01,68.80,01
2000,5,1,15,40,440.34,03,423.08,06,254.30,03,263.30,03,33.33,01,68.06,01
2000,5,1,15,45,598.61,03,586.20,06,534.10,03,259.30,03,33.41,01,69.25,01
2000,5,1,15,50,561.86,03,550.99,06,572.40,03,210.10,03,33.37,01,68.49,01
2000,5,1,15,55,521.36,03,511.14,06,558.30,03,188.00,03,33.34,01,68.51,01
2000,5,1,16,0,496.33,03,486.69,06,556.60,03,174.00,03,33.53,01,69.01,01
2000,5,1,16,5,471.74,03,461.70,06,544.10,03,165.40,03,33.37,01,69.68,01
2000,5,1,16,10,459.10,03,448.72,06,537.50,03,165.40,03,33.31,01,68.86,01
2000,5,1,16,15,445.83,03,435.05,06,507.50,03,176.50,03,33.31,01,69.72,01
2000,5,1,16,20,300.78,03,289.83,06,234.60,03,174.50,03,33.17,01,69.24,01
2000,5,1,16,25,159.16,03,157.46,06,3.50,03,155.80,03,32.68,01,72.60,01
2000,5,1,16,30,144.75,03,143.37,06,-0.06,03,143.40,03,32.29,01,74.20,01
2000,5,1,16,35,146.85,03,144.70,06,8.93,03,140.80,03,32.27,01,73.70,01
2000,5,1,16,40,199.52,03,192.89,06,111.40,03,146.30,03,32.24,01,74.60,01
2000,5,1,16,45,252.12,03,243.95,06,255.70,03,141.80,03,32.25,01,74.30,01
2000,5,1,16,50,251.83,03,244.63,06,296.70,03,131.70,03,32.34,01,73.90,01
2000,5,1,16,55,255.59,03,247.06,06,335.10,03,125.90,03,32.46,01,71.20,01
2000,5,1,17,0,229.53,03,223.14,06,317.00,03,114.60,03,32.55,01,72.60,01
2000,5,1,17,5,176.93,03,172.76,06,211.90,03,104.30,03,32.24,01,73.30,01
2000,5,1,17,10,202.22,03,198.57,06,298.90,03,107.80,03,32.36,01,69.18,01
2000,5,1,17,15,193.41,03,191.31,06,300.20,03,106.00,03,32.57,01,68.11,01
2000,5,1,17,20,173.33,03,171.14,06,270.40,03,99.60,03,32.57,01,66.19,01
2000,5,1,17,25,152.32,03,150.03,06,235.30,03,92.40,03,32.56,01,66.09,01
2000,5,1,17,30,137.97,03,134.89,06,218.00,03,85.80,03,32.61,01,64.50,01
2000,5,1,17,35,121.63,03,119.46,06,196.50,03,79.10,03,32.79,01,62.57,01
2000,5,1,17,40,103.53,03,102.32,06,165.00,03,71.70,03,32.73,01,62.41,01
2000,5,1,17,45,87.66,03,87.63,06,133.90,03,65.44,03,32.72,01,62.38,01
2000,5,1,17,50,72.83,01,73.29,06,105.70,01,57.87,01,32.67,01,63.12,01
2000,5,1,17,55,60.14,01,60.09,06,79.90,01,50.02,01,32.58,01,64.58,01
2000,5,1,18,0,47.07,01,46.57,06,46.98,01,41.58,01,32.48,01,65.47,01
2000,5,1,18,5,33.32,01,33.29,06,18.86,01,31.66,01,32.39,01,65.28,01
2000,5,1,18,10,24.12,01,24.26,06,14.31,01,23.30,01,32.27,01,65.20,01
2000,5,1,18,15,16.38,01,16.66,06,1.87,01,16.57,01,32.27,01,66.38,01
2000,5,1,18,20,8.78,01,9.18,06,-0.84,01,9.20,01,32.28,01,67.64,01
2000,5,1,18,25,5.29,01,5.30,06,-1.12,01,5.31,01,32.10,01,70.10,01
2000,5,1,18,30,2.86,01,0.00,06,-1.15,01,3.15,08,31.90,01,70.00,01
2000,5,1,18,35,-0.16,01,0.00,06,-0.95,01,0.10,01,31.91,01,70.30,01
2000,5,1,18,40,-1.77,01,0.00,06,-0.62,01,-1.57,01,31.94,01,70.50,01
2000,5,1,18,45,-2.53,01,0.00,06,-0.52,01,-2.10,01,31.93,01,70.00,01
2000,5,1,18,50,-2.57,01,0.00,06,-0.43,01,-2.12,01,31.90,01,70.70,01
2000,5,1,18,55,-2.67,01,0.00,06,-0.43,01,-2.36,01,31.82,01,71.50,01
2000,5,1,19,0,-2.51,01,0.00,06,-0.34,01,-2.15,01,31.79,01,71.90,01
2000,5,1,19,5,-2.33,01,0.00,06,-0.22,01,-2.10,01,31.72,01,71.10,01
2000,5,1,19,10,-2.12,01,0.00,06,0.05,01,-1.99,01,31.84,01,69.88,01
2000,5,1,19,15,-2.17,01,0.00,06,-0.02,01,-2.08,01,31.86,01,71.60,01
2000,5,1,19,20,-2.35,01,0.00,06,-0.13,01,-2.10,01,31.78,01,71.80,01
2000,5,1,19,25,-2.77,01,0.00,06,-0.15,01,-2.51,01,31.70,01,71.20,01
2000,5,1,19,30,-2.76,01,0.00,06,-0.11,01,-2.51,01,31.75,01,72.10,01
2000,5,1,19,35,-2.67,01,0.00,06,-0.15,01,-2.16,01,31.71,01,72.50,01
2000,5,1,19,40,-2.84,01,0.00,06,-0.13,01,-2.43,01,31.67,01,72.90,01
2000,5,1,19,45,-2.72,01,0.00,06,-0.08,01,-2.29,01,31.63,01,72.50,01
2000,5,1,19,50,-2.84,01,0.00,06,-0.06,01,-2.37,01,31.61,01,72.80,01
2000,5,1,19,55,-2.76,01,0.00,06,0.03,01,-2.33,01,31.62,01,72.70,01
2000,5,1,20,0,-2.38,01,0.00,06,0.22,01,-2.13,01,31.64,01,73.10,01
2000,5,1,20,5,-2.64,01,0.00,06,0.10,01,-2.25,01,31.66,01,74.50,01
2000,5,1,20,10,-2.59,01,0.00,06,0.12,01,-2.17,01,31.58,01,74.30,01
2000,5,1,20,15,-2.37,01,0.00,06,0.18,01,-2.10,01,31.60,01,75.20,01
2000,5,1,20,20,-2.34,01,0.00,06,0.11,01,-2.10,01,31.59,01,76.40,01
2000,5,1,20,25,-2.62,01,0.00,06,0.01,01,-2.22,01,31.51,01,77.30,01
2000,5,1,20,30,-2.93,01,0.00,06,-0.17,01,-2.62,01,31.43,01,78.50,01
2000,5,1,20,35,-2.86,01,0.00,06,-0.13,01,-2.42,01,31.36,01,78.80,01
2000,5,1,20,40,-2.65,01,0.00,06,-0.11,01,-2.14,01,31.34,01,79.00,01
2000,5,1,20,45,-2.70,01,0.00,06,-0.01,01,-2.11,01,31.31,01,78.10,01
2000,5,1,20,50,-2.69,01,0.00,06,0.01,01,-2.15,01,31.33,01,77.30,01
2000,5,1,20,55,-3.21,01,0.00,06,0.04,01,-2.83,01,31.37,01,77.40,01
2000,5,1,21,0,-3.12,01,0.00,06,0.10,01,-2.66,01,31.28,01,76.60,01
2000,5,1,21,5,-3.02,01,0.00,06,0.12,01,-2.59,01,31.28,01,75.90,01
2000,5,1,21,10,-3.40,01,0.00,06,0.25,01,-3.02,01,31.36,01,75.90,01
2000,5,1,21,15,-3.18,01,0.00,06,0.43,01,-2.82,01,31.42,01,76.40,01
2000,5,1,21,20,-2.97,01,0.00,06,0.65,01,-2.56,01,31.44,01,76.60,01
2000,5,1,21,25,-2.47,01,0.00,06,0.92,01,-2.14,01,31.37,01,74.10,01
2000,5,1,21,30,-2.47,01,0.00,06,1.08,01,-2.13,01,31.56,01,73.80,01
2000,5,1,21,35,-2.98,01,0.00,06,0.92,01,-2.35,01,31.55,01,74.10,01
2000,5,1,21,40,-2.92,01,0.00,06,0.81,01,-2.10,01,31.41,01,73.30,01
2000,5,1,21,45,-3.07,01,0.00,06,0.79,01,-2.44,01,31.42,01,73.40,01
2000,5,1,21,50,-2.89,01,0.00,06,0.86,01,-2.37,01,31.48,01,73.60,01
2000,5,1,21,55,-3.29,01,0.00,06,0.65,01,-2.79,01,31.43,01,73.70,01
2000,5,1,22,0,-3.00,01,0.00,06,0.58,01,-2.37,01,31.33,01,73.60,01
2000,5,1,22,5,-2.89,01,0.00,06,0.46,01,-2.57,01,31.14,01,73.00,01
2000,5,1,22,10,-3.40,01,0.00,06,0.20,01,-3.10,01,31.03,01,73.10,01
2000,5,1,22,15,-2.87,01,0.00,06,0.42,01,-2.39,01,31.04,01,73.20,01
2000,5,1,22,20,-2.20,01,0.00,06,0.42,01,-1.88,01,31.09,01,73.00,01
2000,5,1,22,25,-2.21,01,0.00,06,0.32,01,-1.93,01,31.02,01,73.20,01
2000,5,1,22,30,-2.65,01,0.00,06,0.23,01,-2.15,01,31.01,01,74.50,01
2000,5,1,22,35,-2.24,01,0.00,06,0.42,01,-1.93,01,30.98,01,74.70,01
2000,5,1,22,40,-1.60,01,0.00,06,0.82,01,-1.52,01,31.03,01,73.00,01
2000,5,1,22,45,-1.34,01,0.00,06,1.34,01,-1.25,01,31.35,01,73.10,01
2000,5,1,22,50,-1.43,01,0.00,06,1.23,01,-1.29,01,31.44,01,76.00,01
2000,5,1,22,55,-1.94,01,0.00,06,0.88,01,-1.66,01,31.36,01,76.80,01
2000,5,1,23,0,-2.47,01,0.00,06,0.52,01,-2.23,01,31.30,01,77.20,01
2000,5,1,23,5,-3.19,01,0.00,06,0.17,01,-2.72,01,31.26,01,77.40,01
2000,5,1,23,10,-3.09,01,0.00,06,0.22,01,-2.86,01,31.22,01,77.60,01
2000,5,1,23,15,-3.14,01,0.00,06,0.18,01,-3.02,01,31.18,01,77.50,01
2000,5,1,23,20,-3.64,01,0.00,06,0.04,01,-3.31,01,31.12,01,77.20,01
2000,5,1,23,25,-3.30,01,0.00,06,-0.09,01,-2.84,01,30.79,01,75.80,01
2000,5,1,23,30,-3.19,01,0.00,06,-0.19,01,-2.71,01,30.54,01,75.90,01
2000,5,1,23,35,-3.61,01,0.00,06,-0.19,01,-3.19,01,30.40,01,76.20,01
2000,5,1,23,40,-3.73,01,0.00,06,-0.04,01,-3.32,01,30.35,01,76.90,01
2000,5,1,23,45,-3.11,01,0.00,06,0.04,01,-2.73,01,30.35,01,77.40,01
2000,5,1,23,50,-2.89,01,0.00,06,0.13,01,-2.36,01,30.31,01,77.70,01
2000,5,1,23,55,-2.50,01,0.00,06,0.27,01,-2.04,01,30.30,01,78.00,01
2000,5,2,0,0,-2.13,01,0.00,06,0.34,01,-1.82,01,30.29,01,77.80,01
2000,5,2,0,5,-2.12,01,0.00,06,0.44,01,-2.07,01,30.27,01,77.60,01
2000,5,2,0,10,-2.15,01,0.00,06,0.37,01,-2.02,01,30.25,01,77.70,01
