1999,10,1,0,5,-3.92,01,0.00,06,0.23,01,-3.53,01,30.25,01,67.78,01
1999,10,1,0,10,-3.54,01,0.00,06,-0.04,01,-2.96,01,29.97,01,68.54,01
1999,10,1,0,15,-3.22,01,0.00,06,0.58,01,-2.67,01,29.98,01,69.04,01
1999,10,1,0,20,-3.25,01,0.00,06,0.34,01,-2.75,01,30.11,01,68.30,01
1999,10,1,0,25,-3.53,01,0.00,06,0.61,01,-3.45,01,30.08,01,68.40,01
1999,10,1,0,30,-3.07,01,0.00,06,0.86,01,-2.67,01,30.20,01,68.24,01
1999,10,1,0,35,-3.21,01,0.00,06,0.78,01,-2.76,01,30.18,01,67.84,01
1999,10,1,0,40,-3.35,01,0.00,06,0.79,01,-2.90,01,30.07,01,68.20,01
1999,10,1,0,45,-3.04,01,0.00,06,0.97,01,-2.27,01,30.04,01,68.31,01
1999,10,1,0,50,-3.42,01,0.00,06,0.61,01,-2.88,01,29.89,01,68.64,01
1999,10,1,0,55,-3.70,01,0.00,06,0.43,01,-3.36,01,29.75,01,69.02,01
1999,10,1,1,0,-3.58,01,0.00,06,0.67,01,-3.00,01,29.66,01,69.08,01
1999,10,1,1,5,-4.11,01,0.00,06,0.13,01,-3.39,01,29.41,01,69.38,01
1999,10,1,1,10,-4.55,01,0.00,06,-0.71,01,-3.88,01,28.97,01,70.20,01
1999,10,1,1,15,-4.75,01,0.00,06,-0.66,01,-3.98,01,28.67,01,71.50,01
1999,10,1,1,20,-4.10,01,0.00,06,-0.16,01,-3.45,01,28.66,01,72.40,01
1999,10,1,1,25,-3.64,01,0.00,06,0.01,01,-3.35,01,28.72,01,72.40,01
1999,10,1,1,30,-3.46,01,0.00,06,0.21,01,-3.08,01,28.74,01,72.60,01
1999,10,1,1,35,-2.78,01,0.00,06,0.43,01,-2.00,01,28.86,01,72.40,01
1999,10,1,1,40,-3.21,01,0.00,06,-0.52,01,-2.60,01,28.54,01,71.80,01
1999,10,1,1,45,-3.44,01,0.00,06,-0.58,01,-2.96,01,28.19,01,73.10,01
1999,10,1,1,50,-3.81,01,0.00,06,-0.32,01,-3.41,01,28.18,01,74.00,01
1999,10,1,1,55,-3.09,01,0.00,06,0.55,01,-2.71,01,28.48,01,74.00,01
1999,10,1,2,0,-2.45,01,0.00,06,0.85,01,-2.21,01,28.75,01,73.40,01
1999,10,1,2,5,-2.62,01,0.00,06,0.75,01,-2.43,01,28.88,01,72.50,01
1999,10,1,2,10,-2.72,01,0.00,06,0.73,01,-2.24,01,28.91,01,72.30,01
1999,10,1,2,15,-2.67,01,0.00,06,0.65,01,-2.09,01,28.89,01,72.10,01
1999,10,1,2,20,-3.02,01,0.00,06,0.64,01,-2.30,01,28.82,01,72.50,01
1999,10,1,2,25,-2.38,01,0.00,06,1.28,01,-1.67,01,28.89,01,72.10,01
1999,10,1,2,30,-2.88,01,0.00,06,-0.01,01,-2.33,01,28.58,01,71.60,01
1999,10,1,2,35,-3.60,01,0.00,06,-0.04,01,-3.21,01,28.22,01,73.20,01
1999,10,1,2,40,-3.49,01,0.00,06,0.16,01,-3.33,01,28.23,01,73.20,01
1999,10,1,2,45,-3.58,01,0.00,06,-0.31,01,-3.42,01,28.18,01,72.70,01
1999,10,1,2,50,-3.29,01,0.00,06,-0.04,01,-2.86,01,28.12,01,73.30,01
1999,10,1,2,55,-3.27,01,0.00,06,0.27,01,-3.04,01,28.20,01,73.30,01
1999,10,1,3,0,-2.81,01,0.00,06,0.18,01,-2.35,01,28.22,01,72.40,01
1999,10,1,3,5,-3.10,01,0.00,06,0.42,01,-2.89,01,28.05,01,73.50,01
1999,10,1,3,10,-3.11,01,0.00,06,-0.56,01,-2.87,01,27.82,01,72.70,01
1999,10,1,3,15,-3.95,01,0.00,06,-0.83,01,-3.73,01,27.30,01,74.70,01
1999,10,1,3,20,-3.87,01,0.00,06,-1.00,01,-3.75,01,27.15,01,74.90,01
1999,10,1,3,25,-3.90,01,0.00,06,-0.76,01,-3.58,01,26.92,01,76.00,01
1999,10,1,3,30,-3.62,01,0.00,06,-0.42,01,-3.37,01,27.03,01,76.20,01
1999,10,1,3,35,-3.41,01,0.00,06,-0.39,01,-3.12,01,26.93,01,76.50,01
1999,10,1,3,40,-3.09,01,0.00,06,0.41,01,-2.71,01,27.02,01,76.90,01
1999,10,1,3,45,-2.88,01,0.00,06,0.64,01,-2.13,01,27.12,01,77.30,01
1999,10,1,3,50,-2.39,01,0.00,06,0.67,01,-1.84,01,27.42,01,76.30,01
1999,10,1,3,55,-3.12,01,0.00,06,-0.14,01,-2.69,01,27.09,01,76.30,01
1999,10,1,4,0,-3.09,01,0.00,06,0.26,01,-2.68,01,27.14,01,77.10,01
1999,10,1,4,5,-2.89,01,0.00,06,0.57,01,-2.35,01,27.27,01,77.40,01
1999,10,1,4,10,-2.25,01,0.00,06,0.83,01,-1.68,01,27.55,01,76.50,01
1999,10,1,4,15,-2.58,01,0.00,06,0.45,01,-2.09,01,27.37,01,76.20,01
1999,10,1,4,20,-2.48,01,0.00,06,0.74,01,-2.09,01,27.32,01,76.70,01
1999,10,1,4,25,-2.95,01,0.00,06,0.12,01,-2.71,01,27.23,01,76.50,01
1999,10,1,4,30,-3.02,01,0.00,06,0.09,01,-2.63,01,27.05,01,77.00,01
1999,10,1,4,35,-3.00,01,0.00,06,0.23,01,-2.55,01,26.98,01,77.50,01
1999,10,1,4,40,-2.71,01,0.00,06,0.43,01,-2.31,01,26.99,01,77.60,01
1999,10,1,4,45,-2.95,01,0.00,06,0.39,01,-2.47,01,26.98,01,77.80,01
1999,10,1,4,50,-3.06,01,0.00,06,0.08,01,-2.81,01,27.01,01,77.60,01
1999,10,1,4,55,-3.31,01,0.00,06,-0.06,01,-3.10,01,26.97,01,77.70,01
1999,10,1,5,0,-3.00,01,0.00,06,0.42,01,-2.56,01,26.98,01,77.90,01
1999,10,1,5,5,-3.01,01,0.00,06,0.04,01,-2.72,01,26.99,01,77.70,01
1999,10,1,5,10,-3.11,01,0.00,06,0.01,01,-2.95,01,26.93,01,77.80,01
1999,10,1,5,15,-3.15,01,0.00,06,-0.21,01,-2.88,01,26.86,01,77.80,01
1999,10,1,5,20,-3.07,01,0.00,06,0.14,01,-2.65,01,26.83,01,78.10,01
1999,10,1,5,25,-2.40,01,0.00,06,0.63,01,-2.10,01,26.88,01,77.90,01
1999,10,1,5,30,-2.32,01,0.00,06,0.79,01,-1.99,01,26.95,01,77.80,01
1999,10,1,5,35,-2.50,01,0.00,06,0.53,01,-2.29,01,26.91,01,77.50,01
1999,10,1,5,40,-2.81,01,0.00,06,0.26,01,-2.61,01,26.75,01,77.60,01
1999,10,1,5,45,-2.40,01,0.00,06,0.43,01,-2.47,01,26.66,01,78.00,01
1999,10,1,5,50,-2.32,01,0.00,06,0.58,01,-2.30,01,26.75,01,78.20,01
1999,10,1,5,55,-2.33,01,0.00,06,0.49,01,-2.17,01,26.85,01,78.10,01
1999,10,1,6,0,-2.35,01,0.00,06,0.29,01,-2.21,01,26.88,01,78.30,01
1999,10,1,6,5,-2.32,01,0.00,06,-0.04,01,-2.12,01,26.80,01,78.40,01
1999,10,1,6,10,-1.82,01,0.00,06,-0.06,01,-1.68,01,26.76,01,78.70,01
1999,10,1,6,15,-0.40,01,0.00,06,-0.06,01,-0.29,01,26.70,01,78.90,01
1999,10,1,6,20,2.42,01,2.41,06,0.39,01,2.40,01,26.74,01,79.10,01
1999,10,1,6,25,7.27,01,7.36,06,1.60,01,7.31,01,26.88,01,79.00,01
1999,10,1,6,30,13.78,01,13.81,06,8.07,01,13.39,01,26.93,01,78.70,01
1999,10,1,6,35,20.82,01,20.92,06,20.65,01,19.44,01,26.76,01,78.40,01
1999,10,1,6,40,30.21,01,30.70,06,42.10,01,26.86,01,26.71,01,78.70,01
1999,10,1,6,45,40.50,01,41.84,06,69.27,01,34.16,01,26.68,01,78.40,01
1999,10,1,6,50,51.97,01,54.18,06,100.80,01,41.02,01,26.65,01,78.20,01
1999,10,1,6,55,65.10,01,68.01,06,134.50,01,47.81,01,26.64,01,78.20,01
1999,10,1,7,0,79.41,01,82.42,06,165.00,01,54.39,01,26.81,01,77.80,01
1999,10,1,7,5,94.73,03,97.30,06,195.70,03,60.22,03,26.99,01,77.30,01
1999,10,1,7,10,111.36,03,113.21,06,222.40,03,66.72,03,27.19,01,76.20,01
1999,10,1,7,15,126.58,03,127.59,06,239.80,03,72.80,03,27.11,01,75.10,01
1999,10,1,7,20,143.81,03,144.01,06,265.50,03,78.20,03,27.19,01,74.50,01
1999,10,1,7,25,159.92,03,159.53,06,283.90,03,83.70,03,27.54,01,73.70,01
1999,10,1,7,30,177.86,03,177.07,06,309.80,03,88.40,03,27.94,01,73.10,01
1999,10,1,7,35,196.09,03,195.38,06,337.10,03,92.50,03,28.40,01,72.60,01
1999,10,1,7,40,214.29,03,213.49,06,358.90,03,97.20,03,28.90,01,72.50,01
1999,10,1,7,45,232.36,03,230.12,06,375.90,03,101.30,03,29.28,01,72.00,01
1999,10,1,7,50,249.99,03,247.02,06,392.90,03,105.10,03,29.59,01,71.70,01
1999,10,1,7,55,268.82,03,266.27,06,415.40,03,108.60,03,29.85,01,71.20,01
1999,10,1,8,0,286.30,03,283.54,06,436.10,03,110.10,03,30.20,01,70.20,01
1999,10,1,8,5,306.97,03,304.25,06,461.80,03,112.30,03,30.64,01,68.22,01
1999,10,1,8,10,325.06,03,322.01,06,476.50,03,115.50,03,31.07,01,65.82,01
1999,10,1,8,15,342.22,03,338.38,06,486.50,03,119.00,03,31.33,01,63.96,01
1999,10,1,8,20,361.52,03,356.63,06,499.80,03,122.60,03,31.49,01,63.37,01
1999,10,1,8,25,380.92,03,375.32,06,512.90,03,126.40,03,31.71,01,65.49,01
1999,10,1,8,30,400.72,03,393.19,06,525.10,03,129.50,03,31.89,01,66.42,01
1999,10,1,8,35,420.40,03,409.88,06,534.70,03,132.50,03,31.96,01,69.16,01
1999,10,1,8,40,440.95,03,427.61,06,544.40,03,136.30,03,31.98,01,70.30,01
1999,10,1,8,45,461.61,03,445.80,06,556.80,03,138.90,03,31.98,01,68.54,01
1999,10,1,8,50,478.86,03,462.59,06,566.30,03,141.50,03,32.20,01,67.50,01
1999,10,1,8,55,497.71,11,481.10,06,579.20,10,143.70,10,32.49,01,67.10,01
1999,10,1,9,0,514.38,11,496.93,06,586.40,10,146.40,10,32.69,01,65.37,01
1999,10,1,9,5,532.24,03,513.48,06,596.00,03,148.30,03,32.94,01,65.26,01
1999,10,1,9,10,547.52,11,529.18,06,602.00,10,151.50,10,33.03,01,65.22,01
1999,10,1,9,15,563.59,03,546.33,06,613.40,03,152.70,03,33.24,01,64.37,01
1999,10,1,9,20,580.23,11,563.19,06,623.70,10,154.20,10,33.43,01,63.96,01
1999,10,1,9,25,595.44,03,579.48,06,634.80,03,154.50,03,33.60,01,62.86,01
1999,10,1,9,30,609.93,03,591.95,06,639.30,03,155.40,03,33.80,01,61.83,01
1999,10,1,9,35,626.73,03,608.29,06,649.50,03,156.30,03,34.01,01,61.46,01
1999,10,1,9,40,640.49,11,618.99,06,659.30,10,151.80,10,34.30,01,60.35,01
1999,10,1,9,45,657.75,03,640.70,06,670.20,03,157.50,03,34.65,01,59.43,01
1999,10,1,9,50,673.19,03,655.48,06,678.70,03,158.00,03,34.72,01,59.46,01
1999,10,1,9,55,683.49,03,667.19,06,681.80,03,159.50,03,34.96,01,59.02,01
1999,10,1,10,0,694.88,03,678.04,06,685.30,03,160.00,03,34.99,01,58.16,01
1999,10,1,10,5,711.63,11,695.67,06,697.50,10,160.80,10,35.35,01,56.23,01
1999,10,1,10,10,719.39,03,702.86,06,697.40,03,160.70,03,35.78,01,54.53,01
1999,10,1,10,15,731.14,11,713.40,06,700.00,10,162.10,10,35.87,01,54.23,01
1999,10,1,10,20,744.90,03,726.13,06,706.00,03,163.20,03,36.08,01,50.86,01
1999,10,1,10,25,751.65,03,734.25,06,705.00,03,165.50,03,36.45,01,49.48,01
1999,10,1,10,30,765.38,03,747.38,06,710.00,03,168.20,03,36.65,01,49.75,01
1999,10,1,10,35,764.15,03,748.49,06,702.00,03,169.80,03,36.81,01,50.10,01
1999,10,1,10,40,781.87,03,764.81,06,716.00,03,168.70,03,36.73,01,48.36,01
1999,10,1,10,45,786.63,03,771.91,06,714.00,03,171.90,03,37.15,01,47.71,01
1999,10,1,10,50,778.46,03,763.84,06,697.20,03,172.80,03,37.45,01,46.20,01
1999,10,1,10,55,802.11,03,786.35,06,719.00,03,171.80,03,37.42,01,45.06,01
1999,10,1,11,0,804.83,03,790.40,06,718.00,03,172.00,03,37.65,01,43.04,01
1999,10,1,11,5,810.53,03,798.31,06,721.00,03,172.90,03,38.24,01,40.97,01
1999,10,1,11,10,822.19,03,809.15,06,728.00,03,173.50,03,38.16,01,40.08,01
1999,10,1,11,15,830.88,03,819.05,06,735.00,03,173.40,03,38.15,01,39.02,01
1999,10,1,11,20,837.59,03,827.06,06,739.00,03,174.30,03,38.33,01,37.54,01
1999,10,1,11,25,828.48,03,817.94,06,722.00,03,177.00,03,38.56,01,39.10,01
1999,10,1,11,30,837.20,03,823.91,06,725.00,03,177.40,03,38.50,01,39.19,01
1999,10,1,11,35,839.01,03,826.59,06,726.00,03,176.60,03,38.82,01,37.77,01
1999,10,1,11,40,846.77,03,835.36,06,737.00,03,173.20,03,38.89,01,37.81,01
1999,10,1,11,45,850.58,03,837.55,06,741.00,03,169.80,03,39.09,01,36.91,01
1999,10,1,11,50,864.34,03,847.76,06,751.00,03,169.30,03,39.24,01,33.33,01
1999,10,1,11,55,863.24,03,844.59,06,743.00,03,172.00,03,39.58,01,36.64,01
1999,10,1,12,0,873.10,11,847.57,06,751.00,10,166.70,10,39.55,01,36.56,01
1999,10,1,12,5,881.00,03,856.75,06,761.00,03,166.10,03,39.52,01,34.23,01
1999,10,1,12,10,878.98,03,851.62,06,760.00,03,161.50,03,39.64,01,37.09,01
1999,10,1,12,15,876.00,11,846.58,06,750.00,10,165.50,10,39.52,01,32.58,01
1999,10,1,12,20,880.00,03,849.25,06,745.00,03,173.00,03,39.75,01,40.87,01
1999,10,1,12,25,866.12,11,834.61,06,725.00,10,177.10,10,39.78,01,38.02,01
1999,10,1,12,30,867.19,03,832.96,06,719.00,03,181.80,03,40.43,01,37.12,01
1999,10,1,12,35,870.28,11,831.94,06,721.00,10,180.20,10,40.35,01,34.82,01
1999,10,1,12,40,863.44,11,822.36,06,704.00,10,187.50,10,40.41,01,32.46,01
1999,10,1,12,45,852.66,11,808.87,06,683.80,10,194.00,10,40.38,01,32.16,01
1999,10,1,12,50,847.86,15,799.76,06,668.80,14,200.40,14,39.98,01,37.28,01
1999,10,1,12,55,856.99,11,805.79,06,676.80,10,201.60,10,40.12,01,31.71,01
1999,10,1,13,0,859.19,19,803.92,06,673.50,18,205.30,18,40.11,01,30.42,01
1999,10,1,13,5,835.56,19,779.90,06,643.30,18,210.90,18,40.12,01,31.26,01
1999,10,1,13,10,828.84,15,771.73,06,635.10,14,213.00,14,40.19,01,30.18,01
1999,10,1,13,15,803.28,19,744.85,06,612.70,18,209.00,18,40.32,01,25.48,01
1999,10,1,13,20,815.43,23,749.95,06,627.70,22,204.50,22,40.47,01,24.64,01
1999,10,1,13,25,812.70,23,742.00,06,625.20,22,202.50,22,40.79,01,26.73,01
1999,10,1,13,30,812.98,23,735.74,06,626.80,22,198.90,22,40.56,01,28.45,01
1999,10,1,13,35,815.24,27,734.86,06,631.30,26,198.50,26,40.29,01,29.72,01
1999,10,1,13,40,800.52,23,720.55,06,621.20,22,197.30,22,40.44,01,30.26,01
1999,10,1,13,45,802.75,27,715.58,06,624.20,26,194.60,26,40.38,01,31.48,01
1999,10,1,13,50,791.02,31,699.30,06,608.20,30,196.60,30,39.90,01,33.58,01
1999,10,1,13,55,775.30,27,683.27,06,593.70,26,197.60,26,39.54,01,36.64,01
1999,10,1,14,0,770.56,31,676.84,06,597.10,30,193.70,30,39.14,01,36.96,01
1999,10,1,14,5,753.83,31,661.65,06,583.30,30,195.10,30,39.02,01,37.07,01
1999,10,1,14,10,748.08,31,653.69,06,583.80,30,192.40,30,38.80,01,38.55,01
1999,10,1,14,15,737.34,31,641.46,06,580.40,30,188.70,30,38.80,01,36.76,01
1999,10,1,14,20,723.59,31,628.24,06,575.00,30,185.70,30,38.66,01,37.82,01
1999,10,1,14,25,715.85,35,619.11,06,573.80,34,183.70,34,37.95,01,40.70,01
1999,10,1,14,30,695.54,35,602.32,06,559.00,34,184.40,34,37.73,01,39.80,01
1999,10,1,14,35,677.02,35,585.08,06,546.40,34,182.90,34,38.02,01,39.59,01
1999,10,1,14,40,667.12,35,575.36,06,547.90,34,178.60,34,38.15,01,40.80,01
1999,10,1,14,45,650.77,35,559.91,06,545.90,34,171.30,34,37.79,01,40.86,01
1999,10,1,14,50,644.79,35,555.38,06,555.00,34,167.30,34,37.83,01,40.48,01
1999,10,1,14,55,631.85,35,543.37,06,554.10,34,163.10,34,37.90,01,41.60,01
1999,10,1,15,0,612.33,39,523.76,06,538.00,38,161.70,38,37.63,01,41.90,01
1999,10,1,15,5,603.82,39,513.07,06,537.30,38,158.80,38,37.49,01,43.01,01
1999,10,1,15,10,584.52,39,493.72,06,522.20,38,156.70,38,37.22,01,46.68,01
1999,10,1,15,15,566.36,39,475.77,06,508.10,38,155.10,38,36.93,01,47.41,01
1999,10,1,15,20,555.29,39,464.91,06,505.90,38,153.00,38,36.68,01,48.42,01
1999,10,1,15,25,535.43,35,449.04,06,488.70,34,155.00,34,36.77,01,48.97,01
1999,10,1,15,30,514.51,39,432.42,06,480.00,38,150.90,38,36.64,01,50.92,01
1999,10,1,15,35,498.76,35,422.14,06,479.20,34,148.50,34,36.72,01,47.81,01
1999,10,1,15,40,472.43,35,401.37,06,457.90,34,147.10,34,36.66,01,48.94,01
1999,10,1,15,45,453.01,35,385.50,06,446.70,34,144.60,34,36.33,01,51.28,01
1999,10,1,15,50,427.50,31,365.91,06,428.50,30,141.80,30,36.07,01,53.18,01
1999,10,1,15,55,415.02,27,358.37,06,436.50,26,137.30,26,35.76,01,55.53,01
1999,10,1,16,0,396.15,23,346.84,06,437.10,22,132.80,22,35.69,01,55.44,01
1999,10,1,16,5,372.34,23,329.66,06,421.80,22,130.30,22,35.86,01,53.28,01
1999,10,1,16,10,352.21,23,312.44,06,403.90,22,128.50,22,35.59,01,56.05,01
1999,10,1,16,15,330.64,19,294.05,06,384.20,18,125.80,18,35.40,01,58.55,01
1999,10,1,16,20,308.43,19,275.95,06,367.30,18,121.60,18,35.15,01,58.00,01
1999,10,1,16,25,292.18,15,263.54,06,362.50,14,117.70,14,34.88,01,60.29,01
1999,10,1,16,30,279.74,15,253.60,06,362.30,14,114.40,14,34.99,01,61.18,01
1999,10,1,16,35,255.86,15,233.28,06,338.00,14,109.60,14,34.80,01,61.55,01
1999,10,1,16,40,234.73,11,216.83,06,319.00,10,106.00,10,34.57,01,64.04,01
1999,10,1,16,45,216.05,11,202.75,06,304.60,10,102.60,10,34.37,01,64.03,01
1999,10,1,16,50,198.68,03,188.26,06,288.90,03,98.70,03,34.22,01,63.75,01
1999,10,1,16,55,181.59,03,173.83,06,269.80,03,95.30,03,34.38,01,61.60,01
1999,10,1,17,0,162.10,03,155.98,06,244.80,03,89.40,03,34.56,01,59.34,01
1999,10,1,17,5,146.52,03,140.89,06,223.10,03,84.50,03,34.40,01,61.28,01
1999,10,1,17,10,131.44,03,126.63,06,203.20,03,79.20,03,34.29,01,62.10,01
1999,10,1,17,15,114.88,03,110.22,06,179.10,03,71.90,03,34.28,01,63.99,01
1999,10,1,17,20,97.44,03,93.07,06,148.40,03,64.22,03,34.05,01,66.11,01
1999,10,1,17,25,85.34,03,81.13,06,132.40,03,57.99,03,33.80,01,66.68,01
1999,10,1,17,30,74.67,01,70.86,06,120.70,01,52.13,01,33.66,01,68.58,01
1999,10,1,17,35,63.75,01,60.40,06,102.90,01,46.46,01,33.49,01,68.35,01
1999,10,1,17,40,53.88,01,50.68,06,85.70,01,40.76,01,33.33,01,69.92,01
1999,10,1,17,45,42.10,01,39.74,06,62.70,01,33.72,01,33.27,01,70.40,01
1999,10,1,17,50,31.64,01,29.65,06,40.55,01,26.55,01,33.21,01,69.33,01
1999,10,1,17,55,22.40,01,20.77,06,21.21,01,19.56,01,33.16,01,70.40,01
1999,10,1,18,0,14.20,01,13.30,06,7.50,01,13.02,01,32.98,01,71.90,01
1999,10,1,18,5,7.43,01,7.06,06,1.11,01,7.04,01,32.85,01,73.40,01
1999,10,1,18,10,2.54,01,2.24,06,-0.93,01,2.24,01,32.76,01,73.80,01
1999,10,1,18,15,-0.47,01,0.00,06,-1.31,01,-0.46,01,32.59,01,74.40,01
1999,10,1,18,20,-1.99,01,0.00,06,-1.27,01,-1.63,01,32.51,01,74.00,01
1999,10,1,18,25,-3.01,01,0.00,06,-1.25,01,-2.66,01,32.39,01,74.80,01
1999,10,1,18,30,-3.69,01,0.00,06,-1.27,01,-3.50,01,32.34,01,76.30,01
1999,10,1,18,35,-3.99,01,0.00,06,-1.23,01,-3.69,01,32.24,01,77.40,01
1999,10,1,18,40,-3.98,01,0.00,06,-1.10,01,-3.67,01,32.14,01,77.30,01
1999,10,1,18,45,-4.19,01,0.00,06,-1.02,01,-3.89,01,32.18,01,78.10,01
1999,10,1,18,50,-4.10,01,0.00,06,-0.88,01,-3.71,01,32.06,01,78.10,01
1999,10,1,18,55,-4.19,01,0.00,06,-0.79,01,-3.72,01,32.06,01,78.70,01
1999,10,1,19,0,-3.86,01,0.00,06,-0.52,01,-3.35,01,31.85,01,77.20,01
1999,10,1,19,5,-4.11,01,0.00,06,-0.48,01,-3.53,01,31.88,01,77.40,01
1999,10,1,19,10,-4.13,01,0.00,06,-0.11,01,-3.52,01,31.83,01,77.50,01
1999,10,1,19,15,-4.12,01,0.00,06,0.15,01,-3.46,01,31.83,01,77.90,01
1999,10,1,19,20,-4.12,01,0.00,06,0.31,01,-3.49,01,31.83,01,78.30,01
1999,10,1,19,25,-4.22,01,0.00,06,-0.01,01,-3.63,01,31.73,01,78.10,01
1999,10,1,19,30,-3.98,01,0.00,06,0.20,01,-3.39,01,31.65,01,77.70,01
1999,10,1,19,35,-4.07,01,0.00,06,0.43,01,-3.37,01,31.69,01,78.10,01
1999,10,1,19,40,-4.30,01,0.00,06,0.32,01,-3.68,01,31.68,01,78.60,01
1999,10,1,19,45,-4.02,01,0.00,06,0.62,01,-3.23,01,31.64,01,79.10,01
1999,10,1,19,50,-3.94,01,0.00,06,0.56,01,-3.20,01,31.56,01,79.40,01
1999,10,1,19,55,-4.19,01,0.00,06,0.58,01,-3.48,01,31.47,01,79.50,01
1999,10,1,20,0,-4.37,01,0.00,06,0.56,01,-3.64,01,31.40,01,79.80,01
1999,10,1,20,5,-4.21,01,0.00,06,0.73,01,-3.41,01,31.34,01,79.90,01
1999,10,1,20,10,-4.26,01,0.00,06,0.72,01,-3.53,01,31.28,01,80.00,01
1999,10,1,20,15,-4.54,01,0.00,06,0.76,01,-3.71,01,31.25,01,80.20,01
1999,10,1,20,20,-4.46,01,0.00,06,0.85,01,-3.55,01,31.18,01,80.40,01
1999,10,1,20,25,-4.63,01,0.00,06,0.82,01,-3.76,01,31.10,01,80.50,01
1999,10,1,20,30,-4.88,01,0.00,06,0.85,01,-4.00,01,31.05,01,80.60,01
1999,10,1,20,35,-4.53,01,0.00,06,0.88,01,-3.71,01,31.01,01,80.60,01
1999,10,1,20,40,-4.53,01,0.00,06,0.83,01,-3.60,01,30.92,01,80.80,01
1999,10,1,20,45,-4.58,01,0.00,06,0.83,01,-3.67,01,30.87,01,81.10,01
1999,10,1,20,50,-4.30,01,0.00,06,0.85,01,-3.52,01,30.84,01,81.30,01
1999,10,1,20,55,-4.42,01,0.00,06,0.85,01,-3.67,01,30.84,01,81.30,01
1999,10,1,21,0,-4.86,01,0.00,06,0.68,01,-4.08,01,30.76,01,81.30,01
1999,10,1,21,5,-4.75,01,0.00,06,0.56,01,-3.99,01,30.69,01,81.60,01
1999,10,1,21,10,-4.48,01,0.00,06,0.28,01,-3.82,01,30.58,01,81.60,01
1999,10,1,21,15,-4.21,01,0.00,06,0.48,01,-3.49,01,30.49,01,81.90,01
1999,10,1,21,20,-4.25,01,0.00,06,0.14,01,-3.51,01,30.38,01,82.00,01
1999,10,1,21,25,-4.23,01,0.00,06,0.06,01,-3.65,01,30.32,01,82.10,01
1999,10,1,21,30,-4.21,01,0.00,06,-0.26,01,-3.67,01,30.26,01,82.20,01
1999,10,1,21,35,-3.98,01,0.00,06,-0.03,01,-3.55,01,30.24,01,82.10,01
1999,10,1,21,40,-4.12,01,0.00,06,-0.01,01,-3.63,01,30.19,01,82.00,01
1999,10,1,21,45,-3.40,01,0.00,06,0.85,01,-2.74,01,30.17,01,81.80,01
1999,10,1,21,50,-3.32,01,0.00,06,0.87,01,-2.73,01,30.05,01,81.20,01
1999,10,1,21,55,-3.86,01,0.00,06,0.54,01,-3.31,01,29.76,01,80.90,01
1999,10,1,22,0,-4.71,01,0.00,06,-0.09,01,-4.03,01,29.54,01,80.90,01
1999,10,1,22,5,-5.20,01,0.00,06,-0.32,01,-4.72,01,29.43,01,81.40,01
1999,10,1,22,10,-4.51,01,0.00,06,0.06,01,-4.07,01,29.43,01,81.70,01
1999,10,1,22,15,-4.03,01,0.00,06,0.63,01,-3.52,01,29.47,01,81.80,01
1999,10,1,22,20,-3.53,01,0.00,06,0.85,01,-3.31,01,29.56,01,81.80,01
1999,10,1,22,25,-3.08,01,0.00,06,0.98,01,-2.48,01,29.69,01,81.70,01
1999,10,1,22,30,-3.27,01,0.00,06,0.88,01,-2.71,01,29.74,01,81.80,01
1999,10,1,22,35,-3.31,01,0.00,06,0.85,01,-2.75,01,29.58,01,82.10,01
1999,10,1,22,40,-3.51,01,0.00,06,0.82,01,-3.14,01,29.51,01,83.10,01
1999,10,1,22,45,-3.53,01,0.00,06,0.83,01,-3.00,01,29.51,01,84.20,01
1999,10,1,22,50,-3.41,01,0.00,06,0.81,01,-2.86,01,29.44,01,84.60,01
1999,10,1,22,55,-3.35,01,0.00,06,0.85,01,-2.94,01,29.42,01,86.00,01
1999,10,1,23,0,-3.25,01,0.00,06,0.85,01,-2.77,01,29.51,01,86.40,01
1999,10,1,23,5,-3.55,01,0.00,06,0.82,01,-3.33,01,29.44,01,86.70,01
1999,10,1,23,10,-3.53,01,0.00,06,0.98,01,-2.95,01,29.56,01,87.50,01
1999,10,1,23,15,-3.94,01,0.00,06,0.81,01,-3.28,01,29.50,01,87.60,01
1999,10,1,23,20,-4.46,01,0.00,06,0.10,01,-3.82,01,29.09,01,87.30,01
1999,10,1,23,25,-4.50,01,0.00,06,-0.43,01,-3.81,01,28.71,01,87.80,01
1999,10,1,23,30,-4.05,01,0.00,06,0.57,01,-3.47,01,28.76,01,88.90,01
1999,10,1,23,35,-4.22,01,0.00,06,0.63,01,-3.54,01,28.72,01,88.90,01
1999,10,1,23,40,-4.18,01,0.00,06,0.46,01,-3.51,01,28.62,01,89.00,01
1999,10,1,23,45,-4.11,01,0.00,06,0.40,01,-3.50,01,28.54,01,89.30,01
1999,10,1,23,50,-4.20,01,0.00,06,0.48,01,-3.53,01,28.50,01,89.50,01
1999,10,1,23,55,-4.18,01,0.00,06,0.53,01,-3.50,01,28.47,01,89.50,01
1999,10,2,0,0,-4.30,01,0.00,06,0.35,01,-3.67,01,28.40,01,89.60,01
1999,10,2,0,5,-4.44,01,0.00,06,0.43,01,-3.94,01,28.35,01,89.80,01
1999,10,2,0,10,-3.85,01,0.00,06,1.04,01,-3.31,01,28.44,01,89.90,01
