1998,12,1,0,5,-5.94,01,.77,01,-6.43,01,.02,01,10.10,01,64.44,01,13.81,01
1998,12,1,0,10,-5.99,01,.78,01,-6.48,01,.01,01,10.04,01,65.08,01,13.82,01
1998,12,1,0,15,-6.06,01,.78,01,-6.70,01,.00,01,10.08,01,63.97,01,13.82,01
1998,12,1,0,20,-6.10,01,.78,01,-6.78,01,.01,01,10.22,01,61.83,01,13.82,01
1998,12,1,0,25,-6.02,01,.78,01,-6.63,01,.01,01,10.30,01,61.54,01,13.82,01
1998,12,1,0,30,-6.09,01,.52,01,-6.63,01,.01,01,10.17,01,62.11,01,13.82,01
1998,12,1,0,35,-6.16,01,.61,01,-6.74,01,.01,01,10.08,01,61.70,01,13.82,01
1998,12,1,0,40,-6.13,01,.71,01,-6.77,01,.02,01,10.17,01,61.36,01,13.82,01
1998,12,1,0,45,-6.18,01,.20,01,-6.74,01,.04,01,10.14,01,61.89,01,13.82,01
1998,12,1,0,50,-6.13,01,.29,01,-6.71,01,.00,01,10.08,01,61.27,01,13.82,01
1998,12,1,0,55,-6.33,01,.74,01,-6.95,01,.00,01,10.17,01,60.43,01,13.82,01
1998,12,1,1,0,-6.32,01,.78,01,-7.19,01,.01,01,10.39,01,59.52,01,13.82,01
1998,12,1,1,5,-6.31,01,.79,01,-6.99,01,.01,01,10.39,01,59.84,01,13.82,01
1998,12,1,1,10,-6.52,01,.56,01,-7.13,01,.01,01,10.30,01,60.48,01,13.82,01
1998,12,1,1,15,-6.67,01,.51,01,-7.41,01,.01,01,10.26,01,60.78,01,13.82,01
1998,12,1,1,20,-6.70,01,.03,01,-7.31,01,.02,01,10.19,01,61.01,01,13.82,01
1998,12,1,1,25,-6.76,01,-.09,01,-7.42,01,.01,01,10.13,01,61.97,01,13.82,01
1998,12,1,1,30,-6.95,01,-.63,01,-7.66,01,0.00,01,9.91,01,63.05,01,13.82,01
1998,12,1,1,35,-6.95,01,-.81,01,-7.75,01,.00,01,9.73,01,64.11,01,13.82,01
1998,12,1,1,40,-7.02,01,-.70,01,-7.88,01,.02,01,9.64,01,64.44,01,13.82,01
1998,12,1,1,45,-6.88,01,-.22,01,-7.81,01,.02,01,9.77,01,63.84,01,13.82,01
1998,12,1,1,50,-7.09,01,-.74,01,-7.93,01,.02,01,9.55,01,64.81,01,13.82,01
1998,12,1,1,55,-7.18,01,-.80,01,-7.99,01,.02,01,9.43,01,65.43,01,13.82,01
1998,12,1,2,0,-7.16,01,-.78,01,-8.03,01,.04,01,9.35,01,65.54,01,13.82,01
1998,12,1,2,5,-6.91,01,-.59,01,-7.79,01,.00,01,9.31,01,65.63,01,13.81,01
1998,12,1,2,10,-6.80,01,-.03,01,-7.64,01,.01,01,9.33,01,65.66,01,13.81,01
1998,12,1,2,15,-6.99,01,-.30,01,-7.91,01,.01,01,9.26,01,66.09,01,13.82,01
1998,12,1,2,20,-7.26,01,-1.14,01,-8.06,01,.02,01,8.98,01,66.12,01,13.83,01
1998,12,1,2,25,-6.93,01,-.71,01,-7.74,01,.01,01,8.93,01,65.24,01,13.83,01
1998,12,1,2,30,-6.68,01,-.01,01,-7.52,01,.01,01,9.04,01,64.10,01,13.83,01
1998,12,1,2,35,-6.33,01,.18,01,-6.94,01,.01,01,9.11,01,62.99,01,13.83,01
1998,12,1,2,40,-6.38,01,.11,01,-7.11,01,.01,01,9.17,01,63.58,01,13.83,01
1998,12,1,2,45,-6.54,01,-.00,01,-7.19,01,.01,01,9.05,01,65.07,01,13.83,01
1998,12,1,2,50,-6.77,01,-.46,01,-7.51,01,.00,01,8.86,01,66.41,01,13.84,01
1998,12,1,2,55,-6.91,01,-.79,01,-7.79,01,.01,01,8.66,01,66.88,01,13.84,01
1998,12,1,3,0,-7.26,01,-.93,01,-8.21,01,.01,01,8.50,01,67.70,01,13.84,01
1998,12,1,3,5,-7.24,01,-1.14,01,-8.18,01,.01,01,8.37,01,68.16,01,13.84,01
1998,12,1,3,10,-6.99,01,-.94,01,-7.94,01,.02,01,8.27,01,68.36,01,13.84,01
1998,12,1,3,15,-6.92,01,-.79,01,-7.86,01,.01,01,8.22,01,68.54,01,13.84,01
1998,12,1,3,20,-6.97,01,-.77,01,-7.96,01,.04,01,8.17,01,68.13,01,13.84,01
1998,12,1,3,25,-6.88,01,-.23,01,-7.88,01,.01,01,8.18,01,67.24,01,13.84,01
1998,12,1,3,30,-6.70,01,-.01,01,-7.51,01,.01,01,8.20,01,66.86,01,13.85,01
1998,12,1,3,35,-6.59,01,-.05,01,-7.34,01,.00,01,8.16,01,67.27,01,13.85,01
1998,12,1,3,40,-6.57,01,-.23,01,-7.29,01,.03,01,8.08,01,67.45,01,13.85,01
1998,12,1,3,45,-6.51,01,-.02,01,-7.29,01,.01,01,8.05,01,66.92,01,13.85,01
1998,12,1,3,50,-6.43,01,.00,01,-7.20,01,.04,01,8.09,01,66.66,01,13.85,01
1998,12,1,3,55,-6.34,01,0.00,01,-7.09,01,.02,01,8.10,01,66.70,01,13.85,01
1998,12,1,4,0,-6.45,01,0.00,01,-7.20,01,.01,01,8.03,01,67.17,01,13.86,01
1998,12,1,4,5,-6.40,01,-.00,01,-7.12,01,.00,01,7.93,01,66.91,01,13.86,01
1998,12,1,4,10,-6.11,01,.01,01,-6.80,01,.00,01,7.96,01,66.38,01,13.86,01
1998,12,1,4,15,-6.13,01,.08,01,-6.88,01,.03,01,8.03,01,65.88,01,13.86,01
1998,12,1,4,20,-6.23,01,.14,01,-6.98,01,.01,01,8.02,01,66.34,01,13.86,01
1998,12,1,4,25,-6.45,01,.01,01,-7.20,01,0.00,01,7.95,01,66.75,01,13.87,01
1998,12,1,4,30,-6.59,01,0.00,01,-7.36,01,.01,01,7.85,01,66.86,01,13.87,01
1998,12,1,4,35,-6.34,01,-.00,01,-7.09,01,.00,01,7.88,01,66.64,01,13.87,01
1998,12,1,4,40,-6.21,01,.04,01,-6.97,01,.02,01,7.92,01,66.26,01,13.87,01
1998,12,1,4,45,-6.30,01,.78,01,-7.21,01,.00,01,8.05,01,65.31,01,13.87,01
1998,12,1,4,50,-6.42,01,.71,01,-7.32,01,.01,01,8.11,01,65.16,01,13.87,01
1998,12,1,4,55,-6.09,01,.05,01,-6.78,01,.00,01,8.04,01,65.38,01,13.87,01
1998,12,1,5,0,-6.33,01,.54,01,-7.12,01,.01,01,8.05,01,64.96,01,13.87,01
1998,12,1,5,5,-6.70,01,.74,01,-7.61,01,.02,01,8.10,01,64.97,01,13.87,01
1998,12,1,5,10,-6.95,01,-.05,01,-7.93,01,.00,01,7.94,01,66.10,01,13.87,01
1998,12,1,5,15,-7.30,01,-.77,01,-8.17,01,.01,01,7.69,01,67.44,01,13.87,01
1998,12,1,5,20,-7.23,01,-.79,01,-8.16,01,.02,01,7.58,01,67.85,01,13.87,01
1998,12,1,5,25,-7.23,01,-.80,01,-8.20,01,.02,01,7.48,01,68.60,01,13.87,01
1998,12,1,5,30,-6.72,01,-.79,01,-7.51,01,.01,01,7.40,01,68.90,01,13.87,01
1998,12,1,5,35,-6.58,01,-.52,01,-7.32,01,.00,01,7.39,01,68.08,01,13.87,01
1998,12,1,5,40,-6.39,01,0.00,01,-7.20,01,.01,01,7.48,01,67.44,01,13.87,01
1998,12,1,5,45,-6.22,01,.01,01,-6.92,01,.01,01,7.56,01,67.52,01,13.87,01
1998,12,1,5,50,-6.36,01,0.00,01,-7.09,01,.01,01,7.54,01,67.65,01,13.87,01
1998,12,1,5,55,-6.50,01,0.00,01,-7.29,01,.01,01,7.47,01,67.96,01,13.87,01
1998,12,1,6,0,-6.55,01,.00,01,-7.36,01,.01,01,7.48,01,67.53,01,13.87,01
1998,12,1,6,5,-6.65,01,.04,01,-7.54,01,.02,01,7.50,01,66.85,01,13.88,01
1998,12,1,6,10,-6.77,01,.19,01,-7.78,01,.01,01,7.52,01,66.83,01,13.88,01
1998,12,1,6,15,-6.80,01,.03,01,-7.83,01,.01,01,7.52,01,66.89,01,13.87,01
1998,12,1,6,20,-6.71,01,.01,01,-7.58,01,.01,01,7.50,01,66.75,01,13.87,01
1998,12,1,6,25,-6.47,01,0.00,01,-7.18,01,.07,01,7.47,01,66.76,01,13.87,01
1998,12,1,6,30,-6.10,01,.03,01,-6.80,01,.28,01,7.51,01,66.13,01,13.87,01
1998,12,1,6,35,-5.47,01,.66,01,-6.24,01,.88,01,7.65,01,64.72,01,13.86,01
1998,12,1,6,40,-4.42,01,.79,01,-5.29,01,1.82,01,7.94,01,63.52,01,13.87,01
1998,12,1,6,45,-3.92,01,.79,01,-4.78,01,2.26,01,8.02,01,62.83,01,13.87,01
1998,12,1,6,50,-2.71,01,.79,01,-3.65,01,3.17,01,8.19,01,62.41,01,13.87,01
1998,12,1,6,55,-.77,01,.79,01,-1.60,01,4.67,01,8.11,01,63.15,01,13.87,01
1998,12,1,7,0,1.31,01,8.49,01,.39,01,7.00,01,7.89,01,64.73,01,13.87,01
1998,12,1,7,5,4.51,01,27.23,01,2.48,01,9.86,01,7.80,01,65.28,01,13.87,01
1998,12,1,7,10,8.76,01,40.15,01,5.38,01,13.24,01,7.79,01,65.63,01,13.87,01
1998,12,1,7,15,19.75,01,144.40,01,8.60,01,23.45,01,7.78,01,65.50,01,13.87,01
1998,12,1,7,20,22.29,01,123.40,01,11.01,01,25.45,01,7.99,01,64.11,01,13.87,01
1998,12,1,7,25,21.18,01,67.14,01,13.26,01,23.75,01,8.26,01,62.64,01,13.87,01
1998,12,1,7,30,22.34,01,53.56,01,14.83,01,24.53,01,8.25,01,63.41,01,13.87,01
1998,12,1,7,35,25.57,01,53.05,01,17.05,01,26.99,01,8.30,01,63.28,01,13.87,01
1998,12,1,7,40,33.97,01,88.20,01,19.38,01,35.08,01,8.31,01,63.67,01,13.87,01
1998,12,1,7,45,40.53,01,108.20,01,21.60,01,40.77,01,8.34,01,63.89,01,13.86,01
1998,12,1,7,50,109.90,03,475.60,03,26.12,03,115.10,01,8.47,01,63.83,01,13.86,01
1998,12,1,7,55,99.80,03,384.80,03,26.87,03,102.20,01,8.84,01,62.26,01,13.85,01
1998,12,1,8,0,104.80,03,366.80,03,30.03,03,106.60,01,9.03,01,61.10,01,13.85,01
1998,12,1,8,5,164.40,03,606.10,03,33.87,03,168.40,01,9.43,01,59.49,01,13.84,01
1998,12,1,8,10,168.60,03,570.90,03,36.85,03,170.80,01,9.75,01,58.44,01,13.83,01
1998,12,1,8,15,177.40,03,555.90,03,40.50,03,178.20,01,10.02,01,56.60,01,13.82,01
1998,12,1,8,20,187.60,03,550.50,03,43.53,03,188.10,01,10.45,01,53.68,01,13.81,01
1998,12,1,8,25,240.00,03,702.00,03,48.08,03,240.90,01,10.93,01,51.19,01,13.80,01
1998,12,1,8,30,241.90,03,642.50,03,57.38,03,241.20,01,11.48,01,50.42,01,13.79,01
1998,12,1,8,35,241.60,03,580.20,03,66.38,03,240.80,01,11.43,01,53.23,01,13.78,01
1998,12,1,8,40,266.30,03,621.00,03,69.64,03,265.10,01,11.18,01,54.13,01,13.77,01
1998,12,1,8,45,279.40,03,632.30,03,69.92,03,277.30,01,11.40,01,52.71,01,13.76,01
1998,12,1,8,50,256.40,03,547.20,03,69.08,03,252.10,01,11.69,01,52.09,01,13.75,01
1998,12,1,8,55,193.80,03,355.60,03,64.31,03,188.80,01,11.48,01,52.92,01,13.75,01
1998,12,1,9,0,350.30,03,757.00,03,67.86,03,342.80,01,11.60,01,52.88,01,13.74,01
1998,12,1,9,5,340.70,03,681.90,03,76.60,03,332.30,01,12.07,01,49.19,01,13.73,01
1998,12,1,9,10,365.90,03,693.50,03,90.50,03,357.30,01,12.80,01,43.04,01,13.73,01
1998,12,1,9,15,344.10,03,599.90,03,99.20,03,336.80,01,13.05,01,41.81,01,13.72,01
1998,12,1,9,20,417.60,03,785.00,03,91.30,03,411.50,01,13.18,01,40.97,01,13.71,01
1998,12,1,9,25,422.70,03,816.00,03,76.50,03,416.80,01,13.44,01,40.28,01,13.70,01
1998,12,1,9,30,419.60,03,809.00,03,68.35,03,413.70,01,13.65,01,39.28,01,13.68,01
1998,12,1,9,35,425.70,03,801.00,03,69.04,03,420.70,01,13.56,01,39.60,01,13.67,01
1998,12,1,9,40,446.60,03,829.00,03,68.51,03,442.10,01,13.41,01,37.92,01,13.67,01
1998,12,1,9,45,412.10,03,730.00,03,71.00,03,406.80,01,13.50,01,37.36,01,13.66,01
1998,12,1,9,50,449.60,03,798.00,03,70.40,03,444.60,01,13.56,01,37.82,01,13.66,01
1998,12,1,9,55,458.60,03,793.00,03,75.40,03,452.70,01,13.77,01,37.19,01,13.65,01
1998,12,1,10,0,333.90,03,502.90,03,84.30,03,325.90,01,13.77,01,37.25,01,13.65,01
1998,12,1,10,5,436.90,03,698.60,03,85.20,03,430.50,01,13.55,01,37.74,01,13.64,01
1998,12,1,10,10,427.90,03,663.40,03,87.30,03,419.50,01,13.58,01,38.00,01,13.64,01
1998,12,1,10,15,475.80,03,744.00,03,89.50,03,466.30,01,13.69,01,38.48,01,13.64,01
1998,12,1,10,20,484.90,03,737.00,03,96.60,03,473.20,01,14.12,01,37.55,01,13.63,01
1998,12,1,10,25,406.90,03,566.50,03,101.60,03,395.70,01,14.08,01,37.03,01,13.63,01
1998,12,1,10,30,594.50,03,921.00,03,96.40,03,582.90,01,14.04,01,37.08,01,13.63,01
1998,12,1,10,35,617.40,03,948.00,03,99.60,03,604.00,01,14.56,01,35.94,01,13.62,01
1998,12,1,10,40,600.50,03,888.00,03,108.30,03,587.20,01,14.53,01,35.65,01,13.61,01
1998,12,1,10,45,564.30,03,786.00,03,122.10,03,551.80,01,14.78,01,35.75,01,13.60,01
1998,12,1,10,50,648.10,03,921.00,03,124.10,03,636.40,01,14.71,01,35.29,01,13.60,01
1998,12,1,10,55,600.70,03,817.00,03,131.90,03,586.20,01,15.08,01,35.30,01,13.59,01
1998,12,1,11,0,504.40,03,601.00,03,154.50,03,490.70,01,15.39,01,34.22,01,13.58,01
1998,12,1,11,5,377.70,03,350.60,03,169.30,03,366.80,01,15.28,01,34.12,01,13.58,01
1998,12,1,11,10,230.00,03,59.09,03,188.80,03,225.90,01,14.91,01,34.81,01,13.58,01
1998,12,1,11,15,298.70,03,83.80,03,243.80,03,293.80,01,14.85,01,35.54,01,13.58,01
1998,12,1,11,20,352.70,03,87.30,03,296.60,03,347.10,01,14.99,01,35.64,01,13.59,01
1998,12,1,11,25,373.90,03,84.60,03,321.30,03,368.60,01,15.23,01,35.20,01,13.59,01
1998,12,1,11,30,371.70,03,63.62,03,331.40,03,367.70,01,15.33,01,35.03,01,13.59,01
1998,12,1,11,35,365.50,03,41.00,03,339.60,03,362.20,01,15.58,01,34.69,01,13.58,01
1998,12,1,11,40,425.70,03,113.00,03,356.50,03,423.50,01,15.68,01,34.53,01,13.58,01
1998,12,1,11,45,501.40,03,215.40,03,369.60,03,499.20,01,15.58,01,34.57,01,13.58,01
1998,12,1,11,50,579.90,03,342.40,03,371.10,03,577.20,01,15.61,01,34.57,01,13.57,01
1998,12,1,11,55,521.90,03,263.20,03,361.30,03,517.00,01,16.02,01,33.71,01,13.57,01
1998,12,1,12,0,521.50,03,277.50,03,352.40,03,517.50,01,16.13,01,33.23,01,13.56,01
1998,12,1,12,5,567.70,03,360.90,03,349.30,03,562.00,01,16.48,01,32.94,01,13.55,01
1998,12,1,12,10,539.40,03,326.60,03,341.60,03,533.40,01,16.66,01,32.59,01,13.55,01
1998,12,1,12,15,464.20,03,223.60,03,326.30,03,459.30,01,16.51,01,32.35,01,13.54,01
1998,12,1,12,20,374.60,03,89.90,03,315.80,03,372.20,01,16.33,01,32.67,01,13.54,01
1998,12,1,12,25,376.00,03,88.60,03,317.70,03,374.50,01,16.16,01,33.09,01,13.54,01
1998,12,1,12,30,412.50,03,126.80,03,332.30,03,409.20,01,16.50,01,33.14,01,13.54,01
1998,12,1,12,35,486.60,03,228.80,03,345.60,03,482.80,01,16.65,01,33.00,01,13.54,01
1998,12,1,12,40,661.50,03,547.60,03,337.40,03,654.10,01,16.86,01,32.66,01,13.54,01
1998,12,1,12,45,720.00,09,776.00,09,266.30,09,711.00,01,17.16,01,32.18,01,13.53,01
1998,12,1,12,50,720.00,03,940.00,03,175.40,03,708.00,01,17.60,01,31.09,01,13.52,01
1998,12,1,12,55,444.10,03,555.70,03,121.30,03,432.70,01,17.59,01,31.21,01,13.51,01
1998,12,1,13,0,580.50,03,837.00,03,101.30,03,569.60,01,17.46,01,31.41,01,13.50,01
1998,12,1,13,5,628.90,03,958.00,03,87.50,03,616.50,01,17.75,01,30.78,01,13.50,01
1998,12,1,13,10,582.40,03,898.00,03,79.50,03,569.90,01,17.75,01,30.91,01,13.50,01
1998,12,1,13,15,589.80,03,936.00,03,71.50,03,579.70,01,17.91,01,30.56,01,13.49,01
1998,12,1,13,20,580.70,03,950.00,03,60.26,03,571.60,01,17.90,01,30.48,01,13.49,01
1998,12,1,13,25,565.50,03,947.00,03,53.97,03,555.90,01,18.07,01,30.32,01,13.49,01
1998,12,1,13,30,551.40,03,941.00,03,49.81,03,543.60,01,17.98,01,30.16,01,13.48,01
1998,12,1,13,35,543.80,03,942.00,03,49.78,03,536.80,01,18.01,01,30.22,01,13.48,01
1998,12,1,13,40,532.40,03,935.00,03,49.64,03,526.60,01,18.30,01,29.64,01,13.48,01
1998,12,1,13,45,523.40,03,929.00,03,51.99,03,518.80,01,18.49,01,28.99,01,13.48,01
1998,12,1,13,50,514.60,03,925.00,03,53.49,03,512.00,01,18.44,01,29.03,01,13.48,01
1998,12,1,13,55,518.60,03,929.00,03,65.19,03,515.40,01,19.02,01,28.31,01,13.47,01
1998,12,1,14,0,529.20,03,920.00,03,88.70,03,527.20,01,19.07,01,28.03,01,13.47,01
1998,12,1,14,5,526.50,03,923.00,03,92.90,03,524.40,01,19.29,01,27.72,01,13.46,01
1998,12,1,14,10,509.30,03,917.00,03,86.90,03,508.00,01,19.66,01,27.13,01,13.46,01
1998,12,1,14,15,400.60,03,680.30,03,91.80,03,398.30,01,19.45,01,27.35,01,13.46,01
1998,12,1,14,20,310.90,03,391.20,03,133.90,03,308.90,01,19.42,01,27.57,01,13.45,01
1998,12,1,14,25,278.40,03,276.90,03,154.90,03,277.50,01,19.19,01,27.49,01,13.45,01
1998,12,1,14,30,210.20,03,84.40,03,171.90,03,207.70,01,18.96,01,28.04,01,13.46,01
1998,12,1,14,35,359.20,03,406.70,03,188.70,03,359.90,01,19.09,01,28.07,01,13.46,01
1998,12,1,14,40,432.40,03,578.90,03,196.10,03,431.60,01,19.57,01,27.13,01,13.46,01
1998,12,1,14,45,263.60,03,184.10,03,187.70,03,264.00,01,19.33,01,27.50,01,13.46,01
1998,12,1,14,50,196.10,03,61.42,03,169.60,03,197.30,01,19.24,01,27.77,01,13.46,01
1998,12,1,14,55,222.30,03,109.40,03,179.40,03,223.70,01,19.31,01,27.78,01,13.46,01
1998,12,1,15,0,247.20,03,140.70,03,194.70,03,248.90,01,19.37,01,27.46,01,13.46,01
1998,12,1,15,5,447.60,08,740.00,68,194.80,68,454.80,01,19.63,01,27.17,01,13.46,01
1998,12,1,15,10,426.00,08,834.00,56,153.30,56,431.40,01,20.07,01,26.32,01,13.46,01
1998,12,1,15,15,349.20,03,821.00,03,92.30,03,354.50,01,20.23,01,26.26,01,13.46,01
1998,12,1,15,20,299.20,03,818.00,03,55.50,03,304.30,01,20.48,01,25.93,01,13.45,01
1998,12,1,15,25,269.80,03,799.00,03,42.03,03,276.70,01,20.50,01,25.48,01,13.45,01
1998,12,1,15,30,246.00,03,769.00,03,36.38,03,255.60,01,20.10,01,26.02,01,13.45,01
1998,12,1,15,35,234.90,03,766.00,03,37.01,03,244.60,01,19.91,01,26.46,01,13.45,01
1998,12,1,15,40,219.10,03,742.00,03,37.46,03,230.60,01,19.88,01,26.26,01,13.45,01
1998,12,1,15,45,200.80,03,657.00,03,48.83,03,213.90,01,19.76,01,26.30,01,13.45,01
1998,12,1,15,50,127.40,03,290.40,03,62.29,03,136.00,01,19.68,01,26.55,01,13.45,01
1998,12,1,15,55,104.00,03,180.10,03,66.15,03,110.80,01,19.59,01,27.31,01,13.45,01
1998,12,1,16,0,79.50,03,56.04,03,67.53,03,83.40,01,19.56,01,27.40,01,13.46,01
1998,12,1,16,5,69.80,03,13.39,03,65.41,03,73.90,01,19.43,01,27.48,01,13.46,01
1998,12,1,16,10,74.50,01,78.00,01,60.88,01,80.50,01,19.30,01,27.61,01,13.46,01
1998,12,1,16,15,55.87,01,6.75,01,53.21,01,61.31,01,19.27,01,27.68,01,13.47,01
1998,12,1,16,20,48.42,01,1.19,01,46.95,01,54.00,01,19.23,01,28.01,01,13.47,01
1998,12,1,16,25,38.92,01,1.24,01,37.74,01,44.54,01,19.14,01,28.45,01,13.47,01
1998,12,1,16,30,29.34,01,-.60,01,28.23,01,35.72,01,19.06,01,28.45,01,13.48,01
1998,12,1,16,35,18.83,01,.18,01,17.85,01,25.57,01,18.93,01,28.70,01,13.48,01
1998,12,1,16,40,12.61,01,.01,01,11.74,01,19.18,01,18.89,01,29.15,01,13.49,01
1998,12,1,16,45,12.34,01,-.40,01,11.62,01,19.69,01,18.84,01,29.09,01,13.49,01
1998,12,1,16,50,14.35,01,-.49,01,13.57,01,22.47,01,18.76,01,29.38,01,13.49,01
1998,12,1,16,55,8.71,01,-.69,01,8.02,01,16.78,01,18.70,01,29.73,01,13.50,01
1998,12,1,17,0,1.47,01,-.87,01,.88,01,9.15,01,18.61,01,29.56,01,13.50,01
1998,12,1,17,5,-2.49,01,-.56,01,-3.11,01,4.20,01,18.66,01,29.68,01,13.50,01
1998,12,1,17,10,-4.93,01,-1.14,01,-5.66,01,1.80,01,18.54,01,30.36,01,13.51,01
1998,12,1,17,15,-6.07,01,-1.27,01,-6.95,01,.95,01,18.44,01,30.25,01,13.51,01
1998,12,1,17,20,-6.50,01,-.18,01,-7.58,01,.50,01,18.64,01,30.14,01,13.52,01
1998,12,1,17,25,-7.23,01,-1.01,01,-8.08,01,.29,01,18.39,01,33.25,01,13.52,01
1998,12,1,17,30,-7.71,01,-1.54,01,-8.52,01,.15,01,17.84,01,34.76,01,13.52,01
1998,12,1,17,35,-7.74,01,-1.94,01,-8.55,01,.14,01,17.49,01,36.08,01,13.53,01
1998,12,1,17,40,-8.19,01,-2.32,01,-9.07,01,.10,01,17.26,01,36.66,01,13.53,01
1998,12,1,17,45,-7.33,01,-1.60,01,-8.22,01,.10,01,17.15,01,36.63,01,13.54,01
1998,12,1,17,50,-6.73,01,-1.56,01,-7.59,01,.05,01,17.01,01,37.51,01,13.54,01
1998,12,1,17,55,-6.42,01,-1.04,01,-7.13,01,.08,01,16.81,01,37.83,01,13.55,01
1998,12,1,18,0,-6.05,01,-.78,01,-6.73,01,.06,01,16.69,01,38.40,01,13.55,01
1998,12,1,18,5,-6.05,01,-.63,01,-6.82,01,.06,01,16.56,01,38.57,01,13.55,01
1998,12,1,18,10,-5.98,01,-.06,01,-6.59,01,.07,01,16.49,01,38.49,01,13.56,01
1998,12,1,18,15,-5.89,01,.06,01,-6.63,01,.04,01,16.47,01,38.67,01,13.56,01
1998,12,1,18,20,-5.96,01,.07,01,-6.76,01,.03,01,16.41,01,39.16,01,13.57,01
1998,12,1,18,25,-6.08,01,.08,01,-6.91,01,.05,01,16.34,01,39.78,01,13.57,01
1998,12,1,18,30,-6.01,01,.12,01,-6.81,01,.06,01,16.26,01,40.05,01,13.57,01
1998,12,1,18,35,-5.72,01,.40,01,-6.37,01,.03,01,16.18,01,40.36,01,13.57,01
1998,12,1,18,40,-5.37,01,.76,01,-5.99,01,.02,01,16.06,01,41.15,01,13.58,01
1998,12,1,18,45,-5.64,01,.74,01,-6.34,01,.02,01,15.94,01,41.55,01,13.58,01
1998,12,1,18,50,-5.27,01,.69,01,-5.94,01,.05,01,15.83,01,42.55,01,13.58,01
1998,12,1,18,55,-5.15,01,.63,01,-5.79,01,.01,01,15.77,01,43.08,01,13.59,01
1998,12,1,19,0,-5.32,01,.77,01,-6.26,01,.01,01,15.96,01,42.57,01,13.59,01
1998,12,1,19,5,-6.17,01,-.03,01,-7.22,01,.03,01,15.97,01,43.18,01,13.59,01
1998,12,1,19,10,-7.20,01,-1.38,01,-8.14,01,.02,01,15.52,01,46.38,01,13.59,01
1998,12,1,19,15,-6.92,01,-.83,01,-7.73,01,.01,01,15.19,01,48.71,01,13.60,01
1998,12,1,19,20,-6.62,01,-.27,01,-7.16,01,.01,01,15.02,01,48.96,01,13.60,01
1998,12,1,19,25,-6.48,01,0.00,01,-7.19,01,.01,01,14.99,01,48.90,01,13.60,01
1998,12,1,19,30,-6.97,01,0.00,01,-7.68,01,.01,01,15.04,01,48.44,01,13.61,01
1998,12,1,19,35,-6.99,01,.01,01,-7.57,01,.01,01,14.98,01,48.31,01,13.61,01
1998,12,1,19,40,-7.45,01,0.00,01,-8.03,01,.06,01,14.83,01,49.76,01,13.61,01
1998,12,1,19,45,-7.15,01,-.00,01,-7.64,01,.01,01,14.67,01,50.33,01,13.62,01
1998,12,1,19,50,-6.62,01,.00,01,-7.06,01,.01,01,14.55,01,50.59,01,13.62,01
1998,12,1,19,55,-6.24,01,.27,01,-6.80,01,.01,01,14.52,01,50.06,01,13.63,01
1998,12,1,20,0,-5.93,01,.64,01,-6.69,01,.02,01,14.63,01,49.66,01,13.63,01
1998,12,1,20,5,-5.32,01,.66,01,-5.97,01,.02,01,14.61,01,49.94,01,13.64,01
1998,12,1,20,10,-4.85,01,.79,01,-5.59,01,.01,01,14.60,01,49.73,01,13.64,01
1998,12,1,20,15,-4.60,01,.79,01,-5.41,01,.00,01,14.76,01,48.50,01,13.64,01
1998,12,1,20,20,-4.91,01,.79,01,-5.61,01,.01,01,14.80,01,48.30,01,13.64,01
1998,12,1,20,25,-6.06,01,.73,01,-6.84,01,.01,01,14.78,01,49.03,01,13.65,01
1998,12,1,20,30,-7.27,01,-.00,01,-8.15,01,.01,01,14.58,01,51.15,01,13.65,01
1998,12,1,20,35,-6.73,01,.01,01,-7.41,01,.01,01,14.45,01,51.09,01,13.65,01
1998,12,1,20,40,-6.22,01,.37,01,-6.80,01,.02,01,14.52,01,48.63,01,13.65,01
1998,12,1,20,45,-6.13,01,.06,01,-6.60,01,.01,01,14.45,01,49.58,01,13.65,01
1998,12,1,20,50,-6.47,01,.01,01,-6.92,01,.02,01,14.23,01,50.53,01,13.66,01
1998,12,1,20,55,-6.81,01,0.00,01,-7.37,01,.02,01,13.98,01,51.69,01,13.66,01
1998,12,1,21,0,-6.38,01,.44,01,-6.86,01,.01,01,13.86,01,52.22,01,13.66,01
1998,12,1,21,5,-6.00,01,.74,01,-6.47,01,.00,01,13.80,01,52.17,01,13.67,01
1998,12,1,21,10,-5.45,01,.78,01,-6.11,01,.01,01,13.86,01,49.87,01,13.67,01
1998,12,1,21,15,-4.97,01,.78,01,-5.64,01,.01,01,14.14,01,49.25,01,13.67,01
1998,12,1,21,20,-4.93,01,.77,01,-5.69,01,.01,01,14.17,01,49.09,01,13.67,01
1998,12,1,21,25,-5.17,01,.78,01,-6.07,01,.01,01,14.21,01,49.53,01,13.67,01
1998,12,1,21,30,-5.38,01,.78,01,-6.41,01,.00,01,14.22,01,49.81,01,13.67,01
1998,12,1,21,35,-5.31,01,.78,01,-6.31,01,.01,01,14.33,01,49.25,01,13.67,01
1998,12,1,21,40,-5.04,01,.78,01,-5.96,01,.01,01,14.48,01,47.68,01,13.67,01
1998,12,1,21,45,-4.68,01,.89,01,-5.70,01,.01,01,14.70,01,46.15,01,13.67,01
1998,12,1,21,50,-4.66,01,1.02,01,-5.64,01,.01,01,14.87,01,45.04,01,13.67,01
