2000,4,1,0,5,-2.91,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,4,1,0,10,-2.71,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,4,1,0,15,-2.69,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,4,1,0,20,-2.81,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,4,1,0,25,-3.13,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,4,1,0,30,-3.33,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,4,1,0,35,-3.25,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,4,1,0,40,-2.93,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,4,1,0,45,-2.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,4,1,0,50,-2.82,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,4,1,0,55,-2.86,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,4,1,1,0,-2.71,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,4,1,1,5,-3.08,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,4,1,1,10,-3.03,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,4,1,1,15,-3.00,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,4,1,1,20,-2.96,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,4,1,1,25,-2.73,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,4,1,1,30,-2.88,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,4,1,1,35,-2.69,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,4,1,1,40,-2.81,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,4,1,1,45,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,4,1,1,50,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,4,1,1,55,-2.67,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,4,1,2,0,-2.65,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,4,1,2,5,-2.66,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,4,1,2,10,-2.55,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,4,1,2,15,-2.55,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,4,1,2,20,-2.63,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,4,1,2,25,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,4,1,2,30,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,2,35,-1.96,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,4,1,2,40,-1.36,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,4,1,2,45,-1.55,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,4,1,2,50,-2.51,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,4,1,2,55,-2.81,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,4,1,3,0,-2.89,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,4,1,3,5,-2.88,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,4,1,3,10,-2.97,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,4,1,3,15,-3.02,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,1,3,20,-3.18,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,4,1,3,25,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,4,1,3,30,-2.90,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,4,1,3,35,-2.78,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,4,1,3,40,-2.65,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,4,1,3,45,-2.76,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,4,1,3,50,-2.63,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,4,1,3,55,-2.66,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,1,4,0,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,4,1,4,5,-2.70,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,4,1,4,10,-2.81,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,4,1,4,15,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,4,1,4,20,-2.26,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,1,4,25,-1.51,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,4,1,4,30,-2.19,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,4,1,4,35,-2.39,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,4,1,4,40,-2.43,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,4,1,4,45,-2.62,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,4,1,4,50,-2.69,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,4,1,4,55,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,4,1,5,0,-1.18,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,4,1,5,5,-1.37,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,4,1,5,10,-2.25,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,4,1,5,15,-2.61,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,4,1,5,20,-2.77,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,4,1,5,25,-2.82,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,4,1,5,30,-2.96,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,4,1,5,35,-3.28,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,4,1,5,40,-2.99,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,4,1,5,45,-3.10,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,4,1,5,50,-3.16,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,4,1,5,55,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,4,1,6,0,-2.71,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,4,1,6,5,-1.91,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,4,1,6,10,-.79,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,4,1,6,15,.84,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
2000,4,1,6,20,4.13,01,9900.00,99,3.84,01,9900.00,99,9900.00,99
2000,4,1,6,25,9.18,01,9900.00,99,7.74,01,9900.00,99,9900.00,99
2000,4,1,6,30,19.31,01,9900.00,99,18.10,01,9900.00,99,9900.00,99
2000,4,1,6,35,26.80,01,9900.00,99,22.78,01,9900.00,99,9900.00,99
2000,4,1,6,40,36.97,01,9900.00,99,29.56,01,9900.00,99,9900.00,99
2000,4,1,6,45,49.74,01,9900.00,99,41.90,01,9900.00,99,9900.00,99
2000,4,1,6,50,63.36,01,9900.00,99,55.64,01,9900.00,99,9900.00,99
2000,4,1,6,55,80.45,01,9900.00,99,70.47,01,9900.00,99,9900.00,99
2000,4,1,7,0,92.93,01,9900.00,99,82.05,01,9900.00,99,9900.00,99
2000,4,1,7,5,108.91,01,9900.00,99,97.23,01,9900.00,99,9900.00,99
2000,4,1,7,10,124.13,02,9900.00,99,111.94,02,9900.00,99,9900.00,99
2000,4,1,7,15,140.23,02,9900.00,99,126.90,02,9900.00,99,9900.00,99
2000,4,1,7,20,157.09,02,9900.00,99,142.35,02,9900.00,99,9900.00,99
2000,4,1,7,25,176.21,02,9900.00,99,159.94,02,9900.00,99,9900.00,99
2000,4,1,7,30,194.67,02,9900.00,99,176.56,02,9900.00,99,9900.00,99
2000,4,1,7,35,213.24,02,9900.00,99,193.73,02,9900.00,99,9900.00,99
2000,4,1,7,40,241.71,02,9900.00,99,220.37,02,9900.00,99,9900.00,99
2000,4,1,7,45,257.02,02,9900.00,99,234.38,02,9900.00,99,9900.00,99
2000,4,1,7,50,260.94,02,9900.00,99,237.66,02,9900.00,99,9900.00,99
2000,4,1,7,55,296.76,13,9900.00,99,275.89,12,9900.00,99,9900.00,99
2000,4,1,8,0,309.03,02,9900.00,99,287.61,02,9900.00,99,9900.00,99
2000,4,1,8,5,343.73,25,9900.00,99,323.71,24,9900.00,99,9900.00,99
2000,4,1,8,10,344.43,13,9900.00,99,326.43,12,9900.00,99,9900.00,99
2000,4,1,8,15,369.12,21,9900.00,99,350.18,20,9900.00,99,9900.00,99
2000,4,1,8,20,385.04,21,9900.00,99,365.20,20,9900.00,99,9900.00,99
2000,4,1,8,25,405.44,21,9900.00,99,385.14,20,9900.00,99,9900.00,99
2000,4,1,8,30,425.33,25,9900.00,99,404.59,24,9900.00,99,9900.00,99
2000,4,1,8,35,445.11,25,9900.00,99,424.37,24,9900.00,99,9900.00,99
2000,4,1,8,40,462.66,29,9900.00,99,441.62,28,9900.00,99,9900.00,99
2000,4,1,8,45,479.11,29,9900.00,99,457.53,28,9900.00,99,9900.00,99
2000,4,1,8,50,497.14,01,9900.00,99,475.50,08,9900.00,99,9900.00,99
2000,4,1,8,55,483.30,17,9900.00,99,456.31,16,9900.00,99,9900.00,99
2000,4,1,9,0,548.66,01,9900.00,99,523.71,08,9900.00,99,9900.00,99
2000,4,1,9,5,559.07,01,9900.00,99,536.25,08,9900.00,99,9900.00,99
2000,4,1,9,10,574.48,01,9900.00,99,552.63,08,9900.00,99,9900.00,99
2000,4,1,9,15,590.03,01,9900.00,99,570.76,08,9900.00,99,9900.00,99
2000,4,1,9,20,604.68,01,9900.00,99,585.53,08,9900.00,99,9900.00,99
2000,4,1,9,25,621.84,01,9900.00,99,603.71,08,9900.00,99,9900.00,99
2000,4,1,9,30,639.01,01,9900.00,99,620.85,08,9900.00,99,9900.00,99
2000,4,1,9,35,658.31,01,9900.00,99,640.13,08,9900.00,99,9900.00,99
2000,4,1,9,40,675.21,01,9900.00,99,656.28,08,9900.00,99,9900.00,99
2000,4,1,9,45,690.18,01,9900.00,99,668.80,08,9900.00,99,9900.00,99
2000,4,1,9,50,721.60,01,9900.00,99,693.35,08,9900.00,99,9900.00,99
2000,4,1,9,55,730.86,01,9900.00,99,705.93,08,9900.00,99,9900.00,99
2000,4,1,10,0,739.96,01,9900.00,99,713.74,08,9900.00,99,9900.00,99
2000,4,1,10,5,759.51,01,9900.00,99,731.77,08,9900.00,99,9900.00,99
2000,4,1,10,10,770.01,01,9900.00,99,740.41,08,9900.00,99,9900.00,99
2000,4,1,10,15,782.48,01,9900.00,99,749.95,08,9900.00,99,9900.00,99
2000,4,1,10,20,802.99,01,9900.00,99,770.17,08,9900.00,99,9900.00,99
2000,4,1,10,25,814.14,01,9900.00,99,777.79,08,9900.00,99,9900.00,99
2000,4,1,10,30,831.04,01,9900.00,99,792.36,08,9900.00,99,9900.00,99
2000,4,1,10,35,844.29,01,9900.00,99,801.14,08,9900.00,99,9900.00,99
2000,4,1,10,40,849.23,01,9900.00,99,807.86,08,9900.00,99,9900.00,99
2000,4,1,10,45,829.04,01,9900.00,99,784.56,08,9900.00,99,9900.00,99
2000,4,1,10,50,885.16,01,9900.00,99,834.14,08,9900.00,99,9900.00,99
2000,4,1,10,55,723.03,02,9900.00,99,665.23,02,9900.00,99,9900.00,99
2000,4,1,11,0,900.89,01,9900.00,99,838.11,08,9900.00,99,9900.00,99
2000,4,1,11,5,496.62,02,9900.00,99,443.07,02,9900.00,99,9900.00,99
2000,4,1,11,10,216.71,02,9900.00,99,187.59,02,9900.00,99,9900.00,99
2000,4,1,11,15,364.57,02,9900.00,99,317.46,02,9900.00,99,9900.00,99
2000,4,1,11,20,177.63,02,9900.00,99,154.35,02,9900.00,99,9900.00,99
2000,4,1,11,25,186.59,02,9900.00,99,162.25,02,9900.00,99,9900.00,99
2000,4,1,11,30,297.14,02,9900.00,99,256.82,02,9900.00,99,9900.00,99
2000,4,1,11,35,304.71,02,9900.00,99,303.27,02,9900.00,99,9900.00,99
2000,4,1,11,40,302.22,02,9900.00,99,253.62,02,9900.00,99,9900.00,99
2000,4,1,11,45,405.54,02,9900.00,99,345.46,02,9900.00,99,9900.00,99
2000,4,1,11,50,587.90,02,9900.00,99,527.18,02,9900.00,99,9900.00,99
2000,4,1,11,55,563.31,02,9900.00,99,479.19,02,9900.00,99,9900.00,99
2000,4,1,12,0,406.61,02,9900.00,99,343.24,02,9900.00,99,9900.00,99
2000,4,1,12,5,368.92,02,9900.00,99,313.60,02,9900.00,99,9900.00,99
2000,4,1,12,10,362.70,02,9900.00,99,309.54,02,9900.00,99,9900.00,99
2000,4,1,12,15,391.48,02,9900.00,99,338.61,02,9900.00,99,9900.00,99
2000,4,1,12,20,734.92,02,9900.00,99,673.22,02,9900.00,99,9900.00,99
2000,4,1,12,25,775.86,02,9900.00,99,712.59,02,9900.00,99,9900.00,99
2000,4,1,12,30,946.67,01,9900.00,99,894.35,08,9900.00,99,9900.00,99
2000,4,1,12,35,951.65,01,9900.00,99,912.90,08,9900.00,99,9900.00,99
2000,4,1,12,40,631.90,02,9900.00,99,571.51,02,9900.00,99,9900.00,99
2000,4,1,12,45,842.45,17,9900.00,99,777.87,16,9900.00,99,9900.00,99
2000,4,1,12,50,967.01,01,9900.00,99,928.25,08,9900.00,99,9900.00,99
2000,4,1,12,55,949.46,01,9900.00,99,913.33,08,9900.00,99,9900.00,99
2000,4,1,13,0,938.48,01,9900.00,99,898.81,08,9900.00,99,9900.00,99
2000,4,1,13,5,949.07,01,9900.00,99,908.43,08,9900.00,99,9900.00,99
2000,4,1,13,10,909.41,01,9900.00,99,863.98,08,9900.00,99,9900.00,99
2000,4,1,13,15,832.94,21,9900.00,99,784.38,20,9900.00,99,9900.00,99
2000,4,1,13,20,934.43,01,9900.00,99,883.06,08,9900.00,99,9900.00,99
2000,4,1,13,25,927.75,01,9900.00,99,861.13,08,9900.00,99,9900.00,99
2000,4,1,13,30,694.37,02,9900.00,99,611.20,02,9900.00,99,9900.00,99
2000,4,1,13,35,829.35,17,9900.00,99,748.89,16,9900.00,99,9900.00,99
2000,4,1,13,40,720.51,02,9900.00,99,640.09,02,9900.00,99,9900.00,99
2000,4,1,13,45,757.46,02,9900.00,99,672.46,02,9900.00,99,9900.00,99
2000,4,1,13,50,738.44,02,9900.00,99,663.60,02,9900.00,99,9900.00,99
2000,4,1,13,55,751.06,02,9900.00,99,676.62,02,9900.00,99,9900.00,99
2000,4,1,14,0,889.69,01,9900.00,99,831.41,08,9900.00,99,9900.00,99
2000,4,1,14,5,637.30,02,9900.00,99,574.65,02,9900.00,99,9900.00,99
2000,4,1,14,10,726.14,02,9900.00,99,646.98,02,9900.00,99,9900.00,99
2000,4,1,14,15,501.76,02,9900.00,99,432.17,02,9900.00,99,9900.00,99
2000,4,1,14,20,543.28,02,9900.00,99,464.12,02,9900.00,99,9900.00,99
2000,4,1,14,25,433.45,02,9900.00,99,366.06,02,9900.00,99,9900.00,99
2000,4,1,14,30,468.86,02,9900.00,99,408.10,02,9900.00,99,9900.00,99
2000,4,1,14,35,346.11,02,9900.00,99,300.35,02,9900.00,99,9900.00,99
2000,4,1,14,40,404.29,02,9900.00,99,340.38,02,9900.00,99,9900.00,99
2000,4,1,14,45,437.72,02,9900.00,99,370.84,02,9900.00,99,9900.00,99
2000,4,1,14,50,624.28,02,9900.00,99,566.84,02,9900.00,99,9900.00,99
2000,4,1,14,55,425.13,02,9900.00,99,359.62,02,9900.00,99,9900.00,99
2000,4,1,15,0,567.59,02,9900.00,99,501.89,02,9900.00,99,9900.00,99
2000,4,1,15,5,719.76,01,9900.00,99,668.80,08,9900.00,99,9900.00,99
2000,4,1,15,10,740.61,01,9900.00,99,687.90,08,9900.00,99,9900.00,99
2000,4,1,15,15,492.26,02,9900.00,99,436.51,02,9900.00,99,9900.00,99
2000,4,1,15,20,408.49,02,9900.00,99,348.03,02,9900.00,99,9900.00,99
2000,4,1,15,25,382.83,02,9900.00,99,332.41,02,9900.00,99,9900.00,99
2000,4,1,15,30,691.80,01,9900.00,99,638.01,08,9900.00,99,9900.00,99
2000,4,1,15,35,589.65,21,9900.00,99,543.72,20,9900.00,99,9900.00,99
2000,4,1,15,40,402.61,02,9900.00,99,358.68,02,9900.00,99,9900.00,99
2000,4,1,15,45,657.43,01,9900.00,99,597.89,08,9900.00,99,9900.00,99
2000,4,1,15,50,428.17,02,9900.00,99,367.33,02,9900.00,99,9900.00,99
2000,4,1,15,55,338.36,02,9900.00,99,285.28,02,9900.00,99,9900.00,99
2000,4,1,16,0,400.99,02,9900.00,99,343.34,02,9900.00,99,9900.00,99
2000,4,1,16,5,399.39,02,9900.00,99,347.09,02,9900.00,99,9900.00,99
2000,4,1,16,10,414.70,02,9900.00,99,360.13,02,9900.00,99,9900.00,99
2000,4,1,16,15,358.72,02,9900.00,99,308.69,02,9900.00,99,9900.00,99
2000,4,1,16,20,349.44,02,9900.00,99,300.66,02,9900.00,99,9900.00,99
2000,4,1,16,25,319.56,02,9900.00,99,274.75,02,9900.00,99,9900.00,99
2000,4,1,16,30,287.57,02,9900.00,99,243.70,02,9900.00,99,9900.00,99
2000,4,1,16,35,254.34,02,9900.00,99,214.87,02,9900.00,99,9900.00,99
2000,4,1,16,40,195.98,02,9900.00,99,169.98,02,9900.00,99,9900.00,99
2000,4,1,16,45,188.34,02,9900.00,99,165.11,02,9900.00,99,9900.00,99
2000,4,1,16,50,209.72,02,9900.00,99,179.55,02,9900.00,99,9900.00,99
2000,4,1,16,55,191.10,02,9900.00,99,163.40,02,9900.00,99,9900.00,99
2000,4,1,17,0,165.28,02,9900.00,99,142.63,02,9900.00,99,9900.00,99
2000,4,1,17,5,156.80,02,9900.00,99,133.89,02,9900.00,99,9900.00,99
2000,4,1,17,10,128.89,02,9900.00,99,109.52,02,9900.00,99,9900.00,99
2000,4,1,17,15,95.85,02,9900.00,99,81.04,02,9900.00,99,9900.00,99
2000,4,1,17,20,64.82,02,9900.00,99,55.18,02,9900.00,99,9900.00,99
2000,4,1,17,25,52.95,02,9900.00,99,44.73,02,9900.00,99,9900.00,99
2000,4,1,17,30,87.96,02,9900.00,99,75.79,02,9900.00,99,9900.00,99
2000,4,1,17,35,94.13,02,9900.00,99,80.09,02,9900.00,99,9900.00,99
2000,4,1,17,40,69.97,02,9900.00,99,60.00,02,9900.00,99,9900.00,99
2000,4,1,17,45,63.61,02,9900.00,99,53.92,02,9900.00,99,9900.00,99
2000,4,1,17,50,50.70,02,9900.00,99,42.44,02,9900.00,99,9900.00,99
2000,4,1,17,55,34.82,01,9900.00,99,29.42,01,9900.00,99,9900.00,99
2000,4,1,18,0,36.58,01,9900.00,99,31.16,01,9900.00,99,9900.00,99
2000,4,1,18,5,36.27,01,9900.00,99,30.67,01,9900.00,99,9900.00,99
2000,4,1,18,10,35.91,01,9900.00,99,35.69,01,9900.00,99,9900.00,99
2000,4,1,18,15,25.51,01,9900.00,99,21.23,01,9900.00,99,9900.00,99
2000,4,1,18,20,22.08,01,9900.00,99,18.74,01,9900.00,99,9900.00,99
2000,4,1,18,25,20.03,01,9900.00,99,17.13,01,9900.00,99,9900.00,99
2000,4,1,18,30,18.53,01,9900.00,99,15.68,01,9900.00,99,9900.00,99
2000,4,1,18,35,11.98,01,9900.00,99,11.83,01,9900.00,99,9900.00,99
2000,4,1,18,40,6.33,01,9900.00,99,6.12,01,9900.00,99,9900.00,99
2000,4,1,18,45,2.39,01,9900.00,99,2.21,01,9900.00,99,9900.00,99
2000,4,1,18,50,-.51,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,4,1,18,55,-1.74,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,4,1,19,0,-2.18,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,4,1,19,5,-2.38,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,4,1,19,10,-2.29,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,4,1,19,15,-2.30,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,1,19,20,-2.21,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,1,19,25,-2.34,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,4,1,19,30,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,4,1,19,35,-2.29,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,4,1,19,40,-2.31,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,19,45,-2.37,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,19,50,-2.36,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,4,1,19,55,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,4,1,20,0,-2.43,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,4,1,20,5,-2.44,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,4,1,20,10,-2.42,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,4,1,20,15,-2.39,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,20,20,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,4,1,20,25,-2.57,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,4,1,20,30,-2.54,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,4,1,20,35,-2.47,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,20,40,-2.17,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,4,1,20,45,-1.82,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,4,1,20,50,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,4,1,20,55,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,4,1,21,0,-1.73,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,4,1,21,5,-2.08,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,4,1,21,10,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,4,1,21,15,-2.30,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,4,1,21,20,-2.40,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,21,25,-2.47,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,4,1,21,30,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,21,35,-2.15,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,4,1,21,40,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,4,1,21,45,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,4,1,21,50,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,4,1,21,55,-2.29,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,4,1,22,0,-2.39,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,22,5,-2.40,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,1,22,10,-2.51,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,4,1,22,15,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,4,1,22,20,-2.37,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,4,1,22,25,-2.46,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,4,1,22,30,-2.32,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,4,1,22,35,-2.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,4,1,22,40,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,4,1,22,45,-2.50,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,22,50,-2.62,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,4,1,22,55,-2.49,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,4,1,23,0,-2.41,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,4,1,23,5,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,4,1,23,10,-2.42,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,4,1,23,15,-2.61,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,4,1,23,20,-2.58,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,4,1,23,25,-2.32,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,4,1,23,30,-2.39,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,23,35,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,4,1,23,40,-2.53,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,4,1,23,45,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,4,1,23,50,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,4,1,23,55,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,4,2,0,0,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,4,2,0,5,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,4,2,0,10,-2.92,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,4,2,0,15,-2.80,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,4,2,0,20,-2.80,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,4,2,0,25,-2.85,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,4,2,0,30,-2.85,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,4,2,0,35,-2.81,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,4,2,0,40,-3.06,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,4,2,0,45,-2.69,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,4,2,0,50,-2.67,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,4,2,0,55,-2.88,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,4,2,1,0,-2.94,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,4,2,1,5,-3.06,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,4,2,1,10,-3.19,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,4,2,1,15,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,2,1,20,-2.81,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,4,2,1,25,-2.78,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,4,2,1,30,-2.74,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,4,2,1,35,-2.83,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,4,2,1,40,-3.05,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,4,2,1,45,-2.72,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,4,2,1,50,-3.15,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,4,2,1,55,-3.55,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
