2001,9,1,0,5,-2.27,01,0.00,06,0.58,01,-2.39,01,29.31,01,83.50,01
2001,9,1,0,10,-2.29,01,0.00,06,0.56,01,-2.40,01,29.29,01,83.70,01
2001,9,1,0,15,-2.10,01,0.00,06,0.66,01,-2.29,01,29.27,01,84.00,01
2001,9,1,0,20,-2.07,01,0.00,06,0.58,01,-2.35,01,29.24,01,84.20,01
2001,9,1,0,25,-2.15,01,0.00,06,0.56,01,-2.38,01,29.22,01,84.50,01
2001,9,1,0,30,-1.97,01,0.00,06,0.61,01,-2.03,01,29.20,01,84.80,01
2001,9,1,0,35,-2.06,01,0.00,06,0.48,01,-2.27,01,29.17,01,84.80,01
2001,9,1,0,40,-2.13,01,0.00,06,0.45,01,-2.33,01,29.09,01,84.90,01
2001,9,1,0,45,-2.09,01,0.00,06,0.39,01,-2.13,01,29.06,01,85.10,01
2001,9,1,0,50,-2.09,01,0.00,06,0.32,01,-1.97,01,29.02,01,85.40,01
2001,9,1,0,55,-2.09,01,0.00,06,0.36,01,-2.25,01,28.98,01,85.60,01
2001,9,1,1,0,-2.13,01,0.00,06,0.39,01,-2.35,01,28.98,01,85.80,01
2001,9,1,1,5,-2.08,01,0.00,06,0.46,01,-1.99,01,28.96,01,85.80,01
2001,9,1,1,10,-2.04,01,0.00,06,0.47,01,-2.23,01,28.95,01,85.90,01
2001,9,1,1,15,-1.94,01,0.00,06,0.52,01,-1.84,01,28.96,01,85.90,01
2001,9,1,1,20,-1.58,01,0.00,06,0.77,01,-1.59,01,28.97,01,85.50,01
2001,9,1,1,25,-1.52,01,0.00,06,0.72,01,-1.59,01,29.01,01,85.20,01
2001,9,1,1,30,-1.41,01,0.00,06,0.79,01,-1.59,01,29.06,01,84.70,01
2001,9,1,1,35,-1.37,01,0.00,06,0.77,01,-1.59,01,29.11,01,84.20,01
2001,9,1,1,40,-1.32,01,0.00,06,0.81,01,-1.59,01,29.20,01,83.90,01
2001,9,1,1,45,-1.39,01,0.00,06,0.79,01,-1.59,01,29.24,01,83.60,01
2001,9,1,1,50,-1.26,01,0.00,06,0.84,01,-1.59,01,29.29,01,83.20,01
2001,9,1,1,55,-1.23,01,0.00,06,0.80,01,-1.59,01,29.36,01,82.60,01
2001,9,1,2,0,-1.36,01,0.00,06,0.65,01,-1.59,01,29.35,01,82.70,01
2001,9,1,2,5,-1.41,01,0.00,06,0.63,01,-1.59,01,29.36,01,82.60,01
2001,9,1,2,10,-1.28,01,0.00,06,0.64,01,-1.57,01,29.41,01,82.30,01
2001,9,1,2,15,-1.37,01,0.00,06,0.55,01,-1.57,01,29.46,01,82.10,01
2001,9,1,2,20,-1.94,01,0.00,06,0.13,01,-1.62,01,29.41,01,83.10,01
2001,9,1,2,25,-2.03,01,0.00,06,-0.21,01,-1.67,01,29.27,01,84.00,01
2001,9,1,2,30,-2.13,01,0.00,06,-0.37,01,-2.02,01,29.13,01,85.10,01
2001,9,1,2,35,-1.96,01,0.00,06,-0.30,01,-1.61,01,29.04,01,85.60,01
2001,9,1,2,40,-2.06,01,0.00,06,-0.39,01,-1.67,01,28.96,01,86.10,01
2001,9,1,2,45,-2.11,01,0.00,06,-0.36,01,-1.71,01,28.87,01,86.30,01
2001,9,1,2,50,-2.13,01,0.00,06,-0.37,01,-2.15,01,28.81,01,86.50,01
2001,9,1,2,55,-2.21,01,0.00,06,-0.42,01,-2.35,01,28.74,01,86.80,01
2001,9,1,3,0,-2.21,01,0.00,06,-0.39,01,-2.37,01,28.67,01,87.20,01
2001,9,1,3,5,-2.15,01,0.00,06,-0.35,01,-2.32,01,28.62,01,87.50,01
2001,9,1,3,10,-2.11,01,0.00,06,-0.30,01,-2.05,01,28.58,01,87.90,01
2001,9,1,3,15,-1.99,01,0.00,06,-0.23,01,-1.76,01,28.54,01,88.30,01
2001,9,1,3,20,-2.04,01,0.00,06,-0.09,01,-1.85,01,28.51,01,88.50,01
2001,9,1,3,25,-2.07,01,0.00,06,0.08,01,-2.17,01,28.50,01,88.50,01
2001,9,1,3,30,-1.99,01,0.00,06,0.31,01,-2.35,01,28.50,01,88.20,01
2001,9,1,3,35,-2.00,01,0.00,06,0.41,01,-2.39,01,28.54,01,88.00,01
2001,9,1,3,40,-1.96,01,0.00,06,0.41,01,-2.33,01,28.56,01,88.00,01
2001,9,1,3,45,-1.88,01,0.00,06,0.32,01,-2.23,01,28.55,01,88.30,01
2001,9,1,3,50,-1.65,01,0.00,06,0.28,01,-1.65,01,28.52,01,88.50,01
2001,9,1,3,55,-1.48,01,0.00,06,0.38,01,-1.59,01,28.53,01,88.50,01
2001,9,1,4,0,-1.66,01,0.00,06,0.37,01,-1.78,01,28.53,01,88.50,01
2001,9,1,4,5,-2.05,01,0.00,06,0.26,01,-2.41,01,28.52,01,88.60,01
2001,9,1,4,10,-2.17,01,0.00,06,0.02,01,-2.57,01,28.48,01,88.90,01
2001,9,1,4,15,-2.23,01,0.00,06,-0.07,01,-2.58,01,28.41,01,89.10,01
2001,9,1,4,20,-2.29,01,0.00,06,-0.14,01,-2.76,01,28.35,01,89.20,01
2001,9,1,4,25,-2.52,01,0.00,06,-0.03,01,-3.15,01,28.32,01,89.40,01
2001,9,1,4,30,-2.26,01,0.00,06,0.08,01,-2.81,01,28.32,01,89.70,01
2001,9,1,4,35,-2.36,01,0.00,06,-0.06,01,-3.00,01,28.30,01,89.80,01
2001,9,1,4,40,-2.09,01,0.00,06,0.06,01,-2.42,01,28.29,01,89.90,01
2001,9,1,4,45,-2.11,01,0.00,06,0.16,01,-2.39,01,28.27,01,89.80,01
2001,9,1,4,50,-2.19,01,0.00,06,0.36,01,-2.37,01,28.30,01,89.70,01
2001,9,1,4,55,-1.93,01,0.00,06,0.43,01,-2.37,01,28.37,01,89.40,01
2001,9,1,5,0,-2.01,01,0.00,06,0.46,01,-2.27,01,28.41,01,89.20,01
2001,9,1,5,5,-2.10,01,0.00,06,0.39,01,-2.39,01,28.41,01,89.10,01
2001,9,1,5,10,-1.85,01,0.00,06,0.38,01,-2.27,01,28.38,01,89.20,01
2001,9,1,5,15,-1.71,01,0.00,06,0.48,01,-1.76,01,28.38,01,89.20,01
2001,9,1,5,20,-1.70,01,0.00,06,0.55,01,-1.59,01,28.40,01,88.80,01
2001,9,1,5,25,-1.84,01,0.00,06,0.48,01,-1.59,01,28.47,01,88.40,01
2001,9,1,5,30,-1.96,01,0.00,06,0.49,01,-1.77,01,28.52,01,88.10,01
2001,9,1,5,35,-2.11,01,0.00,06,0.28,01,-2.39,01,28.52,01,88.00,01
2001,9,1,5,40,-2.17,01,0.00,06,0.05,01,-2.48,01,28.49,01,88.40,01
2001,9,1,5,45,-2.22,01,0.00,06,-0.15,01,-2.35,01,28.44,01,88.80,01
2001,9,1,5,50,-1.85,01,0.00,06,-0.25,01,-1.65,01,28.37,01,89.30,01
2001,9,1,5,55,-0.66,01,0.00,06,-0.08,01,-0.64,01,28.34,01,89.80,01
2001,9,1,6,0,1.66,01,1.51,06,0.12,01,1.51,01,28.33,01,89.80,01
2001,9,1,6,5,6.45,01,6.46,06,0.14,01,6.46,01,28.35,01,89.80,01
2001,9,1,6,10,14.86,01,14.80,06,0.32,01,14.78,01,28.33,01,90.20,01
2001,9,1,6,15,22.95,01,22.29,06,0.82,01,22.24,01,28.36,01,90.20,01
2001,9,1,6,20,28.73,01,27.88,06,0.83,01,27.81,01,28.43,01,90.00,01
2001,9,1,6,25,35.46,01,34.39,06,1.17,01,34.26,01,28.45,01,90.00,01
2001,9,1,6,30,43.82,01,42.16,06,1.52,01,41.97,01,28.45,01,90.30,01
2001,9,1,6,35,55.76,01,52.45,06,3.90,01,51.87,01,28.46,01,90.60,01
2001,9,1,6,40,66.76,01,64.94,06,27.44,01,60.33,01,28.52,01,90.70,01
2001,9,1,6,45,81.32,03,79.91,06,49.47,03,70.60,03,28.58,01,90.50,01
2001,9,1,6,50,91.66,03,90.20,06,60.45,03,77.60,03,28.74,01,90.10,01
2001,9,1,6,55,90.72,03,89.61,06,41.16,03,80.20,03,28.95,01,89.60,01
2001,9,1,7,0,93.01,03,91.06,06,38.43,03,81.50,03,29.08,01,88.80,01
2001,9,1,7,5,104.34,03,102.18,06,33.81,03,93.10,03,29.17,01,88.60,01
2001,9,1,7,10,112.03,03,108.85,06,24.77,03,101.70,03,29.27,01,88.30,01
2001,9,1,7,15,148.28,03,144.07,06,87.10,03,117.20,03,29.49,01,87.70,01
2001,9,1,7,20,203.88,03,197.74,06,178.10,03,139.30,03,29.74,01,87.20,01
2001,9,1,7,25,239.26,11,230.94,06,204.00,10,160.00,10,30.08,01,86.40,01
2001,9,1,7,30,248.87,03,240.41,06,216.00,03,161.10,03,30.45,01,85.10,01
2001,9,1,7,35,277.31,03,267.07,06,226.10,03,179.70,03,30.65,01,83.80,01
2001,9,1,7,40,259.41,03,250.24,06,151.50,03,188.80,03,30.75,01,83.40,01
2001,9,1,7,45,240.47,03,232.36,06,100.50,03,189.70,03,30.91,01,83.20,01
2001,9,1,7,50,212.96,03,206.84,06,33.71,03,191.90,03,31.16,01,82.30,01
2001,9,1,7,55,347.60,03,333.25,06,225.70,03,229.00,03,31.29,01,81.90,01
2001,9,1,8,0,292.08,03,281.50,06,137.00,03,215.70,03,31.65,01,81.00,01
2001,9,1,8,5,200.17,03,194.10,06,38.31,03,175.00,03,31.83,01,79.90,01
2001,9,1,8,10,174.34,03,169.45,06,9.19,03,164.70,03,31.84,01,80.00,01
2001,9,1,8,15,197.63,03,192.16,06,15.84,03,183.70,03,31.80,01,79.80,01
2001,9,1,8,20,350.33,03,337.67,06,212.40,03,220.50,03,31.58,01,80.30,01
2001,9,1,8,25,397.07,03,383.50,06,252.40,03,239.90,03,31.76,01,79.60,01
2001,9,1,8,30,304.09,03,298.31,06,121.70,03,227.00,03,32.02,01,79.40,01
2001,9,1,8,35,430.80,03,418.58,06,272.90,03,254.10,03,32.21,01,77.90,01
2001,9,1,8,40,435.31,03,424.02,06,246.80,03,271.20,03,32.37,01,77.20,01
2001,9,1,8,45,571.39,03,554.54,06,385.00,03,309.90,03,32.41,01,77.60,01
2001,9,1,8,50,613.66,11,596.44,06,420.40,10,322.60,10,32.50,01,78.70,01
2001,9,1,8,55,631.70,03,615.68,06,420.80,03,335.00,03,32.69,01,79.10,01
2001,9,1,9,0,645.98,03,629.40,06,422.20,03,341.30,03,32.78,01,79.70,01
2001,9,1,9,5,663.15,11,645.78,06,419.80,10,353.00,10,32.71,01,80.40,01
2001,9,1,9,10,679.84,03,660.70,06,415.50,03,364.80,03,32.83,01,81.30,01
2001,9,1,9,15,652.65,03,630.89,06,369.80,03,362.20,03,32.65,01,82.70,01
2001,9,1,9,20,688.15,03,665.58,06,410.00,03,361.90,03,32.77,01,82.90,01
2001,9,1,9,25,494.76,03,476.77,06,202.50,03,324.00,03,32.92,01,82.80,01
2001,9,1,9,30,470.18,03,449.80,06,170.60,03,318.80,03,32.76,01,83.00,01
2001,9,1,9,35,591.02,03,565.93,06,292.00,03,337.90,03,32.77,01,83.20,01
2001,9,1,9,40,688.53,03,661.70,06,400.30,03,344.00,03,32.87,01,82.80,01
2001,9,1,9,45,764.39,11,737.78,06,473.90,10,355.80,10,33.07,01,82.30,01
2001,9,1,9,50,722.72,11,693.66,06,420.60,10,349.60,10,33.11,01,82.20,01
2001,9,1,9,55,785.65,11,761.04,06,502.90,10,343.80,10,33.07,01,82.60,01
2001,9,1,10,0,803.17,11,778.42,06,515.40,10,345.00,10,33.12,01,82.50,01
2001,9,1,10,5,792.94,03,769.24,06,517.30,03,328.60,03,33.26,01,82.40,01
2001,9,1,10,10,796.13,03,770.53,06,519.80,03,322.30,03,33.13,01,82.50,01
2001,9,1,10,15,802.31,03,777.67,06,517.50,03,326.20,03,33.32,01,81.80,01
2001,9,1,10,20,752.34,03,727.42,06,455.40,03,325.70,03,33.64,01,80.70,01
2001,9,1,10,25,778.91,03,750.93,06,471.30,03,330.80,03,33.62,01,80.90,01
2001,9,1,10,30,830.39,03,803.55,06,520.30,03,335.10,03,33.48,01,80.70,01
2001,9,1,10,35,847.25,03,820.76,06,533.60,03,335.80,03,33.44,01,81.30,01
2001,9,1,10,40,862.15,03,835.53,06,543.70,03,337.00,03,33.62,01,81.00,01
2001,9,1,10,45,870.20,03,843.29,06,545.20,03,339.20,03,33.65,01,80.90,01
2001,9,1,10,50,881.56,03,854.64,06,548.10,03,343.90,03,33.72,01,80.00,01
2001,9,1,10,55,883.12,03,856.58,06,540.00,03,349.70,03,34.10,01,79.60,01
2001,9,1,11,0,905.24,11,877.93,06,549.20,10,358.90,10,34.12,01,79.20,01
2001,9,1,11,5,902.88,03,874.20,06,537.00,03,363.50,03,34.03,01,79.00,01
2001,9,1,11,10,899.54,03,871.04,06,533.20,03,361.00,03,34.06,01,78.20,01
2001,9,1,11,15,907.96,11,878.51,06,537.20,10,361.90,10,34.10,01,77.70,01
2001,9,1,11,20,915.40,11,886.06,06,538.60,10,365.60,10,34.19,01,75.80,01
2001,9,1,11,25,917.96,11,889.44,06,538.70,10,366.60,10,34.53,01,75.60,01
2001,9,1,11,30,925.42,03,896.20,06,545.20,03,365.00,03,34.64,01,76.30,01
2001,9,1,11,35,931.92,03,902.71,06,550.30,03,364.70,03,34.69,01,75.80,01
2001,9,1,11,40,938.44,03,907.93,06,554.20,03,364.50,03,34.51,01,76.20,01
2001,9,1,11,45,942.05,11,911.37,06,554.70,10,366.10,10,34.64,01,76.00,01
2001,9,1,11,50,941.80,03,911.61,06,552.60,03,367.30,03,34.60,01,75.50,01
2001,9,1,11,55,947.45,11,917.42,06,555.90,10,369.00,10,34.81,01,73.60,01
2001,9,1,12,0,946.32,03,916.36,06,545.60,03,377.50,03,34.81,01,74.00,01
2001,9,1,12,5,950.13,03,920.23,06,543.90,03,382.70,03,34.99,01,72.80,01
2001,9,1,12,10,948.15,03,918.38,06,539.70,03,384.90,03,35.07,01,72.30,01
2001,9,1,12,15,948.18,11,917.25,06,539.30,10,384.30,10,35.14,01,71.80,01
2001,9,1,12,20,958.04,03,926.73,06,550.50,03,383.10,03,35.11,01,72.20,01
2001,9,1,12,25,695.46,11,666.83,06,284.00,10,386.70,10,35.11,01,71.90,01
2001,9,1,12,30,966.23,11,932.20,06,551.10,10,389.50,10,35.21,01,73.70,01
2001,9,1,12,35,948.92,11,914.91,06,537.50,10,386.70,10,35.13,01,74.50,01
2001,9,1,12,40,951.17,03,916.94,06,543.60,03,384.10,03,35.16,01,74.20,01
2001,9,1,12,45,954.43,11,919.25,06,547.70,10,384.00,10,35.22,01,74.50,01
2001,9,1,12,50,950.88,15,913.45,06,541.60,14,386.00,14,34.88,01,75.20,01
2001,9,1,12,55,934.63,11,898.20,06,527.10,10,386.90,10,34.84,01,75.80,01
2001,9,1,13,0,935.01,11,897.25,06,535.70,10,379.90,10,34.90,01,75.90,01
2001,9,1,13,5,924.64,15,887.09,06,528.90,14,378.80,14,35.13,01,75.70,01
2001,9,1,13,10,922.11,11,884.66,06,531.20,10,376.90,10,35.12,01,73.50,01
2001,9,1,13,15,910.76,11,872.66,06,525.80,10,373.00,10,34.97,01,74.20,01
2001,9,1,13,20,899.42,11,862.07,06,517.20,10,373.70,10,35.37,01,73.00,01
2001,9,1,13,25,887.09,11,848.66,06,500.70,10,379.10,10,34.99,01,74.60,01
2001,9,1,13,30,882.60,11,844.39,06,496.70,10,382.00,10,34.95,01,74.60,01
2001,9,1,13,35,872.23,11,833.21,06,498.70,10,372.60,10,35.08,01,74.50,01
2001,9,1,13,40,865.20,11,827.09,06,498.30,10,370.70,10,35.44,01,73.80,01
2001,9,1,13,45,852.27,15,813.36,06,489.30,14,369.20,14,35.32,01,74.90,01
2001,9,1,13,50,845.22,11,804.21,06,489.90,10,363.70,10,35.18,01,76.10,01
2001,9,1,13,55,833.23,11,792.22,06,486.30,10,359.30,10,35.25,01,76.60,01
2001,9,1,14,0,826.16,15,784.23,06,484.10,14,357.80,14,35.24,01,76.40,01
2001,9,1,14,5,813.15,11,770.10,06,481.00,10,351.10,10,35.15,01,75.20,01
2001,9,1,14,10,803.09,11,760.44,06,483.00,10,344.60,10,35.36,01,74.30,01
2001,9,1,14,15,797.07,15,751.55,06,489.60,14,335.20,14,35.16,01,75.30,01
2001,9,1,14,20,782.54,15,736.63,06,480.70,14,333.10,14,35.16,01,75.00,01
2001,9,1,14,25,768.99,15,722.21,06,477.10,14,327.10,14,35.16,01,73.10,01
2001,9,1,14,30,761.30,15,713.26,06,486.20,14,316.30,14,35.05,01,71.50,01
2001,9,1,14,35,750.63,15,702.31,06,484.60,14,312.50,14,35.08,01,70.90,01
2001,9,1,14,40,732.97,15,684.50,06,472.10,14,310.60,14,34.96,01,71.80,01
2001,9,1,14,45,715.22,15,667.87,06,463.90,14,306.40,14,35.26,01,72.80,01
2001,9,1,14,50,702.38,19,654.90,06,461.70,18,301.20,18,35.40,01,70.90,01
2001,9,1,14,55,685.21,15,637.63,06,451.40,14,297.90,14,35.15,01,72.20,01
2001,9,1,15,0,669.23,19,622.46,06,447.70,18,291.70,18,35.15,01,71.90,01
2001,9,1,15,5,654.00,19,606.46,06,440.30,18,287.40,18,34.83,01,72.90,01
2001,9,1,15,10,639.32,15,594.21,06,433.00,14,286.70,14,35.13,01,72.00,01
2001,9,1,15,15,619.81,19,574.44,06,421.40,18,281.40,18,34.96,01,73.00,01
2001,9,1,15,20,607.47,19,561.58,06,416.40,18,278.30,18,34.62,01,74.30,01
2001,9,1,15,25,584.85,15,541.29,06,400.20,14,275.20,14,34.92,01,73.20,01
2001,9,1,15,30,565.94,15,522.39,06,388.00,14,270.50,14,34.90,01,73.60,01
2001,9,1,15,35,544.82,15,501.83,06,369.90,14,267.60,14,34.88,01,74.20,01
2001,9,1,15,40,526.78,19,483.67,06,356.70,18,263.60,18,34.70,01,75.10,01
2001,9,1,15,45,506.78,15,464.02,06,342.80,14,258.20,14,34.58,01,75.50,01
2001,9,1,15,50,493.17,19,450.26,06,335.60,18,254.40,18,34.41,01,76.20,01
2001,9,1,15,55,475.40,23,433.48,06,325.10,22,249.30,22,34.55,01,76.50,01
2001,9,1,16,0,456.72,19,415.69,06,310.60,18,245.10,18,34.51,01,75.40,01
2001,9,1,16,5,435.61,19,395.97,06,291.10,18,241.20,18,34.50,01,75.60,01
2001,9,1,16,10,412.39,23,375.42,06,275.00,22,234.10,22,34.69,01,76.40,01
2001,9,1,16,15,387.57,19,352.95,06,255.00,18,226.50,18,34.76,01,76.50,01
2001,9,1,16,20,367.44,19,334.10,06,244.10,18,217.50,18,34.55,01,75.20,01
2001,9,1,16,25,342.31,15,311.90,06,222.10,14,209.90,14,34.54,01,75.90,01
2001,9,1,16,30,329.82,19,300.86,06,218.00,18,204.80,18,34.55,01,77.80,01
2001,9,1,16,35,311.39,15,284.59,06,210.50,14,195.80,14,34.37,01,77.60,01
2001,9,1,16,40,289.12,11,264.39,06,194.60,10,186.00,10,34.30,01,78.20,01
2001,9,1,16,45,272.06,15,248.74,06,182.30,14,178.80,14,34.13,01,78.10,01
2001,9,1,16,50,254.75,19,232.26,06,165.40,18,172.00,18,33.97,01,79.10,01
2001,9,1,16,55,234.67,15,213.82,06,145.60,14,163.60,14,33.98,01,78.20,01
2001,9,1,17,0,214.18,19,195.36,06,125.30,18,154.60,18,34.00,01,77.40,01
2001,9,1,17,5,192.71,15,176.01,06,101.50,14,145.00,14,33.95,01,77.60,01
2001,9,1,17,10,175.95,11,160.41,06,90.00,10,134.70,10,33.99,01,77.70,01
2001,9,1,17,15,158.50,11,144.23,06,75.00,10,124.30,10,33.79,01,77.50,01
2001,9,1,17,20,143.27,15,130.27,06,63.79,14,114.60,14,33.68,01,76.70,01
2001,9,1,17,25,129.84,11,118.25,06,51.66,10,106.60,10,33.70,01,77.40,01
2001,9,1,17,30,120.95,15,110.14,06,43.52,14,101.20,14,33.66,01,78.00,01
2001,9,1,17,35,115.75,15,105.11,06,31.92,14,99.20,14,33.66,01,78.70,01
2001,9,1,17,40,99.22,11,90.15,06,25.80,10,85.90,10,33.50,01,78.90,01
2001,9,1,17,45,78.37,01,71.61,06,17.90,01,69.02,01,33.55,01,79.70,01
2001,9,1,17,50,58.56,01,53.62,06,10.31,01,52.34,01,33.28,01,80.90,01
2001,9,1,17,55,45.70,01,42.02,06,5.17,01,41.48,01,33.17,01,81.40,01
2001,9,1,18,0,35.64,01,32.85,06,1.65,01,32.71,01,33.06,01,83.80,01
2001,9,1,18,5,27.47,01,25.22,06,0.26,01,25.20,01,32.97,01,83.70,01
2001,9,1,18,10,18.93,01,17.29,06,-0.33,01,17.30,01,32.90,01,82.00,01
2001,9,1,18,15,11.66,01,10.36,06,-0.37,01,10.37,01,32.88,01,80.80,01
2001,9,1,18,20,7.69,01,5.89,06,-0.59,01,5.89,01,32.89,01,80.40,01
2001,9,1,18,25,2.52,01,0.00,06,-0.32,01,1.97,08,32.89,01,81.00,01
2001,9,1,18,30,0.38,01,0.00,06,-0.30,01,-0.10,01,32.97,01,81.30,01
2001,9,1,18,35,-0.83,01,0.00,06,-0.23,01,-1.19,01,32.85,01,81.20,01
2001,9,1,18,40,-1.55,01,0.00,06,-0.22,01,-1.86,01,32.88,01,81.40,01
2001,9,1,18,45,-1.80,01,0.00,06,-0.18,01,-1.99,01,32.86,01,81.40,01
2001,9,1,18,50,-1.94,01,0.00,06,-0.35,01,-2.03,01,32.76,01,82.30,01
2001,9,1,18,55,-1.84,01,0.00,06,0.01,01,-1.99,01,32.79,01,82.10,01
2001,9,1,19,0,-1.91,01,0.00,06,-0.02,01,-1.99,01,32.78,01,82.40,01
2001,9,1,19,5,-1.79,01,0.00,06,0.31,01,-1.96,01,32.78,01,80.50,01
2001,9,1,19,10,-1.82,01,0.00,06,0.26,01,-1.95,01,32.80,01,79.60,01
2001,9,1,19,15,-1.79,01,0.00,06,0.30,01,-1.91,01,32.79,01,78.40,01
2001,9,1,19,20,-1.98,01,0.00,06,0.07,01,-2.02,01,32.85,01,79.90,01
2001,9,1,19,25,-2.15,01,0.00,06,-0.21,01,-2.08,01,32.71,01,80.90,01
2001,9,1,19,30,-2.07,01,0.00,06,-0.20,01,-2.03,01,32.58,01,80.70,01
2001,9,1,19,35,-2.00,01,0.00,06,0.01,01,-1.99,01,32.62,01,80.90,01
2001,9,1,19,40,-2.06,01,0.00,06,-0.06,01,-1.99,01,32.60,01,82.00,01
2001,9,1,19,45,-1.98,01,0.00,06,0.13,01,-1.99,01,32.59,01,82.10,01
2001,9,1,19,50,-1.81,01,0.00,06,0.24,01,-1.86,01,32.54,01,80.80,01
2001,9,1,19,55,-1.83,01,0.00,06,0.29,01,-1.75,01,32.56,01,80.40,01
2001,9,1,20,0,-1.74,01,0.00,06,0.32,01,-1.65,01,32.60,01,80.20,01
2001,9,1,20,5,-1.78,01,0.00,06,0.30,01,-1.69,01,32.59,01,81.10,01
2001,9,1,20,10,-1.85,01,0.00,06,0.23,01,-1.77,01,32.57,01,81.30,01
2001,9,1,20,15,-1.78,01,0.00,06,0.36,01,-1.69,01,32.58,01,81.60,01
2001,9,1,20,20,-1.77,01,0.00,06,0.36,01,-1.61,01,32.55,01,80.40,01
2001,9,1,20,25,-1.80,01,0.00,06,0.26,01,-1.65,01,32.52,01,80.70,01
2001,9,1,20,30,-1.82,01,0.00,06,0.41,01,-1.62,01,32.53,01,80.70,01
2001,9,1,20,35,-1.75,01,0.00,06,0.46,01,-1.59,01,32.58,01,80.20,01
2001,9,1,20,40,-1.91,01,0.00,06,0.52,01,-1.71,01,32.62,01,79.60,01
2001,9,1,20,45,-1.96,01,0.00,06,0.48,01,-1.79,01,32.62,01,80.00,01
2001,9,1,20,50,-1.95,01,0.00,06,0.43,01,-1.75,01,32.66,01,80.70,01
2001,9,1,20,55,-1.74,01,0.00,06,0.38,01,-1.59,01,32.59,01,80.60,01
2001,9,1,21,0,-1.83,01,0.00,06,0.29,01,-1.63,01,32.57,01,81.00,01
2001,9,1,21,5,-1.74,01,0.00,06,0.28,01,-1.61,01,32.52,01,81.10,01
2001,9,1,21,10,-1.85,01,0.00,06,0.38,01,-1.62,01,32.52,01,80.70,01
2001,9,1,21,15,-1.90,01,0.00,06,0.26,01,-1.68,01,32.48,01,80.50,01
2001,9,1,21,20,-2.10,01,0.00,06,0.32,01,-1.95,01,32.45,01,80.20,01
2001,9,1,21,25,-2.13,01,0.00,06,0.47,01,-2.01,01,32.51,01,79.90,01
2001,9,1,21,30,-2.12,01,0.00,06,0.55,01,-1.96,01,32.53,01,79.80,01
2001,9,1,21,35,-2.18,01,0.00,06,0.45,01,-2.04,01,32.51,01,79.60,01
2001,9,1,21,40,-2.15,01,0.00,06,0.45,01,-2.00,01,32.46,01,79.40,01
2001,9,1,21,45,-2.16,01,0.00,06,0.50,01,-2.07,01,32.47,01,79.10,01
2001,9,1,21,50,-2.18,01,0.00,06,0.50,01,-2.05,01,32.51,01,79.00,01
2001,9,1,21,55,-2.15,01,0.00,06,0.56,01,-1.99,01,32.49,01,79.00,01
2001,9,1,22,0,-2.23,01,0.00,06,0.61,01,-2.10,01,32.52,01,78.70,01
2001,9,1,22,5,-2.26,01,0.00,06,0.74,01,-2.11,01,32.61,01,78.60,01
2001,9,1,22,10,-2.31,01,0.00,06,0.50,01,-2.16,01,32.57,01,78.90,01
2001,9,1,22,15,-2.33,01,0.00,06,0.36,01,-2.10,01,32.49,01,80.20,01
2001,9,1,22,20,-2.24,01,0.00,06,0.34,01,-2.16,01,32.40,01,80.50,01
2001,9,1,22,25,-2.15,01,0.00,06,0.45,01,-1.94,01,32.41,01,80.60,01
2001,9,1,22,30,-2.14,01,0.00,06,0.53,01,-1.93,01,32.44,01,81.00,01
2001,9,1,22,35,-2.11,01,0.00,06,0.49,01,-1.85,01,32.43,01,81.20,01
2001,9,1,22,40,-1.93,01,0.00,06,0.55,01,-1.59,01,32.42,01,81.00,01
2001,9,1,22,45,-1.84,01,0.00,06,0.48,01,-1.59,01,32.39,01,80.90,01
2001,9,1,22,50,-1.53,01,0.00,06,0.58,01,-1.46,01,32.39,01,79.80,01
2001,9,1,22,55,-1.51,01,0.00,06,0.68,01,-1.45,01,32.44,01,79.40,01
2001,9,1,23,0,-1.86,01,0.00,06,0.67,01,-1.59,01,32.52,01,79.50,01
2001,9,1,23,5,-1.98,01,0.00,06,0.50,01,-1.59,01,32.51,01,80.10,01
2001,9,1,23,10,-2.08,01,0.00,06,0.31,01,-1.74,01,32.41,01,80.90,01
2001,9,1,23,15,-2.03,01,0.00,06,0.45,01,-1.73,01,32.40,01,80.70,01
2001,9,1,23,20,-1.78,01,0.00,06,0.63,01,-1.59,01,32.45,01,80.20,01
2001,9,1,23,25,-1.88,01,0.00,06,0.62,01,-1.74,01,32.49,01,79.80,01
2001,9,1,23,30,-2.06,01,0.00,06,0.58,01,-1.99,01,32.52,01,79.50,01
2001,9,1,23,35,-2.15,01,0.00,06,0.58,01,-2.00,01,32.52,01,79.60,01
2001,9,1,23,40,-2.13,01,0.00,06,0.55,01,-2.11,01,32.54,01,79.70,01
2001,9,1,23,45,-2.13,01,0.00,06,0.50,01,-2.13,01,32.51,01,80.00,01
2001,9,1,23,50,-2.14,01,0.00,06,0.26,01,-1.99,01,32.44,01,80.20,01
2001,9,1,23,55,-2.21,01,0.00,06,0.18,01,-2.15,01,32.30,01,80.40,01
2001,9,2,0,0,-2.23,01,0.00,06,0.14,01,-2.32,01,32.21,01,80.80,01
2001,9,2,0,5,-2.06,01,0.00,06,0.16,01,-1.83,01,32.15,01,80.90,01
2001,9,2,0,10,-2.15,01,0.00,06,-0.01,01,-2.11,01,32.04,01,81.10,01
2001,9,2,0,15,-2.26,01,0.00,06,-0.08,01,-2.40,01,31.92,01,81.70,01
