2004,09,01,00,05,-3.98,1,2520.7,8,-4.21,01,0,99,0,99
2004,09,01,00,10,-4.19,1,2392.1,8,-4.56,01,0,99,0,99
2004,09,01,00,15,-3.91,1,2125.6,8,-4.29,01,0,99,0,99
2004,09,01,00,20,-3.83,1,1907.7,8,-4.2,01,0,99,0,99
2004,09,01,00,25,-3.72,1,2126.4,8,-4.2,01,0,99,0,99
2004,09,01,00,30,-3.91,1,2159.5,8,-4.22,01,0,99,0,99
2004,09,01,00,35,-4.21,1,2130.3,8,-4.48,01,0,99,0,99
2004,09,01,00,40,-4.44,1,1986.8,8,-4.74,01,0,99,0,99
2004,09,01,00,45,-4.59,1,1956.8,8,-4.86,01,0,99,0,99
2004,09,01,00,50,-4.51,1,1904.5,8,-4.86,01,0,99,0,99
2004,09,01,00,55,-4.41,1,1844.5,8,-4.73,01,0,99,0,99
2004,09,01,01,00,-4.69,1,1738.3,8,-5.01,01,0,99,0,99
2004,09,01,01,05,-4.72,1,1587.7,8,-5.16,01,0,99,0,99
2004,09,01,01,10,-4.73,1,1445,8,-5.13,01,0,99,0,99
2004,09,01,01,15,-4.69,1,1377.8,8,-4.84,01,0,99,0,99
2004,09,01,01,20,-4.64,1,1298,8,-5.07,01,0,99,0,99
2004,09,01,01,25,-4.53,1,1207.4,8,-4.77,01,0,99,0,99
2004,09,01,01,30,-4.17,1,1239.9,8,-4.47,01,0,99,0,99
2004,09,01,01,35,-4.21,1,1252.9,8,-4.46,01,0,99,0,99
2004,09,01,01,40,-4.15,1,1266.2,8,-4.34,01,0,99,0,99
2004,09,01,01,45,-3.72,1,1331,8,-4.22,01,0,99,0,99
2004,09,01,01,50,-3.7,1,1380.7,8,-4.2,01,0,99,0,99
2004,09,01,01,55,-3.75,1,1424.9,8,-4.2,01,0,99,0,99
2004,09,01,02,00,-3.84,1,1415.2,8,-4.2,01,0,99,0,99
2004,09,01,02,05,-3.78,1,1427.3,8,-4.22,01,0,99,0,99
2004,09,01,02,10,-3.84,1,1428.1,8,-4.2,01,0,99,0,99
2004,09,01,02,15,-3.85,1,1428.6,8,-4.2,01,0,99,0,99
2004,09,01,02,20,-3.82,1,1459.8,8,-4.2,01,0,99,0,99
2004,09,01,02,25,-3.75,1,1500.1,8,-4.2,01,0,99,0,99
2004,09,01,02,30,-3.76,1,1536,8,-4.2,01,0,99,0,99
2004,09,01,02,35,-3.79,1,1537.2,8,-4.2,01,0,99,0,99
2004,09,01,02,40,-4.02,1,1457.8,8,-4.27,01,0,99,0,99
2004,09,01,02,45,-3.61,1,1487.4,8,-4.19,01,0,99,0,99
2004,09,01,02,50,-3.47,1,1540.9,8,-4.18,01,0,99,0,99
2004,09,01,02,55,-3.2,1,1566.6,8,-3.66,01,0,99,0,99
2004,09,01,03,00,-3.15,1,1588.7,8,-3.33,01,0,99,0,99
2004,09,01,03,05,-3.1,1,1560.2,8,-3.43,01,0,99,0,99
2004,09,01,03,10,-2.41,1,1599.3,8,-2.76,01,0,99,0,99
2004,09,01,03,15,-2.01,1,1635.6,8,-2.14,01,0,99,0,99
2004,09,01,03,20,-2.17,1,1596.9,8,-2.32,01,0,99,0,99
2004,09,01,03,25,-2.31,1,1606.5,8,-2.79,01,0,99,0,99
2004,09,01,03,30,-2.24,1,1624.2,8,-2.7,01,0,99,0,99
2004,09,01,03,35,-2.08,1,1708.8,8,-2.13,01,0,99,0,99
2004,09,01,03,40,-2.31,1,1703.5,8,-2.35,01,0,99,0,99
2004,09,01,03,45,-2.48,1,1662.4,8,-2.53,01,0,99,0,99
2004,09,01,03,50,-2.33,1,1647.1,8,-2.32,01,0,99,0,99
2004,09,01,03,55,-2.29,1,1678.5,8,-2.39,01,0,99,0,99
2004,09,01,04,00,-1.88,1,1755.8,8,-1.98,01,0,99,0,99
2004,09,01,04,05,-1.51,1,1838.4,8,-1.59,01,0,99,0,99
2004,09,01,04,10,-1.67,1,1868.9,8,-1.67,01,0,99,0,99
2004,09,01,04,15,-1.98,1,1866.9,8,-1.92,01,0,99,0,99
2004,09,01,04,20,-2.62,1,1853.9,8,-2.88,01,0,99,0,99
2004,09,01,04,25,-3.21,1,1828.1,8,-3.28,01,0,99,0,99
2004,09,01,04,30,-3.1,1,1840.1,8,-3.33,01,0,99,0,99
2004,09,01,04,35,-3.29,1,1877.9,8,-3.74,01,0,99,0,99
2004,09,01,04,40,-3.17,1,1925.9,8,-3.51,01,0,99,0,99
2004,09,01,04,45,-2.6,1,1917.7,8,-2.84,01,0,99,0,99
2004,09,01,04,50,-1.69,1,1995.9,8,-1.84,01,0,99,0,99
2004,09,01,04,55,-1.21,1,2045.1,8,-1.48,01,0,99,0,99
2004,09,01,05,00,-1.2,1,2075.1,8,-1.43,01,0,99,0,99
2004,09,01,05,05,-1.23,1,2095.2,8,-1.5,01,0,99,0,99
2004,09,01,05,10,-1.08,1,2102.8,8,-1.36,01,0,99,0,99
2004,09,01,05,15,-1.34,1,2118.8,8,-1.59,01,0,99,0,99
2004,09,01,05,20,-1.7,1,2155.2,8,-1.78,01,0,99,0,99
2004,09,01,05,25,-1.9,1,2129.5,8,-2.01,01,0,99,0,99
2004,09,01,05,30,-1.49,1,2149.7,8,-1.7,01,0,99,0,99
2004,09,01,05,35,-0.64,1,2138.8,8,-0.94,01,0,99,0,99
2004,09,01,05,40,0.47,1,2145.9,8,0.43,01,0,99,0,99
2004,09,01,05,45,3.03,1,2136,8,3.11,01,0,99,0,99
2004,09,01,05,50,5.42,1,2094.6,8,5.44,01,0,99,0,99
2004,09,01,05,55,8.4,1,2072.5,8,8.7,01,0,99,0,99
2004,09,01,06,00,12.03,1,2063.5,8,12.37,01,0,99,0,99
2004,09,01,06,05,16.88,1,2080.2,8,17.77,01,0,99,0,99
2004,09,01,06,10,21.68,1,2110.1,8,22.37,01,0,99,0,99
2004,09,01,06,15,29.29,1,2192,8,29.8,01,0,99,0,99
2004,09,01,06,20,33.56,1,2241.6,8,34.75,01,0,99,0,99
2004,09,01,06,25,40.17,1,2269.9,8,41.31,01,0,99,0,99
2004,09,01,06,30,44.92,1,2293.6,8,46.25,01,0,99,0,99
2004,09,01,06,35,50.86,2,2307.8,8,53.16,02,0,99,0,99
2004,09,01,06,40,64.53,2,2342.7,8,66.88,02,0,99,0,99
2004,09,01,06,45,81.82,2,2423.6,8,82.05,02,0,99,0,99
2004,09,01,06,50,128.79,2,2487.6,8,131.92,02,0,99,0,99
2004,09,01,06,55,118.49,2,2653.7,8,117.34,02,0,99,0,99
2004,09,01,07,00,106.78,2,2598.7,8,109.06,02,0,99,0,99
2004,09,01,07,05,100.15,2,2607,8,103.93,02,0,99,0,99
2004,09,01,07,10,96.14,2,2639.1,8,99.78,02,0,99,0,99
2004,09,01,07,15,92.71,2,2654.3,8,94.8,02,0,99,0,99
2004,09,01,07,20,116.43,2,2675.9,8,122.03,02,0,99,0,99
2004,09,01,07,25,106.26,2,2736.2,8,109.75,02,0,99,0,99
2004,09,01,07,30,119.43,2,2765.5,8,123.72,02,0,99,0,99
2004,09,01,07,35,144.89,2,2803.5,8,148.83,02,0,99,0,99
2004,09,01,07,40,181.58,2,2890.8,8,185.1,02,0,99,0,99
2004,09,01,07,45,196.33,2,-99999,99,199.69,02,0,99,0,99
2004,09,01,07,50,294.01,17,-99999,99,308.64,16,0,99,0,99
2004,09,01,07,55,317.88,21,-99999,99,333.74,20,0,99,0,99
2004,09,01,08,00,273.07,2,-99999,99,276.24,02,0,99,0,99
2004,09,01,08,05,370.25,21,-99999,99,381.12,20,0,99,0,99
2004,09,01,08,10,389.3,21,-99999,99,397.68,20,0,99,0,99
2004,09,01,08,15,376.3,17,-99999,99,381.32,16,0,99,0,99
2004,09,01,08,20,398.02,17,-99999,99,399.92,16,0,99,0,99
2004,09,01,08,25,460.44,1,-99999,99,471.27,08,0,99,0,99
2004,09,01,08,30,360.51,13,-99999,99,370.89,12,0,99,0,99
2004,09,01,08,35,394.42,17,-99999,99,403.62,16,0,99,0,99
2004,09,01,08,40,402.24,13,-99999,99,408.92,12,0,99,0,99
2004,09,01,08,45,434.21,17,-99999,99,441.12,16,0,99,0,99
2004,09,01,08,50,496.38,25,-99999,99,505.38,24,0,99,0,99
2004,09,01,08,55,517.86,29,-99999,99,526.88,28,0,99,0,99
2004,09,01,09,00,438.44,13,-99999,99,444.33,12,0,99,0,99
2004,09,01,09,05,402.58,2,-99999,99,407.59,02,0,99,0,99
2004,09,01,09,10,520.79,25,-99999,99,536.74,24,0,99,0,99
2004,09,01,09,15,416.23,2,-99999,99,415.84,02,0,99,0,99
2004,09,01,09,20,638.37,1,-99999,99,685.32,08,0,99,0,99
2004,09,01,09,25,695.25,1,-99999,99,756.28,08,0,99,0,99
2004,09,01,09,30,692.12,1,-99999,99,763.01,08,0,99,0,99
2004,09,01,09,35,717.18,1,-99999,99,786.58,08,0,99,0,99
2004,09,01,09,40,691.28,1,-99999,99,768.2,08,0,99,0,99
2004,09,01,09,45,689.85,1,-99999,99,771.14,08,0,99,0,99
2004,09,01,09,50,700.37,1,-99999,99,792.93,08,0,99,0,99
2004,09,01,09,55,719.56,1,-99999,99,814.18,08,0,99,0,99
2004,09,01,10,00,726.44,1,-99999,99,823.12,08,0,99,0,99
2004,09,01,10,05,622.91,1,-99999,99,694.18,08,0,99,0,99
2004,09,01,10,10,499.42,21,-99999,99,535.34,20,0,99,0,99
2004,09,01,10,15,605.49,33,-99999,99,651.83,32,0,99,0,99
2004,09,01,10,20,601.29,29,-99999,99,651.87,28,0,99,0,99
2004,09,01,10,25,764.35,1,-99999,99,846.82,08,0,99,0,99
2004,09,01,10,30,615.71,33,-99999,99,668.89,32,0,99,0,99
2004,09,01,10,35,282.24,2,-99999,99,287.31,02,0,99,0,99
2004,09,01,10,40,293.87,2,-99999,99,310.65,02,0,99,0,99
2004,09,01,10,45,264.85,2,-99999,99,285.83,02,0,99,0,99
2004,09,01,10,50,510.81,21,-99999,99,570.99,20,0,99,0,99
2004,09,01,10,55,886.55,1,-99999,99,1004.46,08,0,99,0,99
2004,09,01,11,00,887.28,1,-99999,99,1013.55,08,0,99,0,99
2004,09,01,11,05,731.45,1,-99999,99,827.58,08,0,99,0,99
2004,09,01,11,10,203.09,2,-99999,99,209.75,02,0,99,0,99
2004,09,01,11,15,191.63,2,-99999,99,188.41,02,0,99,0,99
2004,09,01,11,20,548.18,29,-99999,99,617.07,28,0,99,0,99
2004,09,01,11,25,890.29,1,-99999,99,1043.95,08,0,99,0,99
2004,09,01,11,30,886.76,1,-99999,99,1045.63,08,0,99,0,99
2004,09,01,11,35,893.56,1,-99999,99,1055.58,08,0,99,0,99
2004,09,01,11,40,886.7,1,-99999,99,1048.42,08,0,99,0,99
2004,09,01,11,45,889.73,1,-99999,99,1051.92,08,0,99,0,99
2004,09,01,11,50,900.35,1,-99999,99,1068.37,08,0,99,0,99
2004,09,01,11,55,907.78,1,-99999,99,1078.87,08,0,99,0,99
2004,09,01,12,00,918.94,1,-99999,99,1092.03,08,0,99,0,99
2004,09,01,12,05,913.87,1,-99999,99,1085.01,08,0,99,0,99
2004,09,01,12,10,926.1,1,-99999,99,1101.21,08,0,99,0,99
2004,09,01,12,15,938.09,1,-99999,99,1098.56,08,0,99,0,99
2004,09,01,12,20,651.56,1,-99999,99,756.69,08,0,99,0,99
2004,09,01,12,25,920.06,1,-99999,99,1086.82,08,0,99,0,99
2004,09,01,12,30,904.3,1,-99999,99,1068.21,08,0,99,0,99
2004,09,01,12,35,884.43,1,-99999,99,1047.68,08,0,99,0,99
2004,09,01,12,40,869.4,1,-99999,99,1030.26,08,0,99,0,99
2004,09,01,12,45,864.22,1,-99999,99,1022.65,08,0,99,0,99
2004,09,01,12,50,863.25,1,-99999,99,1024.62,08,0,99,0,99
2004,09,01,12,55,854.28,1,-99999,99,1013.74,08,0,99,0,99
2004,09,01,13,00,845.17,1,-99999,99,1002.42,08,0,99,0,99
2004,09,01,13,05,842.4,1,-99999,99,1000.43,08,0,99,0,99
2004,09,01,13,10,838.3,1,-99999,99,995.05,08,0,99,0,99
2004,09,01,13,15,841.04,1,-99999,99,997.87,08,0,99,0,99
2004,09,01,13,20,825.23,1,-99999,99,964.44,08,0,99,0,99
2004,09,01,13,25,749.71,1,-99999,99,883.87,08,0,99,0,99
2004,09,01,13,30,812.96,1,-99999,99,964.73,08,0,99,0,99
2004,09,01,13,35,812.73,1,-99999,99,965.64,08,0,99,0,99
2004,09,01,13,40,814.47,1,-99999,99,966.26,08,0,99,0,99
2004,09,01,13,45,584.09,41,-99999,99,671.98,40,0,99,0,99
2004,09,01,13,50,569.95,45,-99999,99,667.41,44,0,99,0,99
2004,09,01,13,55,773.02,1,-99999,99,913.92,08,0,99,0,99
2004,09,01,14,00,752.99,1,-99999,99,892.85,08,0,99,0,99
2004,09,01,14,05,740.88,1,-99999,99,880.68,08,0,99,0,99
2004,09,01,14,10,721.94,1,-99999,99,854.46,08,0,99,0,99
2004,09,01,14,15,728.43,1,-99999,99,861.97,08,0,99,0,99
2004,09,01,14,20,723.02,1,-99999,99,859.14,08,0,99,0,99
2004,09,01,14,25,706.05,1,-99999,99,837.74,08,0,99,0,99
2004,09,01,14,30,689.67,1,-99999,99,814.09,08,0,99,0,99
2004,09,01,14,35,699.73,1,-99999,99,818.06,08,0,99,0,99
2004,09,01,14,40,698.89,1,-99999,99,821.71,08,0,99,0,99
2004,09,01,14,45,668.82,1,-99999,99,783.47,08,0,99,0,99
2004,09,01,14,50,646.61,1,-99999,99,764.76,08,0,99,0,99
2004,09,01,14,55,631.17,1,-99999,99,745.43,08,0,99,0,99
2004,09,01,15,00,647.86,1,-99999,99,757.93,08,0,99,0,99
2004,09,01,15,05,391.13,25,-99999,99,443.07,24,0,99,0,99
2004,09,01,15,10,266.29,2,-99999,99,288.39,02,0,99,0,99
2004,09,01,15,15,543.75,1,-99999,99,631.64,08,0,99,0,99
2004,09,01,15,20,542.25,1,-99999,99,630.14,08,0,99,0,99
2004,09,01,15,25,530.89,1,-99999,99,616.61,08,0,99,0,99
2004,09,01,15,30,535.8,1,-99999,99,614.16,08,0,99,0,99
2004,09,01,15,35,499.73,1,-99999,99,572.65,08,0,99,0,99
2004,09,01,15,40,483.14,1,-99999,99,554.35,08,0,99,0,99
2004,09,01,15,45,435.77,1,-99999,99,497.24,08,0,99,0,99
2004,09,01,15,50,471.4,1,-99999,99,538.24,08,0,99,0,99
2004,09,01,15,55,437.84,1,-99999,99,498.89,08,0,99,0,99
2004,09,01,16,00,396.52,1,-99999,99,453.43,08,0,99,0,99
2004,09,01,16,05,362.18,1,-99999,99,416.22,08,0,99,0,99
2004,09,01,16,10,119.8,2,-99999,99,125.91,02,0,99,0,99
2004,09,01,16,15,89.93,2,-99999,99,93.61,02,0,99,0,99
2004,09,01,16,20,90.32,2,-99999,99,93.48,02,0,99,0,99
2004,09,01,16,25,95.4,2,-99999,99,97.93,02,0,99,0,99
2004,09,01,16,30,172.01,13,-99999,99,189.45,12,0,99,0,99
2004,09,01,16,35,313.98,1,-99999,99,359.63,08,0,99,0,99
2004,09,01,16,40,280.18,1,-99999,99,319.75,08,0,99,0,99
2004,09,01,16,45,129.06,2,-99999,99,136.31,02,0,99,0,99
2004,09,01,16,50,213.27,1,-99999,99,238.21,08,0,99,0,99
2004,09,01,16,55,245.58,1,-99999,99,277.73,08,0,99,0,99
2004,09,01,17,00,201.13,1,-99999,99,224.39,08,0,99,0,99
2004,09,01,17,05,201.92,1,-99999,99,225.76,08,0,99,0,99
2004,09,01,17,10,174.95,1,-99999,99,201.33,08,0,99,0,99
2004,09,01,17,15,144.96,37,-99999,99,169.9,36,0,99,0,99
2004,09,01,17,20,127.27,29,-99999,99,148.03,28,0,99,0,99
2004,09,01,17,25,111.97,25,-99999,99,130.71,24,0,99,0,99
2004,09,01,17,30,95.6,25,-99999,99,111.55,24,0,99,0,99
2004,09,01,17,35,83.22,21,-99999,99,96.95,20,0,99,0,99
2004,09,01,17,40,71.09,1,-99999,99,82.84,01,0,99,0,99
2004,09,01,17,45,58.9,1,-99999,99,50.78,01,0,99,0,99
2004,09,01,17,50,48.04,1,-99999,99,37.56,01,0,99,0,99
2004,09,01,17,55,38,1,-99999,99,30.96,01,0,99,0,99
2004,09,01,18,00,28.76,1,-99999,99,24.69,01,0,99,0,99
2004,09,01,18,05,19.04,1,-99999,99,17.68,01,0,99,0,99
2004,09,01,18,10,11.93,1,-99999,99,12.13,01,0,99,0,99
2004,09,01,18,15,6.48,1,-99999,99,7.48,01,0,99,0,99
2004,09,01,18,20,1.9,1,-99999,99,2.41,01,0,99,0,99
2004,09,01,18,25,-1.58,1,-99999,99,-1.36,01,0,99,0,99
2004,09,01,18,30,-3.75,1,-99999,99,-3.9,01,0,99,0,99
2004,09,01,18,35,-5.02,1,-99999,99,-5,01,0,99,0,99
2004,09,01,18,40,-5.86,1,-99999,99,-5.85,01,0,99,0,99
2004,09,01,18,45,-6.18,1,-99999,99,-6.39,01,0,99,0,99
2004,09,01,18,50,-6.05,1,-99999,99,-5.95,01,0,99,0,99
2004,09,01,18,55,-5.71,1,-99999,99,-5.76,01,0,99,0,99
2004,09,01,19,00,-5.66,1,-99999,99,-5.76,01,0,99,0,99
2004,09,01,19,05,-6.26,1,-99999,99,-6.49,01,0,99,0,99
2004,09,01,19,10,-5.64,1,-99999,99,-5.79,01,0,99,0,99
2004,09,01,19,15,-5.32,1,-99999,99,-5.48,01,0,99,0,99
2004,09,01,19,20,-5.68,1,-99999,99,-5.78,01,0,99,0,99
2004,09,01,19,25,-6.21,1,-99999,99,-6.54,01,0,99,0,99
2004,09,01,19,30,-6.19,1,-99999,99,-6.41,01,0,99,0,99
2004,09,01,19,35,-6.4,1,-99999,99,-6.67,01,0,99,0,99
2004,09,01,19,40,-5.42,1,-99999,99,-5.52,01,0,99,0,99
2004,09,01,19,45,-4.23,1,-99999,99,-4.46,01,0,99,0,99
2004,09,01,19,50,-4.07,1,-99999,99,-4.28,01,0,99,0,99
2004,09,01,19,55,-4.19,1,-99999,99,-4.48,01,0,99,0,99
2004,09,01,20,00,-4.02,1,-99999,99,-4.39,01,0,99,0,99
2004,09,01,20,05,-4.15,1,-99999,99,-4.6,01,0,99,0,99
2004,09,01,20,10,-4,1,-99999,99,-4.32,01,0,99,0,99
2004,09,01,20,15,-3.94,1,-99999,99,-4.24,01,0,99,0,99
2004,09,01,20,20,-3.91,1,-99999,99,-4.2,01,0,99,0,99
2004,09,01,20,25,-3.91,1,-99999,99,-4.22,01,0,99,0,99
2004,09,01,20,30,-3.87,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,20,35,-3.88,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,20,40,-4.4,1,-99999,99,-4.53,01,0,99,0,99
2004,09,01,20,45,-4.5,1,-99999,99,-4.73,01,0,99,0,99
2004,09,01,20,50,-4.44,1,-99999,99,-4.67,01,0,99,0,99
2004,09,01,20,55,-4.04,1,-99999,99,-4.24,01,0,99,0,99
2004,09,01,21,00,-4.19,1,-99999,99,-4.27,01,0,99,0,99
2004,09,01,21,05,-3.99,1,-99999,99,-4.34,01,0,99,0,99
2004,09,01,21,10,-3.99,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,21,15,-4.15,1,-99999,99,-4.21,01,0,99,0,99
2004,09,01,21,20,-4.07,1,-99999,99,-4.23,01,0,99,0,99
2004,09,01,21,25,-4.38,1,-99999,99,-4.46,01,0,99,0,99
2004,09,01,21,30,-4.2,1,-99999,99,-4.28,01,0,99,0,99
2004,09,01,21,35,-4.49,1,-99999,99,-4.74,01,0,99,0,99
2004,09,01,21,40,-4.5,1,-99999,99,-4.86,01,0,99,0,99
2004,09,01,21,45,-4.21,1,-99999,99,-4.49,01,0,99,0,99
2004,09,01,21,50,-4.52,1,-99999,99,-4.77,01,0,99,0,99
2004,09,01,21,55,-4.61,1,-99999,99,-4.85,01,0,99,0,99
2004,09,01,22,00,-4.5,1,-99999,99,-4.82,01,0,99,0,99
2004,09,01,22,05,-4.36,1,-99999,99,-4.53,01,0,99,0,99
2004,09,01,22,10,-3.86,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,22,15,-4.03,1,-99999,99,-4.22,01,0,99,0,99
2004,09,01,22,20,-4.03,1,-99999,99,-4.23,01,0,99,0,99
2004,09,01,22,25,-3.74,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,22,30,-3.8,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,22,35,-3.86,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,22,40,-3.86,1,-99999,99,-4.19,01,0,99,0,99
2004,09,01,22,45,-3.96,1,-99999,99,-4.22,01,0,99,0,99
2004,09,01,22,50,-4.04,1,-99999,99,-4.26,01,0,99,0,99
2004,09,01,22,55,-4.14,1,-99999,99,-4.27,01,0,99,0,99
2004,09,01,23,00,-4.18,1,-99999,99,-4.33,01,0,99,0,99
2004,09,01,23,05,-4.18,1,-99999,99,-4.35,01,0,99,0,99
2004,09,01,23,10,-4.37,1,-99999,99,-4.59,01,0,99,0,99
2004,09,01,23,15,-4.84,1,-99999,99,-5.13,01,0,99,0,99
2004,09,01,23,20,-5.23,1,-99999,99,-5.5,01,0,99,0,99
2004,09,01,23,25,-5.64,1,-99999,99,-5.93,01,0,99,0,99
2004,09,01,23,30,-5.4,1,-99999,99,-5.71,01,0,99,0,99
2004,09,01,23,35,-4.74,1,-99999,99,-5.17,01,0,99,0,99
2004,09,01,23,40,-4.67,1,-99999,99,-5,01,0,99,0,99
2004,09,01,23,45,-4.57,1,-99999,99,-4.91,01,0,99,0,99
2004,09,01,23,50,-4.65,1,-99999,99,-4.98,01,0,99,0,99
2004,09,01,23,55,-4.58,1,-99999,99,-4.97,01,0,99,0,99
2004,09,02,00,00,-4.72,1,-99999,99,-5.05,01,0,99,0,99
2004,09,02,00,05,-4.34,1,-99999,99,-4.63,01,0,99,0,99
2004,09,02,00,10,-4.56,1,-99999,99,-4.76,01,0,99,0,99
2004,09,02,00,15,-4.96,1,-99999,99,-5.22,01,0,99,0,99
2004,09,02,00,20,-4.89,1,-99999,99,-5.13,01,0,99,0,99
2004,09,02,00,25,-4.91,1,-99999,99,-5.22,01,0,99,0,99
2004,09,02,00,30,-4.91,1,-99999,99,-5.22,01,0,99,0,99
2004,09,02,00,35,-3.85,1,-99999,99,-4.25,01,0,99,0,99
2004,09,02,00,40,-3.34,1,-99999,99,-3.97,01,0,99,0,99
2004,09,02,00,45,-3.46,1,-99999,99,-4.05,01,0,99,0,99
2004,09,02,00,50,-4.05,1,-99999,99,-4.21,01,0,99,0,99
2004,09,02,00,55,-4.38,1,-99999,99,-4.53,01,0,99,0,99
2004,09,02,01,00,-4.45,1,-99999,99,-4.56,01,0,99,0,99
2004,09,02,01,05,-4.69,1,-99999,99,-4.91,01,0,99,0,99
2004,09,02,01,10,-4.46,1,-99999,99,-4.58,01,0,99,0,99
2004,09,02,01,15,-4.29,1,-99999,99,-4.46,01,0,99,0,99
2004,09,02,01,20,-3.68,1,-99999,99,-4.19,01,0,99,0,99
2004,09,02,01,25,-3.56,1,-99999,99,-4.1,01,0,99,0,99
2004,09,02,01,30,-3.61,1,-99999,99,-4.16,01,0,99,0,99
2004,09,02,01,35,-3.53,1,-99999,99,-4.13,01,0,99,0,99
2004,09,02,01,40,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2004,09,02,01,45,-3.9,1,-99999,99,-4.19,01,0,99,0,99
2004,09,02,01,50,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2004,09,02,01,55,-2.99,1,-99999,99,-3.36,01,0,99,0,99
2004,09,02,02,00,-2.71,1,-99999,99,-3.1,01,0,99,0,99
2004,09,02,02,05,-2.62,1,-99999,99,-3.03,01,0,99,0,99
2004,09,02,02,10,-2.56,1,-99999,99,-2.97,01,0,99,0,99
2004,09,02,02,15,-2.69,1,-99999,99,-3.12,01,0,99,0,99
2004,09,02,02,20,-3.02,1,-99999,99,-3.16,01,0,99,0,99
2004,09,02,02,25,-3.25,1,-99999,99,-3.36,01,0,99,0,99
2004,09,02,02,30,-3.21,1,2832.6,8,-3.48,01,0,99,0,99
2004,09,02,02,35,-3.19,1,2834.6,8,-3.32,01,0,99,0,99
2004,09,02,02,40,-3.29,1,2757.7,8,-3.84,01,0,99,0,99
2004,09,02,02,45,-3.5,1,2644.5,8,-4.05,01,0,99,0,99
2004,09,02,02,50,-3.54,1,2605.7,8,-4.18,01,0,99,0,99
2004,09,02,02,55,-3.34,1,2593.8,8,-3.84,01,0,99,0,99
2004,09,02,03,00,-3.29,1,2528.2,8,-3.51,01,0,99,0,99
2004,09,02,03,05,-3.37,1,2454.2,8,-3.75,01,0,99,0,99
2004,09,02,03,10,-3.39,1,2451,8,-3.84,01,0,99,0,99
2004,09,02,03,15,-3.52,1,2375.3,8,-4.06,01,0,99,0,99
2004,09,02,03,20,-3.53,1,2308.1,8,-4.19,01,0,99,0,99
2004,09,02,03,25,-3.42,1,2298.8,8,-4.06,01,0,99,0,99
2004,09,02,03,30,-3.58,1,2262.9,8,-4.17,01,0,99,0,99
2004,09,02,03,35,-3.63,1,2120.8,8,-4.19,01,0,99,0,99
2004,09,02,03,40,-3.57,1,2065.2,8,-4.19,01,0,99,0,99
2004,09,02,03,45,-3.53,1,2090.1,8,-4.11,01,0,99,0,99
2004,09,02,03,50,-3.39,1,2072.7,8,-3.8,01,0,99,0,99
2004,09,02,03,55,-3.06,1,2131,8,-3.15,01,0,99,0,99
2004,09,02,04,00,-2.8,1,2152.2,8,-3.11,01,0,99,0,99
2004,09,02,04,05,-2.69,1,2209.1,8,-3.03,01,0,99,0,99
2004,09,02,04,10,-2.51,1,2275.7,8,-2.55,01,0,99,0,99
2004,09,02,04,15,-2.54,1,2369,8,-2.6,01,0,99,0,99
2004,09,02,04,20,-3.17,1,2354.3,8,-3.31,01,0,99,0,99
2004,09,02,04,25,-3.67,1,2216.9,8,-4.18,01,0,99,0,99
2004,09,02,04,30,-3.31,1,2113.8,8,-3.61,01,0,99,0,99
2004,09,02,04,35,-2.98,1,2183.9,8,-3.14,01,0,99,0,99
2004,09,02,04,40,-2.66,1,2183.8,8,-2.92,01,0,99,0,99
2004,09,02,04,45,-2.47,1,2273,8,-2.7,01,0,99,0,99
2004,09,02,04,50,-3.09,1,2304.3,8,-3.32,01,0,99,0,99
2004,09,02,04,55,-3.69,1,2117.7,8,-4.16,01,0,99,0,99
2004,09,02,05,00,-3.53,1,2020.4,8,-4.12,01,0,99,0,99
2004,09,02,05,05,-3.45,1,2075.4,8,-3.84,01,0,99,0,99
2004,09,02,05,10,-3.92,1,2081.6,8,-4.2,01,0,99,0,99
2004,09,02,05,15,-3.74,1,2048,8,-4.2,01,0,99,0,99
2004,09,02,05,20,-3.35,1,2082.3,8,-3.75,01,0,99,0,99
2004,09,02,05,25,-3.43,1,2118.9,8,-3.89,01,0,99,0,99
2004,09,02,05,30,-2.25,1,2103.8,8,-2.58,01,0,99,0,99
2004,09,02,05,35,-0.53,1,2114.2,8,-0.71,01,0,99,0,99
2004,09,02,05,40,0.87,1,2106.3,8,0.86,01,0,99,0,99
2004,09,02,05,45,5.27,1,2104.4,8,5.67,01,0,99,0,99
2004,09,02,05,50,12.42,1,2131.4,8,12.72,01,0,99,0,99
2004,09,02,05,55,22.17,1,2202.1,8,21.77,01,0,99,0,99
2004,09,02,06,00,31.95,1,2319.1,8,30.41,01,0,99,0,99
2004,09,02,06,05,41.97,1,2380.3,8,39.01,01,0,99,0,99
2004,09,02,06,10,52.9,1,2458.8,8,48.75,01,0,99,0,99
2004,09,02,06,15,62.99,1,2583.1,8,56.03,01,0,99,0,99
