1998,1,1,0,0,-3.22,01,0.00,06,0.76,01,-3.19,01,10.34,01,100.10,08
1998,1,1,0,5,-2.80,01,0.00,06,1.88,01,-2.95,01,10.58,01,101.20,08
1998,1,1,0,10,-2.26,01,0.00,06,2.30,01,-2.30,01,11.15,01,101.20,08
1998,1,1,0,15,-2.82,01,0.00,06,1.43,01,-2.89,01,11.23,01,100.60,08
1998,1,1,0,20,-3.02,01,0.00,06,1.16,01,-3.06,01,11.04,01,100.40,08
1998,1,1,0,25,-3.05,01,0.00,06,0.83,01,-3.14,01,10.83,01,100.10,08
1998,1,1,0,30,-3.60,01,0.00,06,0.59,01,-3.73,01,10.54,01,100.00,01
1998,1,1,0,35,-3.68,01,0.00,06,0.69,01,-3.81,01,10.34,01,100.10,08
1998,1,1,0,40,-3.50,01,0.00,06,0.81,01,-3.70,01,10.06,01,100.00,01
1998,1,1,0,45,-3.92,01,0.00,06,0.80,01,-4.14,01,9.88,01,100.20,08
1998,1,1,0,50,-3.24,01,0.00,06,0.95,01,-3.45,01,9.76,01,100.50,08
1998,1,1,0,55,-3.02,01,0.00,06,1.46,01,-3.06,01,9.87,01,100.70,08
1998,1,1,1,0,-3.02,01,0.00,06,0.52,01,-3.06,01,9.56,01,100.20,08
1998,1,1,1,5,-3.01,01,0.00,06,1.78,01,-3.06,01,9.72,01,101.20,08
1998,1,1,1,10,-3.01,01,0.00,06,1.12,01,-3.06,01,9.70,01,100.80,08
1998,1,1,1,15,-3.01,01,0.00,06,0.77,01,-3.04,01,9.55,01,100.80,08
1998,1,1,1,20,-3.02,01,0.00,06,0.71,01,-3.06,01,9.44,01,101.00,08
1998,1,1,1,25,-3.05,01,0.00,06,0.57,01,-3.06,01,9.33,01,100.70,08
1998,1,1,1,30,-3.35,01,0.00,06,-0.11,01,-3.23,01,8.86,01,100.90,08
1998,1,1,1,35,-2.96,01,0.00,06,1.31,01,-3.05,01,9.10,01,101.80,08
1998,1,1,1,40,-2.89,01,0.00,06,0.70,01,-3.02,01,9.09,01,101.10,08
1998,1,1,1,45,-2.65,01,0.00,06,1.57,01,-2.73,01,9.19,01,102.00,08
1998,1,1,1,50,-2.94,01,0.00,06,0.49,01,-2.96,01,9.07,01,101.20,08
1998,1,1,1,55,-3.03,01,0.00,06,0.07,01,-3.06,01,8.85,01,101.00,08
1998,1,1,2,0,-3.02,01,0.00,06,0.12,01,-3.07,01,8.66,01,101.10,08
1998,1,1,2,5,-3.03,01,0.00,06,0.64,01,-3.07,01,8.70,01,101.10,08
1998,1,1,2,10,-3.01,01,0.00,06,1.15,01,-3.06,01,8.83,01,100.70,08
1998,1,1,2,15,-3.02,01,0.00,06,0.71,01,-3.06,01,8.66,01,100.00,01
1998,1,1,2,20,-2.99,01,0.00,06,1.14,01,-3.00,01,8.52,01,100.20,08
1998,1,1,2,25,-2.77,01,0.00,06,1.34,01,-2.70,01,8.56,01,100.00,01
1998,1,1,2,30,-2.87,01,0.00,06,1.35,01,-2.82,01,8.51,01,99.90,01
1998,1,1,2,35,-2.86,01,0.00,06,1.77,01,-2.92,01,8.57,01,99.80,01
1998,1,1,2,40,-2.75,01,0.00,06,2.15,01,-2.86,01,8.72,01,99.30,01
1998,1,1,2,45,-2.80,01,0.00,06,2.15,01,-2.90,01,8.59,01,98.80,01
1998,1,1,2,50,-2.99,01,0.00,06,1.65,01,-3.02,01,8.48,01,98.20,01
1998,1,1,2,55,-3.23,01,0.00,06,1.66,01,-3.13,01,8.17,01,98.40,01
1998,1,1,3,0,-2.99,01,0.00,06,2.35,01,-3.00,01,8.24,01,98.60,01
1998,1,1,3,5,-2.84,01,0.00,06,2.43,01,-2.91,01,8.30,01,99.10,01
1998,1,1,3,10,-1.99,01,0.00,06,3.08,01,-2.17,01,8.79,01,100.00,01
1998,1,1,3,15,-1.59,01,0.00,06,3.64,01,-1.86,01,9.30,01,100.40,08
1998,1,1,3,20,-1.26,01,0.00,06,3.60,01,-1.72,01,9.83,01,100.00,01
1998,1,1,3,25,-1.61,01,0.00,06,3.17,01,-1.91,01,10.17,01,99.70,01
1998,1,1,3,30,-1.86,01,0.00,06,2.73,01,-1.96,01,10.42,01,98.90,01
1998,1,1,3,35,-2.02,01,0.00,06,2.32,01,-2.26,01,10.49,01,98.40,01
1998,1,1,3,40,-2.33,01,0.00,06,1.97,01,-2.55,01,10.41,01,98.10,01
1998,1,1,3,45,-2.59,01,0.00,06,1.82,01,-2.67,01,10.29,01,98.20,01
1998,1,1,3,50,-1.97,01,0.00,06,2.84,01,-2.28,01,10.46,01,98.70,01
1998,1,1,3,55,-1.93,01,0.00,06,2.93,01,-2.15,01,10.69,01,98.40,01
1998,1,1,4,0,-2.30,01,0.00,06,2.79,01,-2.48,01,10.77,01,98.00,01
1998,1,1,4,5,-2.60,01,0.00,06,2.34,01,-2.67,01,10.71,01,97.90,01
1998,1,1,4,10,-2.75,01,0.00,06,2.14,01,-2.86,01,10.60,01,98.30,01
1998,1,1,4,15,-2.62,01,0.00,06,2.27,01,-2.76,01,10.62,01,98.90,01
1998,1,1,4,20,-2.11,01,0.00,06,2.75,01,-2.48,01,10.83,01,99.40,01
1998,1,1,4,25,-2.06,01,0.00,06,2.62,01,-2.36,01,11.02,01,99.30,01
1998,1,1,4,30,-2.34,01,0.00,06,2.15,01,-2.65,01,11.02,01,99.00,01
1998,1,1,4,35,-2.65,01,0.00,06,1.90,01,-2.81,01,10.96,01,98.90,01
1998,1,1,4,40,-3.01,01,0.00,06,1.17,01,-3.08,01,10.78,01,98.70,01
1998,1,1,4,45,-3.02,01,0.00,06,1.22,01,-3.08,01,10.63,01,99.10,01
1998,1,1,4,50,-3.02,01,0.00,06,1.14,01,-3.06,01,10.53,01,99.30,01
1998,1,1,4,55,-2.99,01,0.00,06,1.29,01,-3.06,01,10.52,01,99.70,01
1998,1,1,5,0,-3.02,01,0.00,06,1.06,01,-3.06,01,10.47,01,99.60,01
1998,1,1,5,5,-3.02,01,0.00,06,0.92,01,-3.06,01,10.34,01,99.80,01
1998,1,1,5,10,-2.71,01,0.00,06,1.65,01,-2.94,01,10.49,01,100.40,08
1998,1,1,5,15,-2.30,01,0.00,06,1.74,01,-2.56,01,10.65,01,100.50,08
1998,1,1,5,20,-2.25,01,0.00,06,1.69,01,-2.39,01,10.78,01,100.60,08
1998,1,1,5,25,-2.41,01,0.00,06,1.19,01,-2.51,01,10.80,01,100.50,08
1998,1,1,5,30,-2.28,01,0.00,06,1.25,01,-2.47,01,10.87,01,100.80,08
1998,1,1,5,35,-2.39,01,0.00,06,1.08,01,-2.50,01,10.96,01,100.70,08
1998,1,1,5,40,-2.68,01,0.00,06,0.61,01,-2.74,01,10.91,01,100.70,08
1998,1,1,5,45,-2.84,01,0.00,06,0.56,01,-2.96,01,10.91,01,100.80,08
1998,1,1,5,50,-2.70,01,0.00,06,0.54,01,-2.80,01,10.85,01,100.80,08
1998,1,1,5,55,-2.20,01,0.00,06,1.66,01,-2.28,01,10.99,01,101.60,08
1998,1,1,6,0,-1.99,01,0.00,06,1.52,01,-2.08,01,11.23,01,101.50,08
1998,1,1,6,5,-2.11,01,0.00,06,0.91,01,-2.26,01,11.25,01,101.50,08
1998,1,1,6,10,-2.08,01,0.00,06,0.64,01,-2.29,01,11.28,01,101.50,08
1998,1,1,6,15,-2.06,01,0.00,06,0.64,01,-2.28,01,11.38,01,101.60,08
1998,1,1,6,20,-2.09,01,0.00,06,0.37,01,-2.26,01,11.34,01,101.50,08
1998,1,1,6,25,-1.91,01,0.00,06,0.35,01,-2.08,01,11.34,01,101.70,08
1998,1,1,6,30,-1.28,01,0.00,06,0.71,01,-1.40,01,11.42,01,101.90,08
1998,1,1,6,35,-0.20,01,0.00,06,0.57,01,-0.33,01,11.47,01,101.90,08
1998,1,1,6,40,1.43,01,0.00,06,0.47,01,1.23,01,11.47,01,101.80,08
1998,1,1,6,45,3.47,01,3.32,06,0.10,01,3.32,08,11.42,01,101.90,08
1998,1,1,6,50,8.24,01,7.91,06,1.70,01,7.87,01,11.58,01,102.20,08
1998,1,1,6,55,12.86,01,12.43,06,1.15,01,12.38,01,11.66,01,102.00,08
1998,1,1,7,0,14.37,01,14.08,06,0.83,01,14.03,01,11.72,01,102.10,08
1998,1,1,7,5,18.60,01,18.36,06,0.58,01,18.31,01,11.73,01,102.10,08
1998,1,1,7,10,26.24,01,25.99,06,0.81,01,25.91,01,11.78,01,102.20,08
1998,1,1,7,15,30.69,01,30.46,06,0.96,01,30.35,01,11.86,01,102.30,08
1998,1,1,7,20,39.84,01,39.54,06,1.27,01,39.37,01,12.00,01,102.40,08
1998,1,1,7,25,57.42,01,56.81,06,1.38,01,56.60,01,12.09,01,102.40,08
1998,1,1,7,30,52.98,01,52.61,06,1.34,01,52.38,01,12.14,01,102.40,08
1998,1,1,7,35,68.08,03,67.76,06,1.79,03,67.43,03,12.22,01,102.50,08
1998,1,1,7,40,63.83,03,63.35,06,2.48,03,62.85,03,12.22,01,102.30,08
1998,1,1,7,45,78.78,03,77.87,06,2.59,03,77.30,03,12.20,01,102.40,08
1998,1,1,7,50,106.85,03,105.64,06,15.70,03,101.90,03,12.24,01,102.60,08
1998,1,1,7,55,144.02,03,147.63,06,96.30,03,123.00,03,12.41,01,102.80,08
1998,1,1,8,0,132.11,34,164.89,06,333.20,35,74.00,35,12.57,01,102.60,08
1998,1,1,8,5,152.48,50,207.53,06,486.60,51,66.60,51,12.68,01,102.50,08
1998,1,1,8,10,195.83,74,280.92,06,683.70,75,71.50,75,12.90,01,102.40,08
1998,1,1,8,15,201.64,94,300.26,06,758.00,94,55.59,01,13.06,01,101.40,08
1998,1,1,8,20,216.20,94,320.51,06,770.00,94,59.44,01,13.28,01,100.50,08
1998,1,1,8,25,224.22,95,337.23,06,793.00,95,55.63,01,13.46,01,99.20,01
1998,1,1,8,30,238.55,95,356.28,06,814.00,95,54.34,01,13.72,01,97.80,01
1998,1,1,8,35,245.29,95,363.74,06,797.00,95,55.67,01,13.98,01,95.30,01
1998,1,1,8,40,221.74,94,328.62,06,684.00,94,53.72,01,14.29,01,92.10,01
1998,1,1,8,45,287.45,95,409.49,06,861.00,95,50.44,01,14.57,01,86.70,01
1998,1,1,8,50,356.04,42,428.34,06,882.00,43,47.43,43,15.03,01,82.80,01
1998,1,1,8,55,399.38,26,444.86,06,888.00,27,48.39,27,15.47,01,80.90,01
1998,1,1,9,0,419.37,22,462.07,06,896.00,23,49.19,23,15.74,01,77.30,01
1998,1,1,9,5,437.86,14,469.49,06,882.00,15,50.66,15,15.93,01,75.30,01
1998,1,1,9,10,477.55,10,498.46,06,914.00,11,51.85,11,16.29,01,71.70,01
1998,1,1,9,15,494.39,03,511.55,06,918.00,03,50.61,03,16.21,01,70.70,01
1998,1,1,9,20,511.86,03,526.92,06,924.00,03,50.78,03,16.07,01,70.40,01
1998,1,1,9,25,529.09,03,542.78,06,931.00,03,51.03,03,16.23,01,69.64,01
1998,1,1,9,30,546.15,03,559.15,06,939.00,03,51.36,03,16.30,01,69.15,01
1998,1,1,9,35,562.00,03,574.41,06,940.00,03,54.55,03,16.52,01,67.51,01
1998,1,1,9,40,580.86,03,591.52,06,945.00,03,57.61,03,16.55,01,66.16,01
1998,1,1,9,45,579.29,03,587.54,06,899.00,03,69.18,03,16.65,01,66.15,01
1998,1,1,9,50,618.38,03,627.54,06,938.00,03,76.10,03,16.75,01,65.06,01
1998,1,1,9,55,645.79,03,654.90,06,947.00,03,87.80,03,17.05,01,64.34,01
1998,1,1,10,0,635.56,03,640.89,06,888.00,03,99.70,03,17.09,01,63.83,01
1998,1,1,10,5,683.59,03,691.54,06,951.00,03,102.20,03,17.10,01,64.07,01
1998,1,1,10,10,679.30,03,679.12,06,828.00,03,157.80,03,17.18,01,63.96,01
1998,1,1,10,15,595.64,03,589.75,06,638.10,03,181.90,03,17.40,01,62.70,01
1998,1,1,10,20,710.06,03,710.47,06,837.00,03,167.80,03,17.29,01,65.03,01
1998,1,1,10,25,756.14,03,758.92,06,950.00,03,134.60,03,17.40,01,65.27,01
1998,1,1,10,30,771.04,03,767.85,06,822.00,03,220.70,03,17.68,01,65.29,01
1998,1,1,10,35,763.82,03,761.33,06,832.00,03,200.80,03,17.72,01,65.26,01
1998,1,1,10,40,742.54,03,741.44,06,875.00,03,145.20,03,17.98,01,62.54,01
1998,1,1,10,45,737.35,03,732.17,06,766.00,03,204.60,03,17.76,01,64.20,01
1998,1,1,10,50,648.67,03,636.47,06,614.90,03,208.70,03,17.36,01,66.47,01
1998,1,1,10,55,547.28,03,535.26,06,350.40,03,289.20,03,17.49,01,64.29,01
1998,1,1,11,0,552.53,03,543.23,06,316.40,03,319.10,03,17.07,01,65.87,01
1998,1,1,11,5,411.64,03,402.75,06,145.70,03,298.70,03,16.90,01,67.21,01
1998,1,1,11,10,781.82,03,772.28,06,615.40,03,329.50,03,17.21,01,66.91,01
1998,1,1,11,15,718.47,03,711.36,06,673.00,03,223.80,03,17.32,01,68.62,01
1998,1,1,11,20,759.51,03,751.14,06,665.20,03,266.20,03,17.66,01,67.75,01
1998,1,1,11,25,525.62,03,513.81,06,299.80,03,294.00,03,17.80,01,66.75,01
1998,1,1,11,30,542.76,03,534.64,06,243.50,03,355.20,03,17.23,01,69.03,01
1998,1,1,11,35,897.64,03,892.03,06,850.00,03,262.80,03,17.45,01,70.30,01
1998,1,1,11,40,883.52,03,879.30,06,949.00,03,174.00,03,17.82,01,67.73,01
1998,1,1,11,45,705.82,03,697.87,06,654.50,03,209.80,03,17.76,01,69.07,01
1998,1,1,11,50,808.18,03,801.88,06,794.00,03,208.10,03,17.95,01,69.30,01
1998,1,1,11,55,521.00,03,506.85,06,323.20,03,264.60,03,17.70,01,68.99,01
1998,1,1,12,0,624.05,03,609.77,06,425.10,03,290.60,03,17.21,01,70.10,01
1998,1,1,12,5,757.95,03,750.99,06,650.40,03,262.10,03,17.55,01,69.25,01
1998,1,1,12,10,858.19,03,851.05,06,824.00,03,231.30,03,17.99,01,67.19,01
1998,1,1,12,15,954.44,03,946.04,06,923.00,03,251.80,03,18.28,01,66.21,01
1998,1,1,12,20,271.58,03,264.78,06,35.62,03,238.00,03,17.84,01,67.76,01
1998,1,1,12,25,745.94,03,736.67,06,610.50,03,278.20,03,17.64,01,69.20,01
1998,1,1,12,30,871.29,03,863.74,06,893.00,03,194.20,03,18.31,01,66.85,01
1998,1,1,12,35,854.30,03,845.55,06,915.00,03,161.00,03,18.37,01,65.96,01
1998,1,1,12,40,403.60,03,395.76,06,285.30,03,182.90,03,18.51,01,64.56,01
1998,1,1,12,45,669.35,03,661.05,06,590.40,03,222.00,03,17.85,01,67.19,01
1998,1,1,12,50,460.14,03,450.88,06,401.70,03,153.30,03,17.82,01,67.54,01
1998,1,1,12,55,413.39,03,405.72,06,270.80,03,206.00,03,17.29,01,69.57,01
1998,1,1,13,0,813.56,03,801.85,06,885.00,03,152.40,03,17.70,01,68.36,01
1998,1,1,13,5,824.71,03,817.34,06,956.00,03,119.70,03,18.11,01,66.38,01
1998,1,1,13,10,815.79,03,805.81,06,935.00,03,127.70,03,18.55,01,63.98,01
1998,1,1,13,15,393.82,03,381.85,06,224.40,03,220.20,03,18.19,01,64.05,01
1998,1,1,13,20,247.78,03,243.55,06,-2.59,03,245.40,03,17.62,01,66.47,01
1998,1,1,13,25,282.08,03,277.69,06,5.77,03,273.60,03,17.36,01,68.62,01
1998,1,1,13,30,430.12,03,417.99,06,170.90,03,297.80,03,17.51,01,68.86,01
1998,1,1,13,35,760.27,03,747.77,06,694.70,03,263.70,03,17.62,01,68.44,01
1998,1,1,13,40,564.22,03,554.87,06,506.10,03,205.70,03,17.82,01,67.16,01
1998,1,1,13,45,486.79,03,477.16,06,459.60,03,163.40,03,18.09,01,67.36,01
1998,1,1,13,50,705.50,03,695.15,06,751.00,03,188.20,03,17.67,01,69.80,01
1998,1,1,13,55,631.86,03,620.63,06,664.20,03,177.60,03,18.18,01,66.36,01
1998,1,1,14,0,320.50,03,312.71,06,272.40,03,133.30,03,17.92,01,68.12,01
1998,1,1,14,5,556.75,03,546.24,06,479.70,03,234.50,03,17.51,01,70.40,01
1998,1,1,14,10,780.51,03,768.72,06,926.00,03,175.40,03,18.19,01,67.74,01
1998,1,1,14,15,627.98,03,612.90,06,690.70,03,176.90,03,18.60,01,66.30,01
1998,1,1,14,20,254.27,03,247.34,06,124.30,03,170.10,03,18.41,01,67.70,01
1998,1,1,14,25,248.66,03,244.04,06,45.71,03,216.10,03,17.67,01,68.08,01
1998,1,1,14,30,723.45,03,712.59,06,766.00,03,252.50,03,17.94,01,68.33,01
1998,1,1,14,35,334.23,03,325.57,06,293.30,03,152.60,03,18.39,01,67.83,01
1998,1,1,14,40,359.59,03,350.74,06,232.90,03,216.00,03,17.94,01,70.60,01
1998,1,1,14,45,234.48,03,228.28,06,22.54,03,215.50,03,17.42,01,73.70,01
1998,1,1,14,50,167.03,03,162.62,06,2.55,03,161.20,03,17.14,01,74.50,01
1998,1,1,14,55,467.43,03,456.61,06,311.90,03,287.30,03,17.34,01,74.10,01
1998,1,1,15,0,301.62,03,294.06,06,233.00,03,170.50,03,17.55,01,71.20,01
1998,1,1,15,5,134.50,03,132.65,06,-2.02,03,133.70,03,17.11,01,72.30,01
1998,1,1,15,10,199.10,03,195.75,06,5.84,03,192.80,03,16.79,01,74.90,01
1998,1,1,15,15,361.93,03,358.10,06,324.90,03,198.60,03,16.79,01,76.00,01
1998,1,1,15,20,263.73,03,257.15,06,256.40,03,134.80,03,17.19,01,73.80,01
1998,1,1,15,25,248.23,03,243.54,06,266.30,03,120.20,03,17.04,01,73.50,01
1998,1,1,15,30,492.77,03,486.24,06,723.00,03,161.70,03,17.27,01,72.60,01
1998,1,1,15,35,297.56,03,293.03,06,297.30,03,163.90,03,17.47,01,73.60,01
1998,1,1,15,40,323.87,03,317.71,06,374.50,03,160.60,03,17.00,01,76.60,01
1998,1,1,15,45,121.01,03,119.58,06,4.64,03,117.70,03,16.86,01,75.90,01
1998,1,1,15,50,148.55,03,147.81,06,-1.78,03,148.50,03,16.66,01,75.90,01
1998,1,1,15,55,170.22,03,167.77,06,108.60,03,127.20,03,16.66,01,73.70,01
1998,1,1,16,0,341.88,03,336.29,06,500.60,03,157.20,03,16.95,01,73.90,01
1998,1,1,16,5,245.18,03,240.55,06,478.00,03,77.20,03,17.06,01,72.60,01
1998,1,1,16,10,252.14,03,247.22,06,567.50,03,62.50,03,16.98,01,73.30,01
1998,1,1,16,15,185.32,03,181.45,06,402.50,03,57.06,03,17.15,01,71.50,01
1998,1,1,16,20,117.94,03,117.44,06,210.70,03,55.83,03,16.61,01,75.20,01
1998,1,1,16,25,117.89,03,117.30,06,233.70,03,52.90,03,16.35,01,76.60,01
1998,1,1,16,30,218.13,03,214.04,06,623.60,03,52.80,03,16.54,01,75.30,01
1998,1,1,16,35,114.00,03,112.23,06,264.30,03,48.43,03,16.62,01,73.00,01
1998,1,1,16,40,45.13,03,45.43,06,17.99,03,41.40,03,16.23,01,76.80,01
1998,1,1,16,45,62.81,03,62.42,06,105.90,03,40.55,03,15.92,01,77.80,01
1998,1,1,16,50,48.11,03,47.48,06,56.90,03,36.73,03,15.89,01,77.70,01
1998,1,1,16,55,106.06,55,69.57,06,155.20,54,43.01,54,16.01,01,78.60,01
1998,1,1,17,0,34.23,01,34.55,06,1.02,01,34.39,01,15.96,01,78.90,01
1998,1,1,17,5,30.60,01,30.47,06,0.95,01,30.34,01,15.70,01,80.80,01
1998,1,1,17,10,29.49,01,29.18,06,0.70,01,29.10,01,15.68,01,79.40,01
1998,1,1,17,15,22.96,01,22.87,06,-0.01,01,22.87,01,15.64,01,80.30,01
1998,1,1,17,20,19.09,01,19.09,06,-0.42,01,19.12,01,15.48,01,81.90,01
1998,1,1,17,25,14.92,01,14.99,06,-0.57,01,15.03,01,15.38,01,83.50,01
1998,1,1,17,30,10.95,01,11.09,06,-0.62,01,11.12,01,15.28,01,85.50,01
1998,1,1,17,35,6.86,01,7.08,06,-0.55,01,7.10,01,15.14,01,86.40,01
1998,1,1,17,40,3.80,01,4.08,06,-0.47,01,4.09,01,15.05,01,87.10,01
1998,1,1,17,45,1.30,01,0.00,06,-0.30,01,1.66,01,14.98,01,87.70,01
1998,1,1,17,50,-0.72,01,0.00,06,-0.23,01,-0.49,01,14.90,01,88.30,01
1998,1,1,17,55,-2.43,01,0.00,06,-0.23,01,-2.33,01,14.80,01,88.80,01
1998,1,1,18,0,-3.52,01,0.00,06,-0.19,01,-3.40,01,14.68,01,89.00,01
1998,1,1,18,5,-3.83,01,0.00,06,0.06,01,-3.80,01,14.59,01,89.30,01
1998,1,1,18,10,-3.82,01,0.00,06,0.27,01,-3.79,01,14.53,01,89.40,01
1998,1,1,18,15,-3.63,01,0.00,06,0.56,01,-3.57,01,14.51,01,89.30,01
1998,1,1,18,20,-3.34,01,0.00,06,0.68,01,-3.24,01,14.50,01,89.40,01
1998,1,1,18,25,-3.69,01,0.00,06,0.26,01,-3.63,01,14.39,01,89.90,01
1998,1,1,18,30,-3.93,01,0.00,06,0.29,01,-3.83,01,14.29,01,91.30,01
1998,1,1,18,35,-3.71,01,0.00,06,0.40,01,-3.74,01,14.22,01,91.80,01
1998,1,1,18,40,-3.71,01,0.00,06,0.45,01,-3.71,01,14.14,01,92.20,01
1998,1,1,18,45,-3.58,01,0.00,06,0.61,01,-3.52,01,14.14,01,92.30,01
1998,1,1,18,50,-3.74,01,0.00,06,0.51,01,-3.79,01,14.08,01,92.80,01
1998,1,1,18,55,-3.58,01,0.00,06,0.64,01,-3.56,01,14.04,01,93.70,01
1998,1,1,19,0,-3.63,01,0.00,06,0.61,01,-3.66,01,13.99,01,94.10,01
1998,1,1,19,5,-3.47,01,0.00,06,0.63,01,-3.44,01,13.99,01,94.70,01
1998,1,1,19,10,-3.60,01,0.00,06,0.59,01,-3.52,01,13.98,01,95.20,01
1998,1,1,19,15,-3.52,01,0.00,06,0.58,01,-3.47,01,13.91,01,95.60,01
1998,1,1,19,20,-3.74,01,0.00,06,0.46,01,-3.69,01,13.83,01,95.70,01
1998,1,1,19,25,-3.61,01,0.00,06,0.49,01,-3.52,01,13.72,01,96.10,01
1998,1,1,19,30,-3.53,01,0.00,06,0.49,01,-3.45,01,13.66,01,96.40,01
1998,1,1,19,35,-3.43,01,0.00,06,0.61,01,-3.44,01,13.62,01,96.40,01
1998,1,1,19,40,-3.44,01,0.00,06,0.72,01,-3.44,01,13.61,01,96.70,01
1998,1,1,19,45,-3.40,01,0.00,06,0.86,01,-3.44,01,13.61,01,96.80,01
1998,1,1,19,50,-3.39,01,0.00,06,0.85,01,-3.44,01,13.58,01,96.90,01
1998,1,1,19,55,-3.39,01,0.00,06,0.82,01,-3.44,01,13.54,01,97.00,01
1998,1,1,20,0,-3.39,01,0.00,06,0.79,01,-3.44,01,13.49,01,97.20,01
1998,1,1,20,5,-3.35,01,0.00,06,0.76,01,-3.28,01,13.45,01,97.60,01
1998,1,1,20,10,-3.27,01,0.00,06,0.66,01,-3.21,01,13.38,01,97.70,01
1998,1,1,20,15,-3.40,01,0.00,06,0.43,01,-3.42,01,13.26,01,97.90,01
1998,1,1,20,20,-3.29,01,0.00,06,0.56,01,-3.17,01,13.20,01,98.20,01
1998,1,1,20,25,-3.34,01,0.00,06,0.58,01,-3.26,01,13.09,01,98.40,01
1998,1,1,20,30,-3.07,01,0.00,06,0.90,01,-3.00,01,13.07,01,98.60,01
1998,1,1,20,35,-2.82,01,0.00,06,1.20,01,-2.71,01,13.13,01,98.80,01
1998,1,1,20,40,-2.85,01,0.00,06,1.35,01,-2.81,01,13.16,01,98.60,01
1998,1,1,20,45,-3.10,01,0.00,06,1.22,01,-3.06,01,13.17,01,98.20,01
1998,1,1,20,50,-3.34,01,0.00,06,1.15,01,-3.28,01,13.13,01,97.70,01
1998,1,1,20,55,-3.40,01,0.00,06,0.99,01,-3.43,01,13.08,01,97.40,01
1998,1,1,21,0,-3.46,01,0.00,06,0.92,01,-3.45,01,13.01,01,97.20,01
1998,1,1,21,5,-3.40,01,0.00,06,1.09,01,-3.43,01,13.04,01,97.00,01
1998,1,1,21,10,-3.62,01,0.00,06,0.72,01,-3.64,01,13.03,01,96.40,01
1998,1,1,21,15,-3.86,01,0.00,06,0.70,01,-3.65,01,12.86,01,96.70,01
1998,1,1,21,20,-3.48,01,0.00,06,0.94,01,-3.48,01,12.89,01,96.90,01
1998,1,1,21,25,-3.26,01,0.00,06,1.45,01,-3.31,01,13.05,01,96.60,01
1998,1,1,21,30,-3.35,01,0.00,06,1.51,01,-3.30,01,13.15,01,96.20,01
1998,1,1,21,35,-3.15,01,0.00,06,1.25,01,-3.21,01,13.20,01,96.40,01
1998,1,1,21,40,-3.16,01,0.00,06,1.02,01,-3.26,01,13.10,01,96.80,01
1998,1,1,21,45,-3.35,01,0.00,06,0.86,01,-3.40,01,13.06,01,97.10,01
1998,1,1,21,50,-3.02,01,0.00,06,1.05,01,-3.13,01,13.11,01,97.50,01
1998,1,1,21,55,-2.94,01,0.00,06,1.01,01,-3.05,01,13.19,01,97.90,01
1998,1,1,22,0,-2.82,01,0.00,06,0.98,01,-2.97,01,13.19,01,98.10,01
1998,1,1,22,5,-3.00,01,0.00,06,0.79,01,-3.03,01,13.10,01,98.30,01
1998,1,1,22,10,-2.97,01,0.00,06,0.75,01,-3.03,01,13.08,01,98.80,01
1998,1,1,22,15,-3.00,01,0.00,06,0.56,01,-3.05,01,12.98,01,99.10,01
1998,1,1,22,20,-3.02,01,0.00,06,0.59,01,-3.06,01,12.91,01,99.40,01
1998,1,1,22,25,-2.87,01,0.00,06,0.82,01,-2.95,01,12.89,01,99.80,01
1998,1,1,22,30,-2.97,01,0.00,06,0.61,01,-3.03,01,12.81,01,99.80,01
1998,1,1,22,35,-3.02,01,0.00,06,0.46,01,-3.06,01,12.65,01,99.80,01
1998,1,1,22,40,-3.00,01,0.00,06,0.69,01,-3.02,01,12.54,01,99.90,01
1998,1,1,22,45,-3.02,01,0.00,06,0.79,01,-3.06,01,12.45,01,100.10,08
1998,1,1,22,50,-2.91,01,0.00,06,0.99,01,-2.86,01,12.54,01,100.10,08
1998,1,1,22,55,-3.02,01,0.00,06,0.86,01,-3.03,01,12.48,01,99.80,01
1998,1,1,23,0,-3.02,01,0.00,06,0.73,01,-3.06,01,12.37,01,99.70,01
1998,1,1,23,5,-3.06,01,0.00,06,0.73,01,-3.04,01,12.27,01,99.80,01
1998,1,1,23,10,-2.86,01,0.00,06,1.21,01,-2.75,01,12.39,01,99.90,01
1998,1,1,23,15,-2.89,01,0.00,06,1.13,01,-2.77,01,12.45,01,99.80,01
1998,1,1,23,20,-2.86,01,0.00,06,1.08,01,-2.79,01,12.49,01,99.60,01
1998,1,1,23,25,-3.02,01,0.00,06,0.80,01,-3.04,01,12.38,01,99.50,01
1998,1,1,23,30,-3.17,01,0.00,06,0.52,01,-3.13,01,12.22,01,99.40,01
1998,1,1,23,35,-3.23,01,0.00,06,0.32,01,-3.17,01,12.10,01,99.50,01
1998,1,1,23,40,-3.39,01,0.00,06,-0.01,01,-3.42,01,11.82,01,99.50,01
1998,1,1,23,45,-3.20,01,0.00,06,0.00,01,-3.25,01,11.68,01,99.90,01
1998,1,1,23,50,-3.06,01,0.00,06,0.32,01,-3.10,01,11.68,01,100.40,08
1998,1,1,23,55,-2.53,01,0.00,06,0.48,01,-2.60,01,11.70,01,100.50,08
1998,1,2,0,0,-1.91,01,0.00,06,0.98,01,-2.10,01,11.84,01,100.90,08
1998,1,2,0,5,-1.28,01,0.00,06,1.88,01,-1.39,01,12.18,01,101.40,08
