1999,5,1,0,5,-2.03,01,0.00,06,0.14,01,-1.88,01,29.77,01,62.00,01
1999,5,1,0,10,-2.06,01,0.00,06,0.03,01,-1.93,01,29.71,01,63.59,01
1999,5,1,0,15,-1.77,01,0.00,06,0.47,01,-1.65,01,29.66,01,62.88,01
1999,5,1,0,20,-1.68,01,0.00,06,-0.02,01,-1.60,01,29.64,01,64.44,01
1999,5,1,0,25,-1.92,01,0.00,06,-1.24,01,-1.84,01,29.40,01,69.53,01
1999,5,1,0,30,-1.93,01,0.00,06,-1.45,01,-1.88,01,29.15,01,73.30,01
1999,5,1,0,35,-1.88,01,0.00,06,-1.51,01,-1.86,01,29.04,01,77.40,01
1999,5,1,0,40,-1.96,01,0.00,06,-2.16,01,-1.97,01,28.81,01,81.50,01
1999,5,1,0,45,-1.87,01,0.00,06,-1.84,01,-1.87,01,28.49,01,84.30,01
1999,5,1,0,50,-1.77,01,0.00,06,-1.45,01,-1.68,01,28.23,01,86.80,01
1999,5,1,0,55,-1.67,01,0.00,06,-0.99,01,-1.61,01,28.06,01,88.20,01
1999,5,1,1,0,-1.59,01,0.00,06,-0.28,01,-1.58,01,27.96,01,88.50,01
1999,5,1,1,5,-1.57,01,0.00,06,0.02,01,-1.59,01,27.96,01,88.20,01
1999,5,1,1,10,-1.45,01,0.00,06,0.79,01,-1.24,01,27.94,01,86.40,01
1999,5,1,1,15,-1.21,01,0.00,06,0.83,01,-1.16,01,27.99,01,83.70,01
1999,5,1,1,20,-1.38,01,0.00,06,0.25,01,-1.21,01,28.02,01,82.30,01
1999,5,1,1,25,-1.43,01,0.00,06,-0.10,01,-1.29,01,28.00,01,82.40,01
1999,5,1,1,30,-1.51,01,0.00,06,-0.34,01,-1.50,01,27.90,01,82.10,01
1999,5,1,1,35,-1.53,01,0.00,06,-0.41,01,-1.58,01,27.86,01,82.30,01
1999,5,1,1,40,-1.49,01,0.00,06,-0.21,01,-1.53,01,27.74,01,81.30,01
1999,5,1,1,45,-1.50,01,0.00,06,-0.17,01,-1.50,01,27.72,01,80.60,01
1999,5,1,1,50,-1.56,01,0.00,06,-0.14,01,-1.58,01,27.71,01,80.70,01
1999,5,1,1,55,-1.57,01,0.00,06,-0.07,01,-1.58,01,27.66,01,80.40,01
1999,5,1,2,0,-1.51,01,0.00,06,0.16,01,-1.57,01,27.64,01,78.90,01
1999,5,1,2,5,-1.40,01,0.00,06,0.48,01,-1.49,01,27.69,01,77.30,01
1999,5,1,2,10,-1.36,01,0.00,06,0.67,01,-1.50,01,27.74,01,75.40,01
1999,5,1,2,15,-1.26,01,0.00,06,0.57,01,-1.38,01,27.72,01,73.20,01
1999,5,1,2,20,-1.17,01,0.00,06,0.33,01,-1.29,01,27.75,01,72.20,01
1999,5,1,2,25,-1.31,01,0.00,06,0.06,01,-1.42,01,27.75,01,72.00,01
1999,5,1,2,30,-1.51,01,0.00,06,-0.08,01,-1.57,01,27.72,01,72.10,01
1999,5,1,2,35,-1.42,01,0.00,06,-0.03,01,-1.53,01,27.68,01,71.20,01
1999,5,1,2,40,-1.26,01,0.00,06,0.04,01,-1.39,01,27.71,01,71.20,01
1999,5,1,2,45,-1.17,01,0.00,06,-0.04,01,-1.31,01,27.68,01,71.90,01
1999,5,1,2,50,-1.33,01,0.00,06,-0.15,01,-1.44,01,27.64,01,72.90,01
1999,5,1,2,55,-1.25,01,0.00,06,-0.38,01,-1.42,01,27.55,01,74.20,01
1999,5,1,3,0,-1.41,01,0.00,06,-0.47,01,-1.55,01,27.49,01,75.00,01
1999,5,1,3,5,-1.49,01,0.00,06,-0.64,01,-1.57,01,27.40,01,76.10,01
1999,5,1,3,10,-1.54,01,0.00,06,-0.59,01,-1.58,01,27.30,01,76.60,01
1999,5,1,3,15,-1.56,01,0.00,06,-0.47,01,-1.57,01,27.22,01,76.60,01
1999,5,1,3,20,-1.56,01,0.00,06,-0.24,01,-1.61,01,27.16,01,76.50,01
1999,5,1,3,25,-1.56,01,0.00,06,-0.13,01,-1.58,01,27.12,01,76.60,01
1999,5,1,3,30,-1.49,01,0.00,06,-0.05,01,-1.57,01,27.07,01,75.70,01
1999,5,1,3,35,-1.54,01,0.00,06,-0.11,01,-1.58,01,27.04,01,75.10,01
1999,5,1,3,40,-1.49,01,0.00,06,0.10,01,-1.54,01,27.02,01,74.10,01
1999,5,1,3,45,-1.20,01,0.00,06,0.25,01,-1.35,01,27.04,01,73.20,01
1999,5,1,3,50,-1.38,01,0.00,06,0.12,01,-1.49,01,27.05,01,72.40,01
1999,5,1,3,55,-1.40,01,0.00,06,0.33,01,-1.54,01,27.03,01,69.12,01
1999,5,1,4,0,-1.52,01,0.00,06,0.18,01,-1.56,01,27.07,01,67.70,01
1999,5,1,4,5,-1.54,01,0.00,06,0.21,01,-1.58,01,27.09,01,67.80,01
1999,5,1,4,10,-1.50,01,0.00,06,0.73,01,-1.56,01,27.15,01,65.72,01
1999,5,1,4,15,-1.42,01,0.00,06,0.81,01,-1.48,01,27.24,01,63.00,01
1999,5,1,4,20,-1.44,01,0.00,06,0.41,01,-1.55,01,27.25,01,62.41,01
1999,5,1,4,25,-1.51,01,0.00,06,0.16,01,-1.57,01,27.25,01,62.07,01
1999,5,1,4,30,-1.49,01,0.00,06,0.08,01,-1.58,01,27.23,01,61.85,01
1999,5,1,4,35,-1.51,01,0.00,06,0.00,01,-1.57,01,27.20,01,61.57,01
1999,5,1,4,40,-1.54,01,0.00,06,0.07,01,-1.58,01,27.21,01,61.21,01
1999,5,1,4,45,-1.56,01,0.00,06,0.06,01,-1.58,01,27.21,01,60.77,01
1999,5,1,4,50,-1.54,01,0.00,06,0.25,01,-1.59,01,27.24,01,60.22,01
1999,5,1,4,55,-1.54,01,0.00,06,0.14,01,-1.60,01,27.24,01,59.96,01
1999,5,1,5,0,-1.50,01,0.00,06,-0.01,01,-1.57,01,27.20,01,60.57,01
1999,5,1,5,5,-1.51,01,0.00,06,-0.31,01,-1.58,01,27.11,01,61.55,01
1999,5,1,5,10,-1.51,01,0.00,06,-0.51,01,-1.57,01,27.01,01,62.41,01
1999,5,1,5,15,-1.53,01,0.00,06,-0.57,01,-1.58,01,26.94,01,62.84,01
1999,5,1,5,20,-1.56,01,0.00,06,-0.53,01,-1.63,01,26.88,01,63.01,01
1999,5,1,5,25,-1.56,01,0.00,06,-0.21,01,-1.59,01,26.86,01,62.76,01
1999,5,1,5,30,-1.54,01,0.00,06,-0.01,01,-1.58,01,26.88,01,62.69,01
1999,5,1,5,35,-1.56,01,0.00,06,0.06,01,-1.58,01,26.86,01,62.73,01
1999,5,1,5,40,-1.56,01,0.00,06,-0.16,01,-1.59,01,26.85,01,62.70,01
1999,5,1,5,45,-1.24,01,0.00,06,0.01,01,-1.32,01,26.84,01,62.77,01
1999,5,1,5,50,-0.58,01,0.00,06,-0.14,01,-0.66,01,26.83,01,63.04,01
1999,5,1,5,55,1.16,01,1.00,06,0.48,01,1.00,08,26.88,01,63.83,01
1999,5,1,6,0,3.36,01,3.24,06,0.38,01,3.23,01,26.88,01,64.28,01
1999,5,1,6,5,7.03,01,6.88,06,0.25,01,6.87,01,26.84,01,64.60,01
1999,5,1,6,10,13.16,01,13.13,06,0.54,01,13.10,01,26.84,01,64.80,01
1999,5,1,6,15,24.28,01,24.08,06,0.93,01,24.01,01,26.87,01,64.96,01
1999,5,1,6,20,40.34,01,39.94,06,3.09,01,39.65,01,27.01,01,65.52,01
1999,5,1,6,25,56.69,01,56.14,06,7.92,01,55.23,01,27.31,01,65.98,01
1999,5,1,6,30,66.68,01,66.62,06,12.06,01,65.01,01,27.47,01,65.80,01
1999,5,1,6,35,88.28,01,88.33,06,21.74,01,85.00,01,27.61,01,65.41,01
1999,5,1,6,40,97.45,01,98.66,06,32.79,01,93.00,01,27.75,01,64.82,01
1999,5,1,6,45,102.95,03,107.00,06,45.34,03,98.30,03,27.97,01,63.91,01
1999,5,1,6,50,102.09,14,116.05,06,57.99,15,103.80,15,28.21,01,63.03,01
1999,5,1,6,55,106.56,26,129.41,06,81.20,27,110.70,27,28.44,01,62.22,01
1999,5,1,7,0,115.44,14,132.40,06,100.90,15,107.20,15,28.57,01,61.71,01
1999,5,1,7,5,128.80,42,170.70,06,125.70,43,136.90,43,28.89,01,60.24,01
1999,5,1,7,10,142.86,54,195.93,06,150.10,55,152.70,55,29.19,01,59.12,01
1999,5,1,7,15,158.62,62,226.74,06,179.90,63,171.50,63,29.63,01,57.36,01
1999,5,1,7,20,176.37,74,259.21,06,203.40,75,192.90,75,30.11,01,55.04,01
1999,5,1,7,25,190.04,78,284.06,06,216.80,79,209.30,79,30.42,01,54.01,01
1999,5,1,7,30,205.39,82,309.41,06,229.70,83,225.90,83,30.70,01,53.07,01
1999,5,1,7,35,222.32,86,335.81,06,242.60,87,243.10,87,30.90,01,51.95,01
1999,5,1,7,40,243.70,90,371.87,06,268.00,91,264.50,91,31.21,01,50.58,01
1999,5,1,7,45,262.89,90,402.07,06,286.60,91,282.00,91,31.61,01,49.07,01
1999,5,1,7,50,286.76,90,439.63,06,312.80,91,302.90,91,32.19,01,46.60,01
1999,5,1,7,55,308.63,90,478.05,06,340.90,91,322.90,91,32.61,01,45.00,01
1999,5,1,8,0,329.00,90,513.75,06,362.30,91,342.40,91,33.05,01,42.49,01
1999,5,1,8,5,347.06,38,418.89,06,374.60,39,235.10,39,33.40,01,39.51,01
1999,5,1,8,10,367.07,90,537.63,06,392.10,91,338.40,91,33.96,01,37.00,01
1999,5,1,8,15,383.69,70,507.96,06,402.30,71,296.60,71,34.56,01,34.86,01
1999,5,1,8,20,400.55,78,549.31,06,411.10,79,326.30,79,34.57,01,34.86,01
1999,5,1,8,25,416.07,02,658.84,06,422.00,02,422.80,08,34.67,01,34.70,01
1999,5,1,8,30,435.93,90,674.51,06,434.40,91,424.30,91,34.89,01,33.60,01
1999,5,1,8,35,446.04,02,709.07,06,430.90,02,453.80,08,35.09,01,33.39,01
1999,5,1,8,40,464.53,02,755.80,06,431.00,02,493.50,08,35.14,01,33.56,01
1999,5,1,8,45,478.15,02,761.78,06,429.10,02,493.80,08,35.33,01,32.58,01
1999,5,1,8,50,504.47,02,796.04,06,433.20,02,518.70,08,35.63,01,31.39,01
1999,5,1,8,55,560.34,02,867.53,06,462.80,02,564.10,08,35.79,01,31.02,01
1999,5,1,9,0,572.48,02,817.13,06,425.80,02,531.50,08,35.81,01,30.20,01
1999,5,1,9,5,563.38,02,814.67,06,397.50,02,542.10,08,35.89,01,30.02,01
1999,5,1,9,10,459.99,66,622.41,06,286.60,67,421.70,67,36.16,01,29.79,01
1999,5,1,9,15,634.97,02,951.54,06,488.00,02,602.80,08,36.39,01,28.81,01
1999,5,1,9,20,649.95,02,992.02,06,497.10,02,629.80,08,36.51,01,28.50,01
1999,5,1,9,25,553.72,90,806.95,06,391.10,91,516.60,91,36.68,01,27.97,01
1999,5,1,9,30,561.78,90,819.11,06,392.30,91,522.60,91,36.66,01,27.84,01
1999,5,1,9,35,637.99,02,964.74,06,462.00,02,609.50,08,37.08,01,27.43,01
1999,5,1,9,40,699.36,02,1079.51,06,524.50,02,669.50,08,37.42,01,26.92,01
1999,5,1,9,45,718.92,02,1072.90,06,532.50,02,650.00,08,37.91,01,25.59,01
1999,5,1,9,50,738.44,02,1081.74,06,539.80,02,646.50,08,38.00,01,24.66,01
1999,5,1,9,55,743.03,02,1100.91,06,513.40,02,680.90,08,38.03,01,24.59,01
1999,5,1,10,0,774.40,02,1129.36,06,497.10,02,717.00,08,38.35,01,24.26,01
1999,5,1,10,5,614.71,74,841.24,06,316.00,75,575.60,75,38.79,01,23.69,01
1999,5,1,10,10,765.70,90,1023.33,06,425.00,91,661.50,91,38.38,01,24.03,01
1999,5,1,10,15,663.92,74,886.65,06,336.70,75,596.50,75,38.44,01,23.87,01
1999,5,1,10,20,850.80,02,1164.64,06,533.90,02,699.20,08,38.51,01,23.82,01
1999,5,1,10,25,859.63,02,1217.30,06,560.80,02,723.00,08,38.51,01,23.82,01
1999,5,1,10,30,878.41,02,1297.99,06,583.80,02,778.00,08,38.81,01,23.52,01
1999,5,1,10,35,898.17,02,1338.83,06,602.30,02,797.00,08,39.23,01,23.01,01
1999,5,1,10,40,899.04,02,1348.05,06,593.60,02,809.00,08,39.26,01,23.11,01
1999,5,1,10,45,918.79,02,1329.58,06,602.00,02,778.00,08,39.59,01,22.79,01
1999,5,1,10,50,917.66,90,1217.82,06,566.60,91,694.30,91,39.75,01,22.40,01
1999,5,1,10,55,947.35,02,1385.81,06,572.10,02,853.00,08,39.76,01,22.30,01
1999,5,1,11,0,859.91,86,1127.37,06,439.50,87,715.00,87,40.15,01,21.60,01
1999,5,1,11,5,843.08,66,1075.22,06,354.80,67,740.00,67,40.02,01,21.85,01
1999,5,1,11,10,834.14,46,977.40,06,295.50,47,696.40,47,40.15,01,21.70,01
1999,5,1,11,15,989.53,25,1222.93,06,437.90,24,804.00,08,40.27,01,21.56,01
1999,5,1,11,20,898.03,42,1044.37,06,345.50,43,712.00,43,40.63,01,21.03,01
1999,5,1,11,25,868.42,42,1014.04,06,297.90,43,726.00,43,40.47,01,21.14,01
1999,5,1,11,30,820.09,34,946.32,06,244.30,35,709.00,35,40.44,01,21.17,01
1999,5,1,11,35,622.07,10,652.85,06,104.00,11,551.40,11,40.58,01,21.02,01
1999,5,1,11,40,672.27,26,767.85,06,165.30,27,606.00,27,40.44,01,21.18,01
1999,5,1,11,45,753.87,46,917.21,06,243.40,47,678.10,47,40.50,01,21.08,01
1999,5,1,11,50,558.85,10,594.93,06,79.40,11,516.70,11,40.30,01,21.35,01
1999,5,1,11,55,473.58,03,490.55,06,46.22,03,444.90,03,40.25,01,21.53,01
1999,5,1,12,0,614.33,22,684.84,06,130.40,23,555.80,23,40.15,01,21.64,01
1999,5,1,12,5,602.34,14,654.37,06,105.10,15,550.20,15,40.60,01,21.19,01
1999,5,1,12,10,617.06,18,681.55,06,122.10,19,560.40,19,40.37,01,21.46,01
1999,5,1,12,15,586.88,10,632.72,06,96.30,11,537.10,11,40.28,01,21.51,01
1999,5,1,12,20,658.45,18,732.84,06,141.30,19,592.50,19,40.51,01,21.24,01
1999,5,1,12,25,718.17,26,818.95,06,194.60,27,625.70,27,40.78,01,21.28,01
1999,5,1,12,30,904.19,62,1121.29,06,372.10,63,752.00,63,40.66,01,21.59,01
1999,5,1,12,35,958.57,82,1243.36,06,460.30,83,787.00,83,41.15,01,21.19,01
1999,5,1,12,40,753.73,46,918.46,06,293.40,47,628.00,47,41.52,01,20.84,01
1999,5,1,12,45,558.72,10,599.40,06,109.30,11,491.40,11,41.58,01,20.68,01
1999,5,1,12,50,615.75,14,658.06,06,129.90,15,530.00,15,41.10,01,21.20,01
1999,5,1,12,55,738.08,22,821.58,06,202.70,23,622.30,23,41.21,01,22.17,01
1999,5,1,13,0,716.41,22,787.96,06,171.80,23,619.60,23,40.96,01,22.49,01
1999,5,1,13,5,483.54,03,471.86,06,19.11,03,453.20,03,40.84,01,22.39,01
1999,5,1,13,10,732.30,22,807.74,06,212.80,23,600.80,23,40.43,01,23.22,01
1999,5,1,13,15,963.41,42,1113.00,06,428.90,43,697.80,43,40.59,01,23.05,01
1999,5,1,13,20,617.50,03,650.60,06,144.20,03,511.70,03,40.88,01,22.61,01
1999,5,1,13,25,704.77,10,756.29,06,190.90,11,573.40,11,40.72,01,22.80,01
1999,5,1,13,30,786.78,22,853.68,06,252.50,23,613.20,23,40.64,01,24.50,01
1999,5,1,13,35,559.21,03,560.26,06,86.50,03,478.40,03,39.58,01,30.21,01
1999,5,1,13,40,480.33,03,464.46,06,30.60,03,435.70,03,37.77,01,38.96,01
1999,5,1,13,45,542.48,03,541.67,06,67.17,03,479.00,03,36.98,01,40.10,01
1999,5,1,13,50,553.81,03,553.78,06,64.78,03,493.80,03,36.50,01,41.37,01
1999,5,1,13,55,525.84,03,514.62,06,36.40,03,481.20,03,36.39,01,43.02,01
1999,5,1,14,0,519.50,03,510.68,06,41.29,03,473.10,03,36.20,01,43.70,01
1999,5,1,14,5,550.68,03,546.35,06,68.48,03,484.60,03,35.78,01,45.51,01
1999,5,1,14,10,426.20,03,412.91,06,14.79,03,399.70,03,35.38,01,45.76,01
1999,5,1,14,15,475.62,03,470.98,06,61.64,03,416.50,03,35.35,01,47.50,01
1999,5,1,14,20,579.41,03,578.63,06,124.60,03,469.70,03,35.27,01,48.68,01
1999,5,1,14,25,806.14,03,817.32,06,336.60,03,526.40,03,35.43,01,49.06,01
1999,5,1,14,30,706.25,03,711.90,06,289.70,03,464.50,03,35.40,01,47.91,01
1999,5,1,14,35,819.61,03,833.74,06,442.80,03,460.30,03,35.63,01,46.52,01
1999,5,1,14,40,564.38,03,560.07,06,199.40,03,394.10,03,36.10,01,44.62,01
1999,5,1,14,45,687.39,03,671.06,06,248.80,03,466.80,03,35.94,01,45.59,01
1999,5,1,14,50,643.22,03,624.21,06,218.60,03,447.30,03,36.32,01,42.54,01
1999,5,1,14,55,418.12,03,398.42,06,50.83,03,357.90,03,36.02,01,42.85,01
1999,5,1,15,0,294.15,03,279.16,06,2.12,03,277.50,03,35.75,01,44.42,01
1999,5,1,15,5,294.37,03,280.21,06,15.16,03,268.50,03,35.44,01,44.97,01
1999,5,1,15,10,313.20,03,298.20,06,22.66,03,281.00,03,34.79,01,48.56,01
1999,5,1,15,15,320.45,03,307.49,06,26.26,03,287.90,03,34.48,01,50.11,01
1999,5,1,15,20,323.70,03,311.57,06,28.10,03,291.00,03,34.24,01,52.36,01
1999,5,1,15,25,344.60,03,332.99,06,38.69,03,305.20,03,34.25,01,52.71,01
1999,5,1,15,30,348.39,03,337.12,06,45.63,03,305.00,03,34.18,01,51.95,01
1999,5,1,15,35,296.62,03,287.54,06,16.30,03,276.30,03,34.27,01,50.36,01
1999,5,1,15,40,263.27,03,255.73,06,2.71,03,253.90,03,34.20,01,51.60,01
1999,5,1,15,45,249.77,03,240.73,06,3.99,03,238.10,03,33.88,01,54.15,01
1999,5,1,15,50,251.92,03,242.18,06,5.40,03,238.70,03,33.33,01,56.15,01
1999,5,1,15,55,313.50,03,301.44,06,48.75,03,270.80,03,33.23,01,58.73,01
1999,5,1,16,0,511.23,11,484.24,06,232.80,10,341.60,10,32.89,01,63.05,01
1999,5,1,16,5,491.47,03,464.32,06,235.70,03,323.70,03,32.44,01,67.11,01
1999,5,1,16,10,262.97,03,250.68,06,46.85,03,223.50,03,32.45,01,68.94,01
1999,5,1,16,15,210.98,03,198.61,06,15.45,03,189.90,03,31.63,01,72.40,01
1999,5,1,16,20,174.42,03,166.52,06,0.22,03,166.40,03,31.32,01,73.90,01
1999,5,1,16,25,180.39,03,174.15,06,-0.84,03,174.60,03,31.26,01,74.90,01
1999,5,1,16,30,209.74,03,202.38,06,9.71,03,197.40,03,31.02,01,75.00,01
1999,5,1,16,35,258.34,03,247.86,06,47.18,03,224.50,03,30.96,01,74.50,01
1999,5,1,16,40,225.63,03,217.76,06,34.47,03,201.30,03,30.96,01,73.90,01
1999,5,1,16,45,214.76,03,208.06,06,57.32,03,181.70,03,30.88,01,73.50,01
1999,5,1,16,50,187.06,03,181.23,06,27.67,03,169.00,03,30.84,01,73.80,01
1999,5,1,16,55,196.55,03,190.37,06,49.01,03,169.60,03,30.64,01,74.10,01
1999,5,1,17,0,185.09,03,179.83,06,46.69,03,160.90,03,30.53,01,74.20,01
1999,5,1,17,5,152.20,03,148.27,06,17.50,03,141.50,03,30.60,01,74.10,01
1999,5,1,17,10,161.03,03,156.76,06,25.94,03,147.20,03,30.55,01,73.60,01
1999,5,1,17,15,185.62,03,181.60,06,61.46,03,160.10,03,30.60,01,72.30,01
1999,5,1,17,20,176.11,03,173.59,06,59.18,03,154.00,03,30.60,01,71.10,01
1999,5,1,17,25,163.54,03,162.55,06,67.41,03,141.50,03,30.64,01,70.20,01
1999,5,1,17,30,137.73,03,137.26,06,57.83,03,120.30,03,30.64,01,70.10,01
1999,5,1,17,35,97.72,03,95.32,06,7.73,03,93.20,03,30.51,01,70.10,01
1999,5,1,17,40,73.84,03,72.22,06,1.26,03,71.90,03,30.52,01,70.00,01
1999,5,1,17,45,63.80,03,62.14,06,-0.95,03,62.36,03,30.50,01,69.47,01
1999,5,1,17,50,67.32,03,65.69,06,-0.10,03,65.71,03,30.43,01,68.94,01
1999,5,1,17,55,73.25,03,71.35,06,1.26,03,71.10,03,30.45,01,69.09,01
1999,5,1,18,0,60.86,03,59.21,06,-0.33,03,59.27,03,30.42,01,70.30,01
1999,5,1,18,5,44.50,01,43.54,06,0.16,01,43.51,01,30.44,01,68.60,01
1999,5,1,18,10,31.17,01,30.51,06,-0.78,01,30.62,01,30.47,01,67.99,01
1999,5,1,18,15,21.97,01,21.47,06,-0.78,01,21.56,01,30.47,01,69.27,01
1999,5,1,18,20,18.69,01,18.26,06,-0.95,01,18.36,01,30.44,01,71.30,01
1999,5,1,18,25,15.53,01,15.20,06,-1.00,01,15.28,01,30.30,01,71.10,01
1999,5,1,18,30,12.02,01,11.69,06,-0.99,01,11.75,01,30.20,01,72.10,01
1999,5,1,18,35,7.68,01,7.45,06,-0.89,01,7.49,01,30.21,01,72.90,01
1999,5,1,18,40,3.80,01,3.71,06,-0.70,01,3.73,01,30.22,01,74.00,01
1999,5,1,18,45,1.30,01,1.22,06,-0.40,01,1.22,01,30.26,01,74.00,01
1999,5,1,18,50,-0.73,01,0.00,06,-0.78,01,-0.80,01,30.19,01,74.70,01
1999,5,1,18,55,-1.34,01,0.00,06,-0.55,01,-1.24,01,30.11,01,74.00,01
1999,5,1,19,0,-1.73,01,0.00,06,-0.82,01,-1.56,01,30.03,01,74.30,01
1999,5,1,19,5,-1.82,01,0.00,06,-0.39,01,-1.59,01,30.04,01,74.10,01
1999,5,1,19,10,-1.98,01,0.00,06,-0.74,01,-1.70,01,30.03,01,75.10,01
1999,5,1,19,15,-1.91,01,0.00,06,-0.12,01,-1.65,01,29.92,01,73.50,01
1999,5,1,19,20,-1.81,01,0.00,06,0.55,01,-1.59,01,30.01,01,72.20,01
1999,5,1,19,25,-1.88,01,0.00,06,0.42,01,-1.59,01,30.08,01,72.10,01
1999,5,1,19,30,-1.95,01,0.00,06,0.04,01,-1.61,01,30.03,01,72.10,01
1999,5,1,19,35,-1.97,01,0.00,06,-0.26,01,-1.73,01,30.00,01,73.30,01
1999,5,1,19,40,-2.00,01,0.00,06,-0.09,01,-1.68,01,29.98,01,73.80,01
1999,5,1,19,45,-1.99,01,0.00,06,0.20,01,-1.74,01,30.00,01,73.70,01
1999,5,1,19,50,-2.00,01,0.00,06,0.15,01,-1.77,01,30.02,01,74.00,01
1999,5,1,19,55,-2.00,01,0.00,06,0.24,01,-1.67,01,29.99,01,74.10,01
1999,5,1,20,0,-2.01,01,0.00,06,0.41,01,-1.79,01,30.00,01,74.00,01
1999,5,1,20,5,-1.97,01,0.00,06,0.48,01,-1.66,01,30.00,01,74.30,01
1999,5,1,20,10,-2.01,01,0.00,06,0.44,01,-1.68,01,30.00,01,75.00,01
1999,5,1,20,15,-2.04,01,0.00,06,-0.05,01,-1.85,01,29.97,01,75.70,01
1999,5,1,20,20,-2.12,01,0.00,06,-0.33,01,-1.97,01,29.86,01,76.30,01
1999,5,1,20,25,-2.02,01,0.00,06,-0.07,01,-1.81,01,29.81,01,76.90,01
1999,5,1,20,30,-2.00,01,0.00,06,0.16,01,-1.67,01,29.82,01,77.10,01
1999,5,1,20,35,-1.90,01,0.00,06,0.61,01,-1.61,01,29.81,01,77.00,01
1999,5,1,20,40,-1.79,01,0.00,06,0.70,01,-1.58,01,29.81,01,76.80,01
1999,5,1,20,45,-1.69,01,0.00,06,0.83,01,-1.58,01,29.84,01,76.60,01
1999,5,1,20,50,-1.63,01,0.00,06,0.81,01,-1.55,01,29.84,01,76.40,01
1999,5,1,20,55,-1.62,01,0.00,06,0.79,01,-1.54,01,29.88,01,76.40,01
1999,5,1,21,0,-1.56,01,0.00,06,0.79,01,-1.41,01,29.87,01,76.30,01
1999,5,1,21,5,-1.57,01,0.00,06,0.79,01,-1.49,01,29.88,01,76.50,01
1999,5,1,21,10,-1.56,01,0.00,06,0.74,01,-1.40,01,29.90,01,77.10,01
1999,5,1,21,15,-1.56,01,0.00,06,0.53,01,-1.52,01,29.91,01,77.90,01
1999,5,1,21,20,-1.56,01,0.00,06,0.59,01,-1.49,01,29.88,01,78.30,01
1999,5,1,21,25,-1.58,01,0.00,06,0.61,01,-1.47,01,29.91,01,78.60,01
1999,5,1,21,30,-1.56,01,0.00,06,0.72,01,-1.49,01,29.88,01,78.10,01
1999,5,1,21,35,-1.54,01,0.00,06,0.76,01,-1.43,01,29.88,01,77.60,01
1999,5,1,21,40,-1.59,01,0.00,06,0.64,01,-1.51,01,29.92,01,77.80,01
1999,5,1,21,45,-1.65,01,0.00,06,0.33,01,-1.59,01,29.93,01,78.40,01
1999,5,1,21,50,-1.66,01,0.00,06,0.27,01,-1.58,01,29.93,01,78.90,01
1999,5,1,21,55,-1.65,01,0.00,06,0.41,01,-1.58,01,29.91,01,79.00,01
1999,5,1,22,0,-1.58,01,0.00,06,0.61,01,-1.58,01,29.96,01,79.50,01
1999,5,1,22,5,-1.69,01,0.00,06,-0.29,01,-1.58,01,29.90,01,80.60,01
1999,5,1,22,10,-1.81,01,0.00,06,-0.35,01,-1.60,01,29.79,01,81.40,01
1999,5,1,22,15,-1.67,01,0.00,06,-0.06,01,-1.58,01,29.75,01,81.80,01
1999,5,1,22,20,-1.60,01,0.00,06,0.28,01,-1.58,01,29.72,01,82.10,01
1999,5,1,22,25,-1.54,01,0.00,06,0.76,01,-1.50,01,29.75,01,81.90,01
1999,5,1,22,30,-1.48,01,0.00,06,0.94,01,-1.24,01,29.83,01,80.80,01
1999,5,1,22,35,-1.49,01,0.00,06,0.67,01,-1.31,01,29.89,01,80.80,01
1999,5,1,22,40,-1.57,01,0.00,06,-0.07,01,-1.52,01,29.78,01,81.60,01
1999,5,1,22,45,-1.56,01,0.00,06,-0.66,01,-1.57,01,29.62,01,82.60,01
1999,5,1,22,50,-1.57,01,0.00,06,-0.66,01,-1.58,01,29.50,01,83.40,01
1999,5,1,22,55,-1.61,01,0.00,06,-0.55,01,-1.58,01,29.42,01,83.80,01
1999,5,1,23,0,-1.56,01,0.00,06,-0.43,01,-1.53,01,29.35,01,84.00,01
1999,5,1,23,5,-1.55,01,0.00,06,-0.36,01,-1.51,01,29.30,01,84.20,01
1999,5,1,23,10,-1.53,01,0.00,06,0.29,01,-1.44,01,29.30,01,83.70,01
1999,5,1,23,15,-1.52,01,0.00,06,0.55,01,-1.42,01,29.35,01,82.80,01
1999,5,1,23,20,-1.77,01,0.00,06,0.23,01,-1.60,01,29.38,01,82.40,01
1999,5,1,23,25,-1.60,01,0.00,06,0.64,01,-1.57,01,29.42,01,82.60,01
1999,5,1,23,30,-1.82,01,0.00,06,0.16,01,-1.69,01,29.51,01,82.50,01
1999,5,1,23,35,-1.97,01,0.00,06,0.34,01,-1.80,01,29.49,01,82.30,01
1999,5,1,23,40,-1.83,01,0.00,06,0.57,01,-1.63,01,29.48,01,82.20,01
1999,5,1,23,45,-1.50,01,0.00,06,0.83,01,-1.30,01,29.48,01,81.80,01
1999,5,1,23,50,-1.55,01,0.00,06,0.19,01,-1.42,01,29.41,01,81.90,01
1999,5,1,23,55,-1.69,01,0.00,06,-0.06,01,-1.58,01,29.33,01,82.10,01
1999,5,2,0,0,-1.56,01,0.00,06,0.14,01,-1.50,01,29.28,01,82.20,01
1999,5,2,0,5,-1.56,01,0.00,06,0.29,01,-1.52,01,29.28,01,81.80,01
1999,5,2,0,10,-1.88,01,0.00,06,-0.07,01,-1.68,01,29.25,01,81.40,01
