1999,12,1,0,5,-10.20,07,2.89,01,-7.34,01,.05,01,12.59,01,65.44,01,13.83,01
1999,12,1,0,10,-10.86,07,1.69,01,-7.73,01,.06,01,12.46,01,66.09,01,13.83,01
1999,12,1,0,15,-10.73,07,1.63,01,-7.78,01,.06,01,12.57,01,65.35,01,13.82,01
1999,12,1,0,20,-10.84,07,1.31,01,-7.87,01,.09,01,12.56,01,64.62,01,13.82,01
1999,12,1,0,25,-11.35,07,.58,01,-8.13,01,.10,01,12.52,01,64.48,01,13.82,01
1999,12,1,0,30,-11.74,07,.35,01,-8.17,01,.16,01,12.48,01,63.95,01,13.82,01
1999,12,1,0,35,-11.45,07,.49,01,-8.16,01,.14,01,12.56,01,63.54,01,13.81,01
1999,12,1,0,40,-11.79,07,.03,01,-8.30,01,.16,01,12.50,01,63.59,01,13.81,01
1999,12,1,0,45,-12.09,07,-.09,01,-8.51,01,.22,01,12.40,01,64.25,01,13.81,01
1999,12,1,0,50,-12.21,07,-.27,01,-8.52,01,.26,01,12.40,01,64.76,01,13.81,01
1999,12,1,0,55,-12.58,07,-.85,01,-8.53,01,.19,01,12.26,01,65.58,01,13.81,01
1999,12,1,1,0,-12.76,07,-.84,01,-8.59,01,.24,01,12.22,01,65.97,01,13.81,01
1999,12,1,1,5,-12.39,07,-.29,01,-8.43,01,.21,01,12.25,01,65.85,01,13.81,01
1999,12,1,1,10,-12.46,07,-.08,01,-8.38,01,.22,01,12.26,01,65.66,01,13.81,01
1999,12,1,1,15,-12.64,07,-.45,01,-8.47,01,.26,01,12.20,01,66.22,01,13.80,01
1999,12,1,1,20,-13.34,07,-1.14,01,-8.56,01,.24,01,11.97,01,67.46,01,13.80,01
1999,12,1,1,25,-13.14,07,-1.01,01,-8.54,01,.25,01,11.95,01,68.24,01,13.80,01
1999,12,1,1,30,-13.29,07,-.88,01,-8.42,01,.27,01,11.89,01,68.93,01,13.80,01
1999,12,1,1,35,-13.36,07,-.86,01,-8.42,01,.27,01,11.83,01,70.50,01,13.80,01
1999,12,1,1,40,-13.60,07,-1.03,01,-8.27,01,.17,01,11.70,01,71.70,01,13.80,01
1999,12,1,1,45,-13.56,07,-.82,01,-8.24,01,.27,01,11.73,01,72.50,01,13.81,01
1999,12,1,1,50,-13.60,07,-1.08,01,-8.30,01,.25,01,11.62,01,74.00,01,13.81,01
1999,12,1,1,55,-13.15,07,-.36,01,-8.22,01,.26,01,11.71,01,75.10,01,13.81,01
1999,12,1,2,0,-13.25,07,-.48,01,-8.21,01,.27,01,11.68,01,75.70,01,13.81,01
1999,12,1,2,5,-13.26,07,-.34,01,-8.16,01,.25,01,11.63,01,76.70,01,13.81,01
1999,12,1,2,10,-12.75,07,.17,01,-8.11,01,.22,01,11.74,01,76.50,01,13.81,01
1999,12,1,2,15,-13.38,07,-.76,01,-8.29,01,.22,01,11.55,01,77.70,01,13.81,01
1999,12,1,2,20,-13.38,07,-1.08,01,-8.36,01,.26,01,11.40,01,79.60,01,13.81,01
1999,12,1,2,25,-13.67,07,-1.32,01,-8.32,01,.16,01,11.16,01,80.90,01,13.81,01
1999,12,1,2,30,-13.78,07,-1.48,01,-8.18,01,.18,01,10.99,01,82.40,01,13.81,01
1999,12,1,2,35,-14.08,07,-1.91,01,-8.21,01,.22,01,10.77,01,83.50,01,13.81,01
1999,12,1,2,40,-13.96,07,-1.66,01,-8.12,01,.20,01,10.70,01,84.50,01,13.81,01
1999,12,1,2,45,-14.15,07,-1.76,01,-7.87,01,.13,01,10.53,01,85.00,01,13.81,01
1999,12,1,2,50,-14.39,07,-1.82,01,-7.73,01,.17,01,10.27,01,86.30,01,13.82,01
1999,12,1,2,55,-14.61,07,-1.82,01,-7.83,01,.16,01,9.99,01,87.40,01,13.82,01
1999,12,1,3,0,-14.94,07,-2.44,01,-7.94,01,.14,01,9.52,01,88.80,01,13.82,01
1999,12,1,3,5,-14.75,07,-2.22,01,-7.50,01,.14,01,9.22,01,91.10,01,13.83,01
1999,12,1,3,10,-14.60,07,-1.73,01,-7.34,01,.08,01,9.04,01,92.20,01,13.83,01
1999,12,1,3,15,-14.04,07,-1.37,01,-7.05,01,.07,01,9.13,01,93.60,01,13.84,01
1999,12,1,3,20,-13.42,07,-.38,01,-6.50,01,.07,01,9.46,01,94.60,01,13.84,01
1999,12,1,3,25,-13.33,07,.00,01,-6.43,01,.07,01,9.64,01,92.60,01,13.84,01
1999,12,1,3,30,-13.86,07,-.62,01,-6.86,01,.01,01,9.10,01,90.50,01,13.84,01
1999,12,1,3,35,-14.86,07,-1.60,01,-7.23,01,.06,01,8.22,01,92.00,01,13.85,01
1999,12,1,3,40,-14.24,07,-1.54,01,-6.85,01,.02,01,8.08,01,97.00,01,13.85,01
1999,12,1,3,45,-13.71,07,-1.15,01,-6.74,01,.01,01,8.22,01,96.50,01,13.85,01
1999,12,1,3,50,-13.68,07,-.84,01,-6.65,01,.01,01,8.06,01,97.60,01,13.86,01
1999,12,1,3,55,-13.40,07,-.42,01,-6.53,01,0.00,01,8.12,01,98.20,01,13.86,01
1999,12,1,4,0,-13.49,07,-.19,01,-6.67,01,.00,01,8.09,01,98.30,01,13.87,01
1999,12,1,4,5,-13.90,07,-.75,01,-6.93,01,0.00,01,7.75,01,97.80,01,13.87,01
1999,12,1,4,10,-13.42,07,-.34,01,-6.37,01,.00,01,7.62,01,99.90,01,13.87,01
1999,12,1,4,15,-12.52,07,.78,01,-6.11,01,.00,01,8.29,01,100.70,08,13.87,01
1999,12,1,4,20,-12.67,07,.86,01,-6.25,01,.01,01,8.38,01,99.60,01,13.87,01
1999,12,1,4,25,-12.81,07,.78,01,-6.22,01,.00,01,8.22,01,99.00,01,13.88,01
1999,12,1,4,30,-13.00,07,.52,01,-6.29,01,.00,01,8.08,01,98.80,01,13.88,01
1999,12,1,4,35,-13.82,07,-.35,01,-6.78,01,.00,01,7.69,01,98.60,01,13.88,01
1999,12,1,4,40,-14.12,07,-.88,01,-6.74,01,.01,01,7.41,01,99.50,01,13.88,01
1999,12,1,4,45,-13.26,07,-.57,01,-6.20,01,.02,01,7.70,01,101.40,08,13.88,01
1999,12,1,4,50,-12.40,07,.63,01,-5.97,01,.01,01,8.19,01,101.50,08,13.88,01
1999,12,1,4,55,-11.90,07,1.37,01,-5.64,01,.01,01,8.52,01,101.30,08,13.88,01
1999,12,1,5,0,-12.08,07,1.57,01,-5.93,01,.01,01,8.58,01,101.10,08,13.88,01
1999,12,1,5,5,-11.47,07,2.08,01,-5.50,01,.00,01,8.98,01,101.50,08,13.88,01
1999,12,1,5,10,-12.14,07,1.51,01,-6.10,01,.01,01,8.89,01,99.60,01,13.88,01
1999,12,1,5,15,-12.96,07,.86,01,-6.71,01,.01,01,8.46,01,100.00,01,13.88,01
1999,12,1,5,20,-12.86,07,.82,01,-6.69,01,.01,01,8.49,01,100.60,08,13.88,01
1999,12,1,5,25,-13.08,07,.78,01,-6.59,01,.00,01,8.38,01,100.30,08,13.88,01
1999,12,1,5,30,-13.32,07,.21,01,-6.59,01,.00,01,8.19,01,100.50,08,13.88,01
1999,12,1,5,35,-12.87,07,.24,01,-6.25,01,.02,01,8.27,01,101.00,08,13.88,01
1999,12,1,5,40,-12.57,07,.75,01,-6.18,01,0.00,01,8.30,01,101.00,08,13.89,01
1999,12,1,5,45,-12.33,07,.77,01,-5.93,01,.01,01,8.43,01,101.00,08,13.89,01
1999,12,1,5,50,-12.37,07,.56,01,-5.91,01,.00,01,8.20,01,100.60,08,13.89,01
1999,12,1,5,55,-12.72,07,.12,01,-6.21,01,.03,01,7.96,01,99.90,01,13.89,01
1999,12,15,6,0,-12.88,07,-.14,01,-8.02,01,.05,01,7.15,01,47.90,01,13.89,01
1999,12,15,6,5,-12.92,07,-.20,01,-7.96,01,.03,01,7.12,01,47.84,01,13.88,01
1999,12,15,6,10,-13.57,07,-.73,01,-7.98,01,.09,01,7.00,01,48.28,01,13.90,01
1999,12,15,6,15,-13.72,07,-.80,01,-7.92,01,.05,01,6.85,01,48.25,01,13.90,01
1999,12,15,6,20,-13.60,07,-.80,01,-8.08,01,.09,01,6.75,01,48.46,01,13.91,01
1999,12,15,6,25,-13.29,07,-.69,01,-8.07,01,.10,01,6.72,01,48.31,01,13.91,01
1999,12,15,6,30,-13.31,07,-.70,01,-8.07,01,.08,01,6.65,01,48.39,01,13.91,01
1999,12,15,6,35,-13.09,07,-.48,01,-8.00,01,.20,01,6.68,01,47.96,01,13.91,01
1999,12,15,6,40,-12.83,07,-.17,01,-7.94,01,.23,01,6.72,01,47.30,01,13.92,01
1999,12,15,6,45,-12.79,07,-.08,01,-7.81,01,.31,01,6.75,01,47.38,01,13.92,01
1999,12,15,6,50,-13.10,07,-.38,01,-7.66,01,.47,01,6.68,01,47.60,01,13.92,01
1999,12,15,6,55,-12.85,07,-.72,01,-7.57,01,.70,01,6.53,01,48.00,01,13.92,01
1999,12,15,7,0,-12.55,07,-.86,01,-6.98,01,1.24,01,6.37,01,49.22,01,13.92,01
1999,12,15,7,5,-11.28,07,-.88,01,-5.27,01,2.68,01,6.19,01,49.72,01,13.92,01
1999,12,15,7,10,-8.66,01,-.78,01,-2.61,01,5.13,01,6.10,01,49.85,01,13.93,01
1999,12,15,7,15,-5.95,01,-.01,01,.32,01,7.88,01,5.97,01,51.00,01,13.93,01
1999,12,15,7,20,-2.35,01,11.31,01,3.35,01,10.74,01,5.91,01,51.09,01,13.93,01
1999,12,15,7,25,10.13,01,261.60,01,6.25,01,22.66,01,5.93,01,51.03,01,13.94,01
1999,12,15,7,30,21.43,01,359.30,01,9.00,01,33.91,01,6.14,01,50.22,01,13.94,01
1999,12,15,7,35,34.08,01,427.70,01,11.58,01,47.65,01,6.33,01,49.68,01,13.94,01
1999,12,15,7,40,47.82,01,483.70,01,14.13,01,63.29,01,6.59,01,49.44,01,13.93,01
1999,12,15,7,45,61.72,01,527.00,01,16.52,01,80.60,01,6.90,01,47.88,01,13.93,01
1999,12,15,7,50,76.80,01,568.00,01,18.53,01,99.70,01,7.21,01,47.28,01,13.93,01
1999,12,15,7,55,92.20,01,603.90,01,20.56,01,118.50,01,7.46,01,46.35,01,13.92,01
1999,12,15,8,0,107.80,01,635.20,01,22.30,01,135.10,01,7.71,01,45.59,01,13.91,01
1999,12,15,8,5,123.50,01,663.40,01,23.61,01,149.80,01,7.94,01,43.96,01,13.90,01
1999,12,15,8,10,139.50,22,688.80,23,25.30,23,164.70,01,8.25,01,42.64,01,13.90,01
1999,12,15,8,15,154.80,14,709.00,15,26.75,15,179.40,01,8.51,01,41.74,01,13.89,01
1999,12,15,8,20,170.60,18,731.00,19,28.29,19,194.70,01,8.81,01,41.21,01,13.88,01
1999,12,15,8,25,186.60,18,748.00,19,29.52,19,209.80,01,9.04,01,39.75,01,13.87,01
1999,12,15,8,30,202.50,14,765.00,15,30.59,15,225.00,01,9.25,01,39.29,01,13.87,01
1999,12,15,8,35,218.80,14,780.00,15,31.29,15,240.20,01,9.40,01,38.11,01,13.86,01
1999,12,15,8,40,235.10,10,793.00,11,32.07,11,255.60,01,9.50,01,37.77,01,13.85,01
1999,12,15,8,45,251.60,10,807.00,11,32.86,11,271.00,01,9.61,01,37.48,01,13.84,01
1999,12,15,8,50,267.30,10,819.00,11,34.48,11,285.90,01,9.87,01,36.95,01,13.84,01
1999,12,15,8,55,284.10,10,832.00,11,35.79,11,301.50,01,10.13,01,36.12,01,13.83,01
1999,12,15,9,0,299.60,03,839.00,03,36.23,03,315.50,01,10.31,01,34.62,01,13.83,01
1999,12,15,9,5,318.20,03,854.00,03,36.47,03,331.20,01,10.43,01,34.81,01,13.82,01
1999,12,15,9,10,334.80,03,863.00,03,37.40,03,345.30,01,10.72,01,33.91,01,13.81,01
1999,12,15,9,15,350.30,03,873.00,03,37.91,03,360.10,01,10.84,01,33.17,01,13.80,01
1999,12,15,9,20,365.10,03,883.00,03,38.56,03,374.60,01,11.02,01,32.96,01,13.80,01
1999,12,15,9,25,379.40,03,893.00,03,38.61,03,389.30,01,11.12,01,32.43,01,13.79,01
1999,12,15,9,30,392.30,03,900.00,03,38.92,03,402.90,01,11.12,01,32.59,01,13.78,01
1999,12,15,9,35,405.60,03,908.00,03,39.12,03,416.60,01,11.25,01,31.53,01,13.78,01
1999,12,15,9,40,418.80,03,916.00,03,39.55,03,430.00,01,11.43,01,32.02,01,13.77,01
1999,12,15,9,45,431.80,03,923.00,03,39.11,03,443.30,01,11.44,01,31.22,01,13.76,01
1999,12,15,9,50,445.30,03,930.00,03,39.16,03,456.20,01,11.51,01,30.61,01,13.76,01
1999,12,15,9,55,458.20,03,935.00,03,39.42,03,468.40,01,11.55,01,30.80,01,13.75,01
1999,12,15,10,0,469.20,03,938.00,03,40.87,03,478.70,01,11.88,01,30.97,01,13.75,01
1999,12,15,10,5,481.90,03,944.00,03,40.53,03,490.60,01,12.03,01,29.78,01,13.74,01
1999,12,15,10,10,494.30,03,949.00,03,40.73,03,501.80,01,12.10,01,29.80,01,13.74,01
1999,12,15,10,15,506.50,03,955.00,03,41.11,03,512.80,01,12.20,01,29.43,01,13.73,01
1999,12,15,10,20,517.30,03,958.00,03,41.06,03,522.80,01,12.13,01,28.58,01,13.73,01
1999,12,15,10,25,527.80,03,960.00,03,41.27,03,532.20,01,12.07,01,28.63,01,13.72,01
1999,12,15,10,30,537.60,03,960.00,03,42.30,03,540.80,01,12.40,01,28.72,01,13.72,01
1999,12,15,10,35,548.30,03,966.00,03,42.00,03,550.60,01,12.49,01,27.94,01,13.72,01
1999,12,15,10,40,558.00,03,970.00,03,41.96,03,559.70,01,12.36,01,28.17,01,13.71,01
1999,12,15,10,45,567.60,03,973.00,03,42.64,03,568.10,01,12.54,01,27.94,01,13.71,01
1999,12,15,10,50,574.40,03,971.00,03,43.09,03,574.50,01,12.51,01,26.77,01,13.70,01
1999,12,15,10,55,583.30,03,975.00,03,42.55,03,582.70,01,12.40,01,27.21,01,13.70,01
1999,12,15,11,0,592.50,03,980.00,03,42.72,03,590.70,01,12.44,01,26.90,01,13.70,01
1999,12,15,11,5,599.80,03,982.00,03,43.45,03,597.20,01,12.58,01,27.03,01,13.70,01
1999,12,15,11,10,605.30,03,983.00,03,43.89,03,602.40,01,12.83,01,26.46,01,13.69,01
1999,12,15,11,15,613.10,03,988.00,03,42.62,03,609.60,01,12.71,01,25.17,01,13.69,01
1999,12,15,11,20,617.90,03,986.00,03,43.32,03,614.10,01,12.74,01,25.84,01,13.69,01
1999,12,15,11,25,621.20,03,984.00,03,44.48,03,617.50,01,12.90,01,25.94,01,13.68,01
1999,12,15,11,30,626.70,03,987.00,03,44.15,03,622.70,01,12.98,01,25.34,01,13.68,01
1999,12,15,11,35,629.80,03,985.00,03,45.05,03,625.50,01,12.98,01,24.68,01,13.68,01
1999,12,15,11,40,632.30,03,980.00,03,47.04,03,627.80,01,13.11,01,24.73,01,13.67,01
1999,12,15,11,45,636.90,03,986.00,03,46.04,03,631.80,01,13.32,01,24.07,01,13.67,01
1999,12,15,11,50,641.90,03,992.00,03,43.45,03,636.60,01,13.19,01,23.07,01,13.67,01
1999,12,15,11,55,644.60,03,994.00,03,43.83,03,638.80,01,13.30,01,23.19,01,13.67,01
1999,12,15,12,0,645.40,03,992.00,03,44.92,03,639.70,01,13.49,01,23.43,01,13.66,01
1999,12,15,12,5,647.10,03,993.00,03,44.50,03,641.40,01,13.67,01,21.98,01,13.66,01
1999,12,15,12,10,647.50,03,996.00,03,44.85,03,642.20,01,13.77,01,22.00,01,13.66,01
1999,12,15,12,15,647.00,03,995.00,03,44.65,03,641.80,01,13.86,01,21.15,01,13.65,01
1999,12,15,12,20,647.60,03,995.00,03,44.37,03,642.50,01,14.00,01,20.39,01,13.65,01
1999,12,15,12,25,647.80,03,996.00,03,43.28,03,642.80,01,14.12,01,20.13,01,13.65,01
1999,12,15,12,30,647.70,03,999.00,03,43.32,03,642.70,01,14.20,01,20.17,01,13.64,01
1999,12,15,12,35,645.30,03,995.00,03,43.56,03,640.60,01,14.48,01,18.48,01,13.64,01
1999,12,15,12,40,643.90,03,996.00,03,42.46,03,639.80,01,14.46,01,18.20,01,13.64,01
1999,12,15,12,45,639.40,03,993.00,03,42.88,03,636.30,01,14.44,01,19.21,01,13.64,01
1999,12,15,12,50,634.90,03,991.00,03,43.87,03,632.40,01,14.73,01,19.36,01,13.64,01
1999,12,15,12,55,631.10,03,989.00,03,42.69,03,629.20,01,14.75,01,19.13,01,13.63,01
1999,12,15,13,0,627.10,03,988.00,03,42.74,03,625.60,01,14.97,01,19.69,01,13.63,01
1999,12,15,13,5,622.80,03,986.00,03,42.38,03,622.00,01,15.00,01,19.22,01,13.63,01
1999,12,15,13,10,617.30,03,985.00,03,43.24,03,617.40,01,15.11,01,19.68,01,13.63,01
1999,12,15,13,15,610.90,03,982.00,03,41.93,03,612.00,01,15.11,01,19.01,01,13.62,01
1999,12,15,13,20,605.10,03,980.00,03,41.96,03,606.50,01,15.41,01,19.01,01,13.62,01
1999,12,15,13,25,599.00,03,977.00,03,41.67,03,601.00,01,15.44,01,18.70,01,13.62,01
1999,12,15,13,30,593.10,03,976.00,03,40.52,03,595.60,01,15.18,01,17.93,01,13.62,01
1999,12,15,13,35,585.50,03,973.00,03,39.98,03,588.80,01,14.98,01,18.48,01,13.62,01
1999,12,15,13,40,578.00,03,973.00,03,40.83,03,581.80,01,15.15,01,18.80,01,13.62,01
1999,12,15,13,45,569.50,03,968.00,03,39.92,03,573.90,01,15.17,01,18.49,01,13.62,01
1999,12,15,13,50,559.90,03,963.00,03,40.26,03,565.10,01,15.30,01,17.90,01,13.62,01
1999,12,15,13,55,550.10,03,959.00,03,40.80,03,556.40,01,15.42,01,17.96,01,13.62,01
1999,12,15,14,0,539.70,03,953.00,03,40.28,03,547.20,01,15.41,01,16.89,01,13.62,01
1999,12,15,14,5,530.80,03,952.00,03,39.90,03,539.20,01,15.36,01,17.62,01,13.62,01
1999,12,15,14,10,521.90,03,953.00,03,40.28,03,531.10,01,15.43,01,17.87,01,13.62,01
1999,12,15,14,15,509.00,03,946.00,03,40.08,03,519.90,01,15.43,01,17.86,01,13.62,01
1999,12,15,14,20,496.50,03,941.00,03,40.74,03,508.90,01,15.47,01,18.33,01,13.62,01
1999,12,15,14,25,484.50,03,935.00,03,40.18,03,498.20,01,15.66,01,18.36,01,13.62,01
1999,12,15,14,30,472.30,03,929.00,03,39.33,03,487.20,01,15.62,01,17.84,01,13.62,01
1999,12,15,14,35,460.10,03,924.00,03,38.43,03,475.90,01,15.66,01,17.49,01,13.62,01
1999,12,15,14,40,448.00,03,919.00,03,38.30,03,464.50,01,15.69,01,17.17,01,13.62,01
1999,12,15,14,45,436.00,03,914.00,03,36.61,03,452.90,01,15.50,01,16.08,01,13.62,01
1999,12,15,14,50,421.80,03,905.00,03,37.00,03,439.10,01,15.53,01,16.47,01,13.62,01
1999,12,15,14,55,408.70,03,897.00,03,37.10,03,425.90,01,15.50,01,16.36,01,13.62,01
1999,12,15,15,0,395.90,03,889.00,03,36.77,03,412.90,01,15.50,01,16.74,01,13.62,01
1999,12,15,15,5,382.90,03,880.00,03,35.77,03,399.10,01,15.62,01,16.48,01,13.62,01
1999,12,15,15,10,369.30,03,871.00,03,34.61,03,385.40,01,15.37,01,16.77,01,13.62,01
1999,12,15,15,15,355.00,03,862.00,03,34.68,03,371.00,01,15.34,01,17.33,01,13.62,01
1999,12,15,15,20,340.70,03,856.00,03,35.41,03,357.20,01,15.41,01,17.52,01,13.62,01
1999,12,15,15,25,325.80,03,847.00,03,33.99,03,343.20,01,15.36,01,16.70,01,13.62,01
1999,12,15,15,30,307.90,03,833.00,03,33.04,03,327.80,01,15.31,01,16.76,01,13.62,01
1999,12,15,15,35,290.10,03,822.00,03,33.27,03,313.00,01,15.42,01,17.32,01,13.62,01
1999,12,15,15,40,272.80,03,808.00,03,32.44,03,297.50,01,15.24,01,17.46,01,13.62,01
1999,12,15,15,45,256.20,03,795.00,03,30.94,03,282.30,01,15.11,01,17.35,01,13.62,01
1999,12,15,15,50,239.60,10,781.00,11,30.36,11,266.80,01,15.14,01,17.90,01,13.63,01
1999,12,15,15,55,223.70,18,771.00,19,29.98,19,252.10,01,15.19,01,17.93,01,13.63,01
1999,12,15,16,0,207.40,18,757.00,19,27.94,19,237.10,01,15.01,01,18.29,01,13.63,01
1999,12,15,16,5,191.10,10,741.00,11,25.51,11,221.70,01,14.96,01,18.78,01,13.63,01
1999,12,15,16,10,174.90,10,722.00,11,20.10,11,206.20,01,14.84,01,18.03,01,13.63,01
1999,12,15,16,15,157.80,14,699.80,15,21.00,15,190.10,01,14.82,01,18.97,01,13.63,01
1999,12,15,16,20,142.00,30,680.90,31,29.57,31,175.10,01,14.99,01,18.61,01,13.63,01
1999,12,15,16,25,126.00,18,655.30,19,21.76,19,159.80,01,14.85,01,17.71,01,13.63,01
1999,12,15,16,30,110.50,01,628.30,01,19.21,01,145.00,01,14.75,01,18.21,01,13.63,01
1999,12,15,16,35,95.80,01,598.20,01,16.90,01,130.60,01,14.47,01,18.14,01,13.63,01
1999,12,15,16,40,80.80,01,565.70,01,15.44,01,114.20,01,14.33,01,19.08,01,13.64,01
1999,12,15,16,45,65.38,01,528.70,01,13.95,01,95.50,01,14.23,01,19.25,01,13.64,01
1999,12,15,16,50,50.95,01,487.60,01,11.74,01,77.00,01,14.09,01,19.35,01,13.65,01
1999,12,15,16,55,37.07,01,438.60,01,9.69,01,59.65,01,14.02,01,19.67,01,13.66,01
1999,12,15,17,0,23.94,01,383.00,01,7.00,01,44.61,01,13.79,01,20.32,01,13.66,01
1999,12,15,17,5,11.76,01,318.70,01,4.80,01,31.88,01,13.57,01,21.14,01,13.67,01
1999,12,15,17,10,2.65,01,253.40,01,2.60,01,21.95,01,13.32,01,21.52,01,13.68,01
1999,12,15,17,15,-5.36,01,144.30,01,-.41,01,13.92,01,13.14,01,22.07,01,13.69,01
1999,12,15,17,20,-11.20,07,18.70,01,-2.77,01,8.49,01,12.90,01,22.78,01,13.69,01
1999,12,15,17,25,-13.99,07,-.90,01,-5.38,01,5.57,01,12.61,01,23.60,01,13.70,01
1999,12,15,17,30,-16.03,07,-2.16,01,-7.32,01,3.38,01,12.34,01,24.33,01,13.71,01
1999,12,15,17,35,-16.81,07,-2.35,01,-8.71,01,1.78,01,12.13,01,23.53,01,13.71,01
1999,12,15,17,40,-16.90,07,-2.35,01,-9.25,01,.99,01,12.10,01,23.75,01,13.72,01
1999,12,15,17,45,-17.23,07,-2.34,01,-9.34,01,.48,01,11.96,01,24.61,01,13.73,01
1999,12,15,17,50,-17.33,07,-2.35,01,-9.32,01,.41,01,11.75,01,25.39,01,13.73,01
1999,12,15,17,55,-16.93,07,-2.33,01,-9.27,01,.36,01,11.57,01,25.83,01,13.74,01
1999,12,15,18,0,-16.37,07,-2.30,01,-9.14,01,.34,01,11.58,01,25.97,01,13.74,01
1999,12,15,18,5,-16.11,07,-2.03,01,-9.05,01,.32,01,11.52,01,26.26,01,13.75,01
1999,12,15,18,10,-15.67,07,-1.52,01,-8.97,01,.36,01,11.52,01,26.89,01,13.75,01
1999,12,15,18,15,-15.94,07,-1.59,01,-8.94,01,.38,01,11.38,01,27.07,01,13.76,01
1999,12,15,18,20,-15.66,07,-1.44,01,-8.78,01,.35,01,11.32,01,27.51,01,13.76,01
1999,12,15,18,25,-15.56,07,-1.34,01,-8.70,01,.30,01,11.23,01,27.69,01,13.77,01
1999,12,15,18,30,-15.86,07,-1.50,01,-8.68,01,.29,01,11.10,01,28.18,01,13.77,01
1999,12,15,18,35,-16.03,07,-1.89,01,-8.59,01,.31,01,10.89,01,29.11,01,13.78,01
1999,12,15,18,40,-16.25,07,-2.04,01,-8.70,01,.30,01,10.59,01,29.67,01,13.78,01
1999,12,15,18,45,-15.66,07,-1.68,01,-8.33,01,.27,01,10.60,01,29.57,01,13.79,01
1999,12,15,18,50,-15.59,07,-1.54,01,-8.19,01,.17,01,10.60,01,29.65,01,13.79,01
1999,12,15,18,55,-15.34,07,-1.17,01,-8.31,01,.19,01,10.56,01,29.68,01,13.80,01
1999,12,15,19,0,-16.02,07,-1.70,01,-8.18,01,.18,01,10.28,01,31.50,01,13.80,01
1999,12,15,19,5,-17.17,07,-2.54,01,-8.54,01,.17,01,9.46,01,35.28,01,13.81,01
1999,12,15,19,10,-16.60,07,-2.53,01,-7.92,01,.10,01,9.00,01,36.16,01,13.81,01
1999,12,15,19,15,-16.97,07,-3.31,01,-8.11,01,.13,01,8.51,01,38.05,01,13.82,01
1999,12,15,19,20,-17.02,07,-3.59,01,-7.98,01,.12,01,7.95,01,40.49,01,13.83,01
1999,12,15,19,25,-16.67,07,-4.06,01,-7.78,01,.03,01,7.58,01,43.32,01,13.83,01
1999,12,15,19,30,-16.24,07,-3.95,01,-7.53,01,.01,01,7.25,01,44.72,01,13.84,01
1999,12,15,19,35,-15.69,07,-3.40,01,-7.24,01,.00,01,6.98,01,43.51,01,13.85,01
1999,12,15,19,40,-15.18,07,-3.13,01,-7.03,01,.00,01,6.82,01,47.08,01,13.86,01
1999,12,15,19,45,-15.16,07,-3.14,01,-7.09,01,.01,01,6.66,01,50.24,01,13.86,01
1999,12,15,19,50,-14.98,07,-3.14,01,-6.98,01,0.00,01,6.29,01,51.53,01,13.87,01
1999,12,15,19,55,-14.86,07,-3.71,01,-6.97,01,.00,01,5.88,01,53.04,01,13.88,01
1999,12,15,20,0,-15.30,07,-4.36,01,-7.11,01,.01,01,5.26,01,56.18,01,13.89,01
1999,12,15,20,5,-15.11,07,-3.20,01,-6.81,01,.01,01,4.90,01,57.12,01,13.89,01
1999,12,15,20,10,-14.81,07,-2.85,01,-6.71,01,.07,01,4.76,01,57.02,01,13.90,01
1999,12,15,20,15,-14.74,07,-3.13,01,-6.71,01,.05,01,4.61,01,57.98,01,13.91,01
1999,12,15,20,20,-14.70,07,-3.09,01,-6.68,01,.18,01,4.43,01,59.09,01,13.92,01
1999,12,15,20,25,-14.44,07,-2.48,01,-6.47,01,.23,01,4.29,01,58.13,01,13.93,01
1999,12,15,20,30,-14.43,07,-2.44,01,-6.45,01,.23,01,4.18,01,58.13,01,13.93,01
1999,12,15,20,35,-14.20,07,-2.21,01,-6.38,01,.23,01,4.19,01,60.44,01,13.94,01
1999,12,15,20,40,-14.31,07,-1.71,01,-6.46,01,.32,01,4.26,01,62.77,01,13.94,01
1999,12,15,20,45,-13.91,07,-1.48,01,-6.33,01,.39,01,4.36,01,64.66,01,13.95,01
1999,12,15,20,50,-14.07,07,-2.15,01,-6.54,01,.37,01,4.22,01,64.84,01,13.95,01
1999,12,15,20,55,-14.20,07,-2.17,01,-6.48,01,.34,01,3.85,01,67.11,01,13.96,01
1999,12,15,21,0,-14.05,07,-2.16,01,-6.23,01,.34,01,3.58,01,68.00,01,13.96,01
1999,12,15,21,5,-13.66,07,-1.78,01,-6.14,01,.37,01,3.47,01,69.28,01,13.97,01
1999,12,15,21,10,-13.67,07,-1.42,01,-6.21,01,.35,01,3.39,01,70.20,01,13.97,01
1999,12,15,21,15,-13.65,07,-1.19,01,-6.12,01,.28,01,3.17,01,71.30,01,13.97,01
1999,12,15,21,20,-13.35,07,.07,01,-5.82,01,.22,01,3.14,01,71.90,01,13.98,01
1999,12,15,21,25,-13.31,07,1.06,01,-5.95,01,.29,01,3.15,01,72.10,01,13.98,01
1999,12,15,21,30,-13.52,07,1.56,01,-6.00,01,.25,01,3.07,01,73.00,01,13.99,01
1999,12,15,21,35,-13.43,07,1.76,01,-5.94,01,.21,01,3.18,01,73.80,01,13.99,01
1999,12,15,21,40,-13.66,07,1.23,01,-6.09,01,.16,01,2.89,01,74.50,01,13.99,01
