2000,11,1,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1018.00,,0.00,
2000,11,1,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1018.00,,0.00,
2000,11,1,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.10,,1018.00,,0.00,
2000,11,1,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1018.00,,0.00,
2000,11,1,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,15.10,,1018.00,,0.00,
2000,11,1,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,15.10,,1018.00,,0.00,
2000,11,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1018.00,,0.00,
2000,11,1,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1018.00,,0.00,
2000,11,1,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1018.00,,0.00,
2000,11,1,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,11,1,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,11,1,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.10,,1017.00,,0.00,
2000,11,1,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.10,,1018.00,,0.00,
2000,11,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,11,1,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1017.00,,0.00,
2000,11,1,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,11,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1017.00,,0.00,
2000,11,1,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,11,1,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,15.20,,1017.00,,0.00,
2000,11,1,2,0,-5.00,01,2.00,01,-4.00,01,0.00,,15.10,,1017.00,,0.00,
2000,11,1,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,11,1,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1017.00,,0.00,
2000,11,1,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1017.00,,0.00,
2000,11,1,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,11,1,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,11,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1017.00,,0.00,
2000,11,1,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1017.00,,0.00,
2000,11,1,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1017.00,,0.00,
2000,11,1,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1017.00,,0.00,
2000,11,1,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,11,1,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.10,,1017.00,,0.00,
2000,11,1,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,14.80,,1017.00,,0.00,
2000,11,1,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,14.80,,1017.00,,0.00,
2000,11,1,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,14.30,,1017.00,,0.00,
2000,11,1,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,11,1,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,1,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1017.00,,0.00,
2000,11,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,1,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,1,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,1,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.20,,1017.00,,0.00,
2000,11,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.10,,1017.00,,0.00,
2000,11,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.10,,1017.00,,0.00,
2000,11,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,13.20,,1017.00,,0.00,
2000,11,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1017.00,,0.00,
2000,11,1,4,42,-4.00,01,1.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,1,4,48,-4.00,01,1.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,1,4,54,-4.00,01,2.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,1,5,0,-4.00,01,2.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,1,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1017.00,,0.00,
2000,11,1,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1017.00,,0.00,
2000,11,1,5,18,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1017.00,,0.00,
2000,11,1,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,1,5,30,-5.00,01,2.00,01,-4.00,01,0.00,,13.50,,1017.00,,0.00,
2000,11,1,5,36,-4.00,01,2.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,1,5,42,-4.00,01,2.00,01,-4.00,01,0.00,,13.30,,1017.00,,0.00,
2000,11,1,5,48,-4.00,01,2.00,01,-4.00,01,0.00,,13.40,,1017.00,,0.00,
2000,11,1,5,54,-4.00,01,2.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,1,6,0,-4.00,01,2.00,01,-4.00,01,0.00,,13.90,,1017.00,,0.00,
2000,11,1,6,6,-4.00,01,2.00,01,-4.00,01,0.00,,13.90,,1017.00,,0.00,
2000,11,1,6,12,-4.00,01,2.00,01,-4.00,01,0.00,,13.90,,1018.00,,0.00,
2000,11,1,6,18,-4.00,01,2.00,01,-4.00,01,0.00,,14.10,,1018.00,,0.00,
2000,11,1,6,24,-4.00,01,2.00,01,-3.00,01,0.00,,14.10,,1018.00,,0.00,
2000,11,1,6,30,-3.00,01,2.00,01,-3.00,01,1.00,,14.20,,1018.00,,0.00,
2000,11,1,6,36,-2.00,01,2.00,01,-1.00,01,3.00,,14.30,,1018.00,,0.00,
2000,11,1,6,42,1.00,01,2.00,01,2.00,01,5.00,,14.20,,1018.00,,0.00,
2000,11,1,6,48,5.00,01,2.00,01,6.00,01,10.00,,13.90,,1018.00,,0.00,
2000,11,1,6,54,13.00,01,64.00,01,12.00,01,17.00,,14.10,,1018.00,,0.00,
2000,11,1,7,0,24.00,01,159.00,01,18.00,01,29.00,,14.50,,1018.00,,0.00,
2000,11,1,7,6,38.00,01,236.00,01,23.00,01,44.00,,14.80,,1018.00,,0.00,
2000,11,1,7,12,52.00,01,300.00,01,28.00,01,61.00,,15.10,,1018.00,,0.00,
2000,11,1,7,18,67.00,01,350.00,01,33.00,01,80.00,,15.40,,1018.00,,0.00,
2000,11,1,7,24,83.00,01,395.00,01,38.00,01,101.00,,15.70,,1018.00,,0.00,
2000,11,1,7,30,100.00,30,432.00,31,42.00,31,121.00,,16.00,,1018.00,,0.00,
2000,11,1,7,36,117.00,30,465.00,31,46.00,31,138.00,,16.50,,1018.00,,0.00,
2000,11,1,7,42,136.00,26,499.00,27,50.00,27,155.00,,17.00,,1018.00,,0.00,
2000,11,1,7,48,155.00,26,532.00,27,53.00,27,174.00,,17.30,,1018.00,,0.00,
2000,11,1,7,54,174.00,30,555.00,31,57.00,31,192.00,,17.60,,1018.00,,0.00,
2000,11,1,8,0,193.00,22,575.00,23,60.00,23,210.00,,18.10,,1019.00,,0.00,
2000,11,1,8,6,215.00,22,602.00,23,64.00,23,234.00,,18.30,,1019.00,,0.00,
2000,11,1,8,12,234.00,26,619.00,27,67.00,27,253.00,,18.60,,1019.00,,0.00,
2000,11,1,8,18,255.00,26,640.00,27,70.00,27,273.00,,18.90,,1019.00,,0.00,
2000,11,1,8,24,275.00,22,653.00,23,73.00,23,292.00,,19.30,,1019.00,,0.00,
2000,11,1,8,30,298.00,22,671.00,23,76.00,23,311.00,,19.80,,1019.00,,0.00,
2000,11,1,8,36,318.00,18,686.00,19,78.00,19,327.00,,20.40,,1019.00,,0.00,
2000,11,1,8,42,336.00,22,704.00,23,79.00,23,347.00,,20.80,,1019.00,,0.00,
2000,11,1,8,48,355.00,18,721.00,19,79.00,19,366.00,,21.10,,1019.00,,0.00,
2000,11,1,8,54,372.00,22,730.00,23,82.00,23,384.00,,21.10,,1019.00,,0.00,
2000,11,1,9,0,392.00,22,747.00,23,83.00,23,404.00,,21.60,,1019.00,,0.00,
2000,11,1,9,6,409.00,18,753.00,19,85.00,19,420.00,,21.80,,1019.00,,0.00,
2000,11,1,9,12,426.00,22,759.00,23,87.00,23,437.00,,21.80,,1019.00,,0.00,
2000,11,1,9,18,441.00,14,760.00,15,88.00,15,451.00,,21.90,,1019.00,,0.00,
2000,11,1,9,24,459.00,14,769.00,15,90.00,15,469.00,,22.10,,1019.00,,0.00,
2000,11,1,9,30,475.00,14,774.00,15,92.00,15,484.00,,22.30,,1019.00,,0.00,
2000,11,1,9,36,492.00,14,781.00,15,95.00,15,500.00,,22.70,,1019.00,,0.00,
2000,11,1,9,42,506.00,14,780.00,15,98.00,15,512.00,,23.20,,1019.00,,0.00,
2000,11,1,9,48,521.00,14,789.00,15,96.00,15,527.00,,23.00,,1019.00,,0.00,
2000,11,1,9,54,539.00,14,801.00,15,97.00,15,544.00,,23.20,,1019.00,,0.00,
2000,11,1,10,0,556.00,14,812.00,15,97.00,15,560.00,,23.40,,1019.00,,0.00,
2000,11,1,10,6,571.00,10,819.00,11,97.00,11,574.00,,23.10,,1019.00,,0.00,
2000,11,1,10,12,584.00,10,823.00,11,97.00,11,585.00,,23.50,,1019.00,,0.00,
2000,11,1,10,18,599.00,60,834.00,08,96.00,61,598.00,,23.80,,1019.00,,0.00,
2000,11,1,10,24,610.00,60,838.00,08,95.00,61,610.00,,23.50,,1019.00,,0.00,
2000,11,1,10,30,622.00,60,844.00,08,95.00,61,623.00,,23.50,,1019.00,,0.00,
2000,11,1,10,36,636.00,60,855.00,08,95.00,61,636.00,,23.60,,1019.00,,0.00,
2000,11,1,10,42,649.00,60,865.00,08,97.00,61,649.00,,24.30,,1019.00,,0.00,
2000,11,1,10,48,663.00,72,873.00,08,99.00,73,662.00,,24.60,,1019.00,,0.00,
2000,11,1,10,54,670.00,56,853.00,08,112.00,57,672.00,,24.00,,1019.00,,0.00,
2000,11,1,11,0,657.00,10,790.00,11,134.00,11,661.00,,24.20,,1019.00,,0.00,
2000,11,1,11,6,686.00,56,848.00,08,119.00,57,686.00,,24.60,,1019.00,,0.00,
2000,11,1,11,12,699.00,52,845.00,08,129.00,53,699.00,,24.70,,1019.00,,0.00,
2000,11,1,11,18,695.00,09,755.00,09,180.00,09,696.00,,24.20,,1019.00,,0.00,
2000,11,1,11,24,701.00,10,828.00,11,129.00,11,700.00,,24.50,,1018.00,,0.00,
2000,11,1,11,30,715.00,52,843.00,08,131.00,53,712.00,,24.60,,1018.00,,0.00,
2000,11,1,11,36,580.00,09,551.00,09,195.00,09,572.00,,24.40,,1018.00,,0.00,
2000,11,1,11,42,589.00,09,606.00,09,162.00,09,586.00,,24.40,,1018.00,,0.00,
2000,11,1,11,48,738.00,48,849.00,08,137.00,49,736.00,,24.90,,1018.00,,0.00,
2000,11,1,11,54,754.00,56,876.00,08,134.00,57,750.00,,24.80,,1018.00,,0.00,
2000,11,1,12,0,747.00,60,862.00,08,133.00,61,745.00,,24.40,,1018.00,,0.00,
2000,11,1,12,6,631.00,09,700.00,09,130.00,09,624.00,,24.60,,1018.00,,0.00,
2000,11,1,12,12,772.00,48,888.00,08,141.00,49,770.00,,25.00,,1018.00,,0.00,
2000,11,1,12,18,668.00,09,657.00,09,200.00,09,660.00,,25.40,,1018.00,,0.00,
2000,11,1,12,24,695.00,09,778.00,09,142.00,09,695.00,,24.80,,1018.00,,0.00,
2000,11,1,12,30,775.00,44,896.00,08,140.00,45,773.00,,25.30,,1018.00,,0.00,
2000,11,1,12,36,804.00,32,883.00,08,180.00,33,803.00,,25.70,,1018.00,,0.00,
2000,11,1,12,42,607.00,09,640.00,09,155.00,09,601.00,,25.20,,1018.00,,0.00,
2000,11,1,12,48,744.00,56,861.00,08,139.00,57,743.00,,25.10,,1018.00,,0.00,
2000,11,1,12,54,728.00,60,902.00,08,99.00,61,726.00,,25.20,,1018.00,,0.00,
2000,11,1,13,0,726.00,60,907.00,08,97.00,61,724.00,,25.30,,1017.00,,0.00,
2000,11,1,13,6,720.00,60,904.00,08,98.00,61,720.00,,25.40,,1017.00,,0.00,
2000,11,1,13,12,716.00,56,899.00,08,102.00,57,717.00,,25.20,,1017.00,,0.00,
2000,11,1,13,18,708.00,60,903.00,08,100.00,61,708.00,,25.60,,1017.00,,0.00,
2000,11,1,13,24,707.00,56,888.00,08,114.00,57,707.00,,25.90,,1017.00,,0.00,
2000,11,1,13,30,659.00,72,851.00,08,95.00,73,657.00,,25.50,,1017.00,,0.00,
2000,11,1,13,36,673.00,64,902.00,08,82.00,65,673.00,,25.40,,1017.00,,0.00,
2000,11,1,13,42,665.00,64,902.00,08,82.00,65,663.00,,25.90,,1017.00,,0.00,
2000,11,1,13,48,667.00,60,899.00,08,93.00,61,667.00,,25.90,,1017.00,,0.00,
2000,11,1,13,54,663.00,56,890.00,08,100.00,57,662.00,,25.40,,1017.00,,0.00,
2000,11,1,14,0,617.00,72,865.00,08,79.00,73,615.00,,25.40,,1017.00,,0.00,
2000,11,1,14,6,617.00,68,890.00,08,74.00,69,615.00,,25.70,,1017.00,,0.00,
2000,11,1,14,12,589.00,60,844.00,08,83.00,61,590.00,,25.40,,1017.00,,0.00,
2000,11,1,14,18,594.00,68,877.00,08,80.00,69,597.00,,25.70,,1017.00,,0.00,
2000,11,1,14,24,577.00,68,876.00,08,74.00,69,582.00,,25.60,,1017.00,,0.00,
2000,11,1,14,30,564.00,72,873.00,08,73.00,73,570.00,,25.10,,1017.00,,0.00,
2000,11,1,14,36,548.00,72,861.00,08,77.00,73,556.00,,25.60,,1017.00,,0.00,
2000,11,1,14,42,537.00,72,860.00,08,78.00,73,546.00,,25.20,,1017.00,,0.00,
2000,11,1,14,48,515.00,60,854.00,08,71.00,61,525.00,,25.30,,1017.00,,0.00,
2000,11,1,14,54,495.00,64,853.00,08,64.00,65,506.00,,25.20,,1017.00,,0.00,
2000,11,1,15,0,475.00,64,847.00,08,60.00,65,487.00,,25.10,,1017.00,,0.00,
2000,11,1,15,6,456.00,64,837.00,08,59.00,65,469.00,,25.10,,1017.00,,0.00,
2000,11,1,15,12,441.00,64,837.00,08,59.00,65,454.00,,25.20,,1017.00,,0.00,
2000,11,1,15,18,421.00,10,828.00,11,56.00,11,436.00,,24.90,,1017.00,,0.00,
2000,11,1,15,24,406.00,09,826.00,09,56.00,09,422.00,,25.10,,1017.00,,0.00,
2000,11,1,15,30,384.00,09,805.00,09,56.00,09,400.00,,25.10,,1017.00,,0.00,
2000,11,1,15,36,360.00,09,779.00,09,56.00,09,375.00,,25.20,,1017.00,,0.00,
2000,11,1,15,42,345.00,16,779.00,08,53.00,17,360.00,,24.80,,1017.00,,0.00,
2000,11,1,15,48,330.00,16,775.00,08,51.00,17,345.00,,24.70,,1017.00,,0.00,
2000,11,1,15,54,308.00,12,755.00,08,50.00,13,322.00,,24.80,,1017.00,,0.00,
2000,11,1,16,0,284.00,02,741.00,08,47.00,02,302.00,,24.60,,1017.00,,0.00,
2000,11,1,16,6,246.00,10,676.00,11,44.00,11,263.00,,24.70,,1017.00,,0.00,
2000,11,1,16,12,239.00,12,706.00,08,42.00,13,260.00,,24.30,,1017.00,,0.00,
2000,11,1,16,18,219.00,03,685.00,03,40.00,03,239.00,,24.30,,1017.00,,0.00,
2000,11,1,16,24,203.00,10,679.00,11,40.00,11,226.00,,24.10,,1016.00,,0.00,
2000,11,1,16,30,181.00,14,653.00,15,38.00,15,204.00,,24.10,,1016.00,,0.00,
2000,11,1,16,36,162.00,10,638.00,11,34.00,11,185.00,,23.90,,1017.00,,0.00,
2000,11,1,16,42,141.00,14,608.00,15,32.00,15,155.00,,24.00,,1017.00,,0.00,
2000,11,1,16,48,122.00,10,575.00,11,30.00,11,146.00,,24.00,,1017.00,,0.00,
2000,11,1,16,54,102.00,01,535.00,01,27.00,01,126.00,,23.80,,1017.00,,0.00,
2000,11,1,17,0,85.00,01,498.00,01,25.00,01,108.00,,23.60,,1017.00,,0.00,
2000,11,1,17,6,68.00,01,455.00,01,22.00,01,87.00,,23.50,,1017.00,,0.00,
2000,11,1,17,12,48.00,01,369.00,01,17.00,01,61.00,,23.30,,1017.00,,0.00,
2000,11,1,17,18,35.00,01,326.00,01,14.00,01,44.00,,23.10,,1017.00,,0.00,
2000,11,1,17,24,16.00,01,91.00,01,10.00,01,23.00,,22.90,,1017.00,,0.00,
2000,11,1,17,30,6.00,01,31.00,01,7.00,01,14.00,,22.80,,1017.00,,0.00,
2000,11,1,17,36,3.00,01,15.00,01,3.00,01,11.00,,22.60,,1017.00,,0.00,
2000,11,1,17,42,-2.00,01,0.00,01,0.00,01,6.00,,22.30,,1017.00,,0.00,
2000,11,1,17,48,-4.00,01,-1.00,01,-3.00,01,4.00,,22.10,,1017.00,,0.00,
2000,11,1,17,54,-6.00,01,-1.00,01,-5.00,01,2.00,,21.90,,1017.00,,0.00,
2000,11,1,18,0,-7.00,01,-1.00,01,-6.00,01,1.00,,21.70,,1017.00,,0.00,
2000,11,1,18,6,-7.00,01,-1.00,01,-6.00,01,0.00,,21.70,,1017.00,,0.00,
2000,11,1,18,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1017.00,,0.00,
2000,11,1,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1017.00,,0.00,
2000,11,1,18,24,-7.00,01,0.00,01,-6.00,01,0.00,,21.40,,1017.00,,0.00,
2000,11,1,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,21.20,,1017.00,,0.00,
2000,11,1,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,21.20,,1017.00,,0.00,
2000,11,1,18,42,-6.00,01,0.00,01,-6.00,01,0.00,,21.10,,1017.00,,0.00,
2000,11,1,18,48,-6.00,01,0.00,01,-6.00,01,0.00,,20.90,,1017.00,,0.00,
2000,11,1,18,54,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1017.00,,0.00,
2000,11,1,19,0,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1017.00,,0.00,
2000,11,1,19,6,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1017.00,,0.00,
2000,11,1,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,20.40,,1018.00,,0.00,
2000,11,1,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.20,,1017.00,,0.00,
2000,11,1,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.10,,1017.00,,0.00,
2000,11,1,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.00,,1018.00,,0.00,
2000,11,1,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,19.40,,1018.00,,0.00,
2000,11,1,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1018.00,,0.00,
2000,11,1,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1018.00,,0.00,
2000,11,1,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,18.20,,1018.00,,0.00,
2000,11,1,20,0,-6.00,01,-1.00,01,-6.00,01,0.00,,17.80,,1018.00,,0.00,
2000,11,1,20,6,-6.00,01,-1.00,01,-5.00,01,0.00,,18.00,,1018.00,,0.00,
2000,11,1,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,11,1,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1018.00,,0.00,
2000,11,1,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,11,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
2000,11,1,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
2000,11,1,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1018.00,,0.00,
2000,11,1,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
2000,11,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1018.00,,0.00,
2000,11,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,17.30,,1018.00,,0.00,
2000,11,1,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,17.10,,1018.00,,0.00,
2000,11,1,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
2000,11,1,21,18,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1018.00,,0.00,
2000,11,1,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1018.00,,0.00,
2000,11,1,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
2000,11,1,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
2000,11,1,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
2000,11,1,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
2000,11,1,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,17.40,,1018.00,,0.00,
2000,11,1,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
2000,11,1,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.40,,1018.00,,0.00,
2000,11,1,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.90,,1018.00,,0.00,
2000,11,1,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,11,1,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,16.50,,1018.00,,0.00,
2000,11,1,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
2000,11,1,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.60,,1018.00,,0.00,
2000,11,1,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,11,1,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1018.00,,0.00,
2000,11,1,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1018.00,,0.00,
2000,11,1,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
2000,11,1,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
2000,11,1,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
2000,11,1,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1018.00,,0.00,
2000,11,1,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1018.00,,0.00,
2000,11,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1018.00,,0.00,
2000,11,1,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1018.00,,0.00,
2000,11,1,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.40,,1018.00,,0.00,
2000,11,1,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
2000,11,1,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.60,,1018.00,,0.00,
2000,11,2,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.60,,1018.00,,0.00,
2000,11,2,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.30,,1018.00,,0.00,
2000,11,2,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,14.90,,1018.00,,0.00,
2000,11,2,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,14.60,,1018.00,,0.00,
2000,11,2,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,14.40,,1018.00,,0.00,
2000,11,2,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,14.50,,1018.00,,0.00,
2000,11,2,0,36,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,11,2,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1018.00,,0.00,
2000,11,2,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1018.00,,0.00,
2000,11,2,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1018.00,,0.00,
2000,11,2,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1018.00,,0.00,
2000,11,2,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1018.00,,0.00,
2000,11,2,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1018.00,,0.00,
2000,11,2,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1018.00,,0.00,
2000,11,2,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1018.00,,0.00,
2000,11,2,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1018.00,,0.00,
2000,11,2,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.60,,1018.00,,0.00,
2000,11,2,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1017.00,,0.00,
2000,11,2,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,11,2,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1017.00,,0.00,
2000,11,2,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1017.00,,0.00,
2000,11,2,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1017.00,,0.00,
2000,11,2,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,2,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1017.00,,0.00,
2000,11,2,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1017.00,,0.00,
2000,11,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,11,2,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1017.00,,0.00,
2000,11,2,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.30,,1017.00,,0.00,
2000,11,2,2,48,-4.00,01,2.00,01,-4.00,01,0.00,,14.30,,1017.00,,0.00,
2000,11,2,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1017.00,,0.00,
2000,11,2,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1017.00,,0.00,
2000,11,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1017.00,,0.00,
2000,11,2,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1017.00,,0.00,
2000,11,2,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.40,,1017.00,,0.00,
