2000,2,1,0,5,-3.19,01,3.62,01,-3.94,01,0.00,01,-3.03,01,89.40,,14.15,08
2000,2,1,0,10,-3.32,01,4.39,01,-4.25,01,0.00,01,-2.40,01,88.50,,14.15,08
2000,2,1,0,15,-3.40,01,4.39,01,-4.36,01,0.00,01,-2.16,01,85.90,,14.16,08
2000,2,1,0,20,-3.72,01,3.99,01,-4.78,01,0.00,01,-2.22,01,85.80,,14.16,08
2000,2,1,0,25,-4.16,01,2.80,01,-5.32,01,0.00,01,-2.26,01,86.00,,14.16,08
2000,2,1,0,30,-4.59,01,1.70,01,-5.90,01,0.00,01,-2.71,01,87.80,,14.16,08
2000,2,1,0,35,-4.32,01,.81,01,-5.58,01,0.00,01,-2.63,01,89.40,,14.16,08
2000,2,1,0,40,-3.78,01,1.35,01,-4.90,01,0.00,01,-2.08,01,86.60,,14.17,08
2000,2,1,0,45,-3.60,01,2.12,01,-4.62,01,0.00,01,-1.94,01,84.50,,14.17,08
2000,2,1,0,50,-3.43,01,2.71,01,-4.27,01,0.00,01,-2.04,01,84.90,,14.17,08
2000,2,1,0,55,-3.90,01,2.87,01,-4.90,01,0.00,01,-2.28,01,85.30,,14.17,08
2000,2,1,1,0,-4.51,01,2.28,01,-5.71,01,0.00,01,-2.39,01,87.00,,14.17,08
2000,2,1,1,5,-4.75,01,2.24,01,-5.95,01,0.00,01,-2.41,01,87.00,,14.17,08
2000,2,1,1,10,-4.38,01,2.89,01,-5.59,01,0.00,01,-2.35,01,86.60,,14.17,08
2000,2,1,1,15,-4.28,01,2.93,01,-5.44,01,0.00,01,-2.34,01,86.80,,14.17,08
2000,2,1,1,20,-4.23,01,2.93,01,-5.31,01,0.00,01,-2.33,01,86.50,,14.17,08
2000,2,1,1,25,-4.53,01,2.46,01,-5.70,01,0.00,01,-2.38,01,86.70,,14.17,08
2000,2,1,1,30,-4.57,01,1.91,01,-5.77,01,0.00,01,-2.50,01,87.30,,14.17,08
2000,2,1,1,35,-4.10,01,1.61,01,-5.29,01,0.00,01,-2.47,01,87.40,,14.18,08
2000,2,1,1,40,-3.53,01,1.92,01,-4.48,01,0.00,01,-2.43,01,87.00,,14.18,08
2000,2,1,1,45,-3.06,01,2.38,01,-3.84,01,0.00,01,-2.46,01,87.10,,14.18,08
2000,2,1,1,50,-3.57,01,2.71,01,-4.66,01,0.00,01,-2.35,01,87.20,,14.18,08
2000,2,1,1,55,-3.67,01,2.93,01,-4.79,01,0.00,01,-2.24,01,86.80,,14.18,08
2000,2,1,2,0,-3.88,01,2.93,01,-4.98,01,0.00,01,-2.25,01,86.20,,14.18,08
2000,2,1,2,5,-4.01,01,3.01,01,-5.13,01,0.00,01,-2.44,01,87.10,,13.66,01
2000,2,1,2,10,-4.14,01,3.10,01,-5.31,01,0.00,01,-2.51,01,87.70,,12.94,01
2000,2,1,2,15,-4.64,01,2.51,01,-6.26,01,0.00,01,-2.60,01,88.50,,13.17,01
2000,2,1,2,20,-4.23,01,2.20,01,-5.63,01,0.00,01,-2.75,01,88.40,,13.37,01
2000,2,1,2,25,-3.69,01,1.82,01,-4.46,01,0.00,01,-3.01,01,88.60,,13.47,01
2000,2,1,2,30,-4.10,01,.13,01,-4.73,01,0.00,01,-3.43,01,90.00,,13.49,01
2000,2,1,2,35,-4.17,01,.17,01,-4.98,01,0.00,01,-3.62,01,92.20,,13.47,01
2000,2,1,2,40,-3.55,01,1.37,01,-4.26,01,0.00,01,-3.54,01,92.80,,13.47,01
2000,2,1,2,45,-3.55,01,2.20,01,-4.46,01,0.00,01,-3.25,01,92.10,,13.47,01
2000,2,1,2,50,-3.58,01,2.43,01,-4.46,01,0.00,01,-3.37,01,90.70,,12.60,01
2000,2,1,2,55,-3.84,01,2.93,01,-4.95,01,0.00,01,-3.40,01,92.30,,13.04,01
2000,2,1,3,0,-3.71,01,3.18,01,-4.75,01,0.00,01,-3.25,01,92.20,,13.21,01
2000,2,1,3,5,-2.89,01,4.02,01,-3.89,01,0.00,01,-3.30,01,91.80,,13.85,01
2000,2,1,3,10,-2.15,01,4.40,01,-2.99,01,0.00,01,-3.43,01,92.50,,14.07,08
2000,2,1,3,15,-1.92,01,4.72,01,-2.80,01,0.00,01,-3.43,01,93.70,,14.12,08
2000,2,1,3,20,-2.38,01,3.20,01,-3.33,01,0.00,01,-3.36,01,95.10,,14.12,08
2000,2,1,3,25,-1.99,01,3.83,01,-2.89,01,0.00,01,-3.24,01,95.10,,14.13,08
2000,2,1,3,30,-1.85,01,4.25,01,-2.86,01,0.00,01,-3.07,01,93.60,,14.13,08
2000,2,1,3,35,-2.35,01,3.64,01,-3.44,01,0.00,01,-2.99,01,93.20,,14.14,08
2000,2,1,3,40,-2.04,01,3.12,01,-3.07,01,0.00,01,-2.93,01,92.90,,14.14,08
2000,2,1,3,45,-2.47,01,2.75,01,-3.49,01,0.00,01,-2.96,01,91.50,,14.14,08
2000,2,1,3,50,-2.58,01,2.23,01,-3.59,01,0.00,01,-3.01,01,92.20,,14.14,08
2000,2,1,3,55,-2.64,01,2.49,01,-3.60,01,0.00,01,-3.04,01,92.30,,14.14,08
2000,2,1,4,0,-2.88,01,2.93,01,-3.71,01,0.00,01,-3.06,01,92.30,,14.14,08
2000,2,1,4,5,-3.70,01,2.89,01,-4.69,01,0.00,01,-3.07,01,92.30,,14.14,08
2000,2,1,4,10,-4.05,01,2.75,01,-5.07,01,0.00,01,-3.13,01,92.10,,14.15,08
2000,2,1,4,15,-4.07,01,2.89,01,-4.99,01,0.00,01,-3.28,01,92.80,,14.15,08
2000,2,1,4,20,-4.57,01,2.45,01,-5.65,01,0.00,01,-3.22,01,93.40,,14.15,08
2000,2,1,4,25,-4.64,01,2.20,01,-5.66,01,0.00,01,-3.20,01,93.10,,14.15,08
2000,2,1,4,30,-4.56,01,1.80,01,-5.60,01,0.00,01,-3.35,01,93.90,,14.16,08
2000,2,1,4,35,-4.85,01,1.26,01,-5.92,01,0.00,01,-3.27,01,94.50,,14.16,08
2000,2,1,4,40,-4.72,01,.84,01,-5.79,01,0.00,01,-3.19,01,94.10,,14.16,08
2000,2,1,4,45,-4.66,01,.75,01,-5.75,01,0.00,01,-3.20,01,95.40,,14.17,08
2000,2,1,4,50,-5.06,01,.73,01,-6.20,01,0.00,01,-3.11,01,95.60,,14.17,08
2000,2,1,4,55,-4.77,01,1.18,01,-5.83,01,0.00,01,-3.13,01,95.60,,14.17,08
2000,2,1,5,0,-4.67,01,1.48,01,-5.78,01,0.00,01,-3.13,01,95.50,,14.17,08
2000,2,1,5,5,-4.91,01,1.66,01,-6.08,01,0.00,01,-3.25,01,95.50,,14.18,08
2000,2,1,5,10,-5.77,01,1.45,01,-7.03,01,0.00,01,-3.22,01,94.10,,14.18,08
2000,2,1,5,15,-5.88,01,1.22,01,-7.06,01,0.00,01,-3.41,01,94.10,,14.19,08
2000,2,1,5,20,-5.52,01,1.40,01,-6.63,01,0.00,01,-3.56,01,95.00,,14.19,08
2000,2,1,5,25,-5.24,01,1.52,01,-6.23,01,0.00,01,-3.65,01,95.20,,14.19,08
2000,2,1,5,30,-4.75,01,2.15,01,-5.75,01,0.00,01,-3.77,01,95.40,,14.19,08
2000,2,1,5,35,-4.25,01,2.70,01,-5.29,01,0.00,01,-3.85,01,95.40,,14.19,08
2000,2,1,5,40,-4.13,01,3.15,01,-5.17,01,0.00,01,-3.84,01,95.70,,14.20,08
2000,2,1,5,45,-4.54,01,3.01,01,-5.65,01,0.00,01,-3.78,01,95.70,,14.20,08
2000,2,1,5,50,-4.76,01,2.95,01,-5.92,01,0.00,01,-3.73,01,95.30,,14.20,08
2000,2,1,5,55,-4.68,01,3.06,01,-5.78,01,0.00,01,-3.86,01,95.00,,14.20,08
2000,2,1,6,0,-3.99,01,3.87,01,-4.93,01,0.00,01,-3.98,01,95.30,,14.20,08
2000,2,1,6,5,-3.65,01,3.79,01,-4.53,01,0.00,01,-4.16,01,95.30,,14.20,08
2000,2,1,6,10,-3.77,01,3.92,01,-4.73,01,0.00,01,-4.37,01,96.10,,14.21,08
2000,2,1,6,15,-3.71,01,3.09,01,-4.76,01,0.00,01,-4.39,01,97.20,,14.21,08
2000,2,1,6,20,-3.93,01,2.46,01,-5.00,01,0.00,01,-4.36,01,97.10,,14.21,08
2000,2,1,6,25,-4.29,01,1.78,01,-5.39,01,0.00,01,-4.40,01,97.30,,14.21,08
2000,2,1,6,30,-4.22,01,1.53,01,-5.34,01,0.00,01,-4.44,01,97.30,,14.21,08
2000,2,1,6,35,-3.83,01,2.14,01,-4.86,01,0.00,01,-4.61,01,97.50,,14.21,08
2000,2,1,6,40,-4.23,01,1.95,01,-5.31,01,0.00,01,-4.58,01,98.30,,14.21,08
2000,2,1,6,45,-4.46,01,2.09,01,-5.62,01,0.00,01,-4.55,01,98.20,,14.22,08
2000,2,1,6,50,-4.47,01,2.20,01,-5.75,01,0.00,01,-4.73,01,98.00,,14.22,08
2000,2,1,6,55,-4.81,01,2.14,01,-6.19,01,0.00,01,-4.89,01,98.50,,14.22,08
2000,2,1,7,0,-4.87,01,2.16,01,-6.12,01,0.00,01,-5.01,01,98.60,,14.22,08
2000,2,1,7,5,-4.88,01,2.20,01,-6.11,01,0.00,01,-5.20,01,99.00,,14.23,08
2000,2,1,7,10,-5.05,01,2.20,01,-6.23,01,0.00,01,-5.03,01,100.20,,14.23,08
2000,2,1,7,15,-5.71,01,1.72,01,-6.87,01,0.00,01,-4.87,01,99.70,,14.23,08
2000,2,1,7,20,-5.79,01,1.53,01,-6.91,01,0.00,01,-4.87,01,99.60,,14.23,08
2000,2,1,7,25,-5.70,01,1.88,01,-6.78,01,0.00,01,-4.91,01,99.30,,14.23,08
2000,2,1,7,30,-5.37,01,2.19,01,-6.41,01,0.00,01,-4.97,01,99.80,,14.23,08
2000,2,1,7,35,-4.95,01,2.22,01,-6.09,01,.20,01,-4.71,01,100.00,,14.23,08
2000,2,1,7,40,-4.33,01,2.62,01,-5.49,01,1.04,01,-4.51,01,99.70,,14.23,08
2000,2,1,7,45,-2.40,01,2.76,01,-3.30,01,3.73,01,-4.45,01,99.50,,14.23,08
2000,2,1,7,50,.04,01,3.33,01,-.52,01,6.58,01,-4.49,01,99.20,,14.23,08
2000,2,1,7,55,4.44,01,19.24,01,4.20,01,11.95,01,-4.60,01,99.50,,14.23,08
2000,2,1,8,0,9.68,01,61.75,01,8.92,01,18.31,01,-4.57,01,99.70,,14.23,08
2000,2,1,8,5,14.79,01,55.59,01,13.21,01,24.25,01,-4.60,01,99.50,,14.23,08
2000,2,1,8,10,25.87,01,100.20,01,22.10,01,37.81,01,-4.57,01,99.90,,14.23,08
2000,2,1,8,15,30.48,01,85.00,01,27.11,01,42.63,01,-4.48,01,99.90,,14.23,08
2000,2,1,8,20,28.90,01,9.71,01,31.06,01,40.76,01,-4.34,01,99.70,,14.23,08
2000,2,1,8,25,34.67,01,5.17,01,37.82,01,47.25,01,-4.22,01,99.60,,14.23,08
2000,2,1,8,30,42.10,01,5.51,01,46.14,01,55.50,01,-4.05,01,99.60,,14.23,08
2000,2,1,8,35,50.87,01,6.92,01,55.65,01,65.66,01,-3.85,01,99.10,,14.23,08
2000,2,1,8,40,64.34,01,21.06,01,68.45,01,82.10,01,-3.70,01,98.80,,14.23,08
2000,2,1,8,45,81.50,01,55.53,01,81.50,01,103.10,01,-3.48,01,98.70,,14.23,08
2000,2,1,8,50,91.60,18,39.64,19,95.10,19,114.80,01,-3.21,01,98.50,,14.22,08
2000,2,1,8,55,123.10,18,109.80,19,115.70,19,155.20,01,-2.88,01,98.30,,14.22,08
2000,2,1,9,0,175.00,30,276.40,31,138.10,31,221.90,01,-2.35,01,98.20,,14.21,08
2000,2,1,9,5,164.70,22,184.40,23,142.50,23,206.30,01,-1.83,01,97.60,,14.20,08
2000,2,1,9,10,160.90,22,134.50,23,147.40,23,198.80,01,-1.34,01,97.20,,14.20,08
2000,2,1,9,15,159.70,18,90.60,19,155.40,19,196.40,01,-.99,01,95.80,,14.19,08
2000,2,1,9,20,260.30,30,428.20,31,178.20,31,323.50,01,-.49,01,96.20,,14.18,08
2000,2,1,9,25,192.30,22,184.90,23,164.30,23,234.10,01,-.07,01,93.40,,14.17,08
2000,2,1,9,30,147.10,14,25.53,15,157.00,15,177.30,01,-.13,01,93.00,,14.16,08
2000,2,1,9,35,158.10,14,27.32,15,168.20,15,190.20,01,.05,01,91.90,,14.16,08
2000,2,1,9,40,303.50,30,447.00,31,195.40,31,372.20,01,.38,01,91.10,,14.15,08
2000,2,1,9,45,362.00,34,608.00,35,199.60,35,439.30,01,.96,01,87.80,,14.14,08
2000,2,1,9,50,308.10,30,431.50,31,192.60,31,370.00,01,1.31,01,84.20,,14.13,08
2000,2,1,9,55,316.50,22,411.90,23,202.70,23,380.90,01,1.39,01,83.20,,14.11,08
2000,2,1,10,0,410.90,34,661.80,35,209.50,35,494.30,01,1.68,01,82.50,,14.10,08
2000,2,1,10,5,340.90,26,467.30,27,200.00,27,407.90,01,1.93,01,79.70,,14.09,08
2000,2,1,10,10,329.60,26,428.50,27,197.40,27,395.90,01,1.80,01,80.00,,14.08,08
2000,2,1,10,15,356.50,30,481.50,31,200.80,31,428.30,01,1.93,01,79.40,,14.08,08
2000,2,1,10,20,387.60,30,548.10,31,202.40,31,464.40,01,2.08,01,78.60,,14.07,08
2000,2,1,10,25,358.30,30,475.30,31,194.90,31,428.50,01,2.15,01,77.50,,14.06,08
2000,2,1,10,30,347.90,26,460.50,27,185.00,27,415.90,01,2.03,01,77.40,,14.05,08
2000,2,1,10,35,300.30,18,359.20,19,172.40,19,360.00,01,1.71,01,77.70,,14.05,08
2000,2,1,10,40,234.90,14,220.90,15,159.10,15,279.80,01,1.51,01,78.80,,14.05,08
2000,2,1,10,45,180.10,10,109.60,11,147.90,11,212.80,01,1.43,01,79.10,,14.05,08
2000,2,1,10,50,154.40,03,68.23,03,137.90,03,181.10,01,1.31,01,79.70,,14.05,08
2000,2,1,10,55,143.10,03,60.27,03,128.70,03,166.50,01,1.27,01,80.00,,14.06,08
2000,2,1,11,0,127.40,03,43.13,03,119.70,03,146.50,01,1.26,01,79.50,,14.06,08
2000,2,1,11,5,127.70,03,49.15,03,116.50,03,146.90,01,1.24,01,79.70,,14.06,08
2000,2,1,11,10,190.00,10,173.80,11,121.50,11,220.60,01,1.57,01,79.10,,14.06,08
2000,2,1,11,15,187.50,10,167.10,11,121.50,11,215.80,01,1.95,01,77.10,,14.06,08
2000,2,1,11,20,158.60,10,107.50,11,119.70,11,180.70,01,2.08,01,76.10,,14.06,08
2000,2,1,11,25,137.80,10,64.21,11,118.90,11,155.50,01,2.23,01,74.80,,14.06,08
2000,2,1,11,30,143.90,03,71.00,03,121.60,03,162.70,01,2.36,01,74.10,,14.06,08
2000,2,1,11,35,197.70,10,158.40,11,134.40,11,226.70,01,2.58,01,73.80,,14.06,08
2000,2,1,11,40,233.60,14,220.20,15,140.20,15,269.00,01,2.96,01,71.90,,14.05,08
2000,2,1,11,45,281.20,18,319.40,19,138.00,19,325.80,01,3.26,01,70.70,,14.05,08
2000,2,1,11,50,340.40,22,442.80,23,134.60,23,397.80,01,3.65,01,68.91,,14.04,08
2000,2,1,11,55,467.40,34,676.90,35,143.90,35,552.00,01,4.13,01,67.21,,14.03,08
2000,2,1,12,0,532.80,34,802.00,35,143.60,35,629.70,01,4.81,01,64.57,,14.02,08
2000,2,1,12,5,535.80,38,811.00,39,138.50,39,632.70,01,5.14,01,62.39,,14.00,01
2000,2,1,12,10,517.30,34,777.00,35,132.90,35,609.90,01,5.45,01,61.85,,13.99,01
2000,2,1,12,15,540.70,34,822.00,35,129.80,35,638.60,01,5.49,01,61.31,,13.98,01
2000,2,1,12,20,553.70,34,848.00,35,126.30,35,654.10,01,5.85,01,60.01,,13.96,01
2000,2,1,12,25,554.80,38,845.00,39,126.40,39,655.80,01,5.88,01,59.30,,13.95,01
2000,2,1,12,30,551.80,34,835.00,35,124.90,35,652.30,01,5.83,01,59.57,,13.95,01
2000,2,1,12,35,555.50,34,848.00,35,119.20,35,656.20,01,6.06,01,58.69,,13.94,01
2000,2,1,12,40,552.00,38,842.00,39,116.90,39,651.90,01,5.99,01,58.30,,13.93,01
2000,2,1,12,45,558.20,34,856.00,35,114.40,35,658.80,01,6.37,01,57.44,,13.93,01
2000,2,1,12,50,561.00,34,862.00,35,113.20,35,661.10,01,6.47,01,56.82,,13.92,01
2000,2,1,12,55,559.40,34,864.00,35,110.10,35,659.10,01,6.57,01,56.01,,13.91,01
2000,2,1,13,0,553.10,38,853.00,39,108.60,39,652.10,01,6.59,01,55.13,,13.91,01
2000,2,1,13,5,556.80,34,856.00,35,110.30,35,656.50,01,6.59,01,55.99,,13.90,01
2000,2,1,13,10,562.30,34,874.00,35,106.30,35,663.30,01,6.81,01,54.80,,13.90,01
2000,2,1,13,15,551.40,34,852.00,35,108.30,35,649.30,01,7.09,01,53.92,,13.89,01
2000,2,1,13,20,560.60,30,843.00,31,110.40,31,649.50,01,7.10,01,53.77,,13.89,01
2000,2,1,13,25,579.20,22,874.00,23,104.30,23,656.90,01,7.33,01,53.06,,13.89,01
2000,2,1,13,30,572.30,26,858.00,27,109.70,27,648.70,01,7.50,01,52.91,,13.88,01
2000,2,1,13,35,573.10,26,857.00,27,111.40,27,650.60,01,7.59,01,51.35,,13.88,01
2000,2,1,13,40,566.50,22,864.00,23,101.20,23,644.50,01,7.17,01,52.28,,13.87,01
2000,2,1,13,45,573.90,26,885.00,27,99.90,27,652.10,01,7.46,01,50.52,,13.87,01
2000,2,1,13,50,566.70,22,884.00,23,95.80,23,644.30,01,7.58,01,49.86,,13.87,01
2000,2,1,13,55,563.30,26,897.00,27,87.60,27,640.70,01,7.65,01,48.71,,13.87,01
2000,2,1,14,0,549.40,22,879.00,23,86.30,23,624.20,01,7.87,01,46.67,,13.86,01
2000,2,1,14,5,557.00,22,903.00,23,83.80,23,633.30,01,7.87,01,45.53,,13.61,01
2000,2,1,14,10,545.70,26,882.00,27,87.70,27,619.90,01,7.92,01,45.15,,13.60,01
2000,2,1,14,15,540.00,22,893.00,23,80.10,23,614.10,01,8.07,01,42.04,,13.59,01
2000,2,1,14,20,541.10,22,907.00,23,78.20,23,615.60,01,8.25,01,40.83,,13.57,01
2000,2,1,14,25,531.00,22,892.00,23,80.40,23,605.00,01,8.16,01,41.43,,13.57,01
2000,2,1,14,30,523.70,22,889.00,23,79.90,23,596.80,01,8.33,01,39.80,,13.57,01
2000,2,1,14,35,510.80,22,870.00,23,80.40,23,582.60,01,8.18,01,38.43,,13.56,01
2000,2,1,14,40,502.00,22,864.00,23,81.10,23,572.90,01,8.39,01,40.18,,13.56,01
2000,2,1,14,45,496.80,22,871.00,23,78.80,23,566.90,01,8.46,01,38.20,,13.56,01
2000,2,1,14,50,491.70,22,878.00,23,77.40,23,561.10,01,8.71,01,37.23,,13.55,01
2000,2,1,14,55,477.40,22,860.00,23,76.40,23,546.30,01,8.46,01,37.13,,13.55,01
2000,2,1,15,0,469.30,22,860.00,23,74.80,23,537.70,01,8.45,01,36.30,,13.55,01
2000,2,1,15,5,457.70,22,849.00,23,74.40,23,524.70,01,8.36,01,36.74,,13.79,01
2000,2,1,15,10,450.80,22,852.00,23,73.70,23,516.10,01,8.55,01,35.41,,13.81,01
2000,2,1,15,15,437.10,22,850.00,23,67.81,23,501.60,01,8.87,01,34.73,,13.82,01
2000,2,1,15,20,437.90,26,874.00,27,64.50,27,503.50,01,8.77,01,34.35,,13.82,01
2000,2,1,15,25,425.90,22,866.00,23,62.39,23,490.90,01,8.72,01,33.20,,13.82,01
2000,2,1,15,30,414.20,22,857.00,23,62.25,23,478.60,01,8.57,01,33.63,,13.83,01
2000,2,1,15,35,404.20,18,851.00,19,63.14,19,466.90,01,8.61,01,34.37,,13.83,01
2000,2,1,15,40,392.00,22,839.00,23,64.11,23,452.10,01,8.68,01,34.67,,13.83,01
2000,2,1,15,45,377.60,26,825.00,27,62.80,27,435.50,01,8.77,01,34.56,,13.83,01
2000,2,1,15,50,368.10,22,821.00,23,62.26,23,424.50,01,8.87,01,34.38,,13.83,01
2000,2,1,15,55,351.90,22,801.00,23,60.33,23,406.50,01,8.59,01,35.62,,13.83,01
2000,2,1,16,0,344.30,18,802.00,19,60.26,19,396.40,01,8.68,01,35.30,,13.83,01
2000,2,1,16,5,330.10,18,794.00,19,56.79,19,380.20,01,8.81,01,33.31,,13.83,01
2000,2,1,16,10,317.50,18,787.00,19,54.61,19,366.50,01,8.67,01,33.47,,13.83,01
2000,2,1,16,15,306.90,18,787.00,19,52.54,19,355.00,01,8.62,01,33.03,,13.83,01
2000,2,1,16,20,293.80,14,785.00,15,49.73,15,341.80,01,8.56,01,32.25,,13.83,01
2000,2,1,16,25,277.40,18,773.00,19,47.62,19,325.60,01,8.47,01,31.87,,13.83,01
2000,2,1,16,30,263.10,18,768.00,19,44.95,19,311.30,01,8.52,01,31.85,,13.83,01
2000,2,1,16,35,248.90,18,759.00,19,42.83,19,296.00,01,8.40,01,30.87,,13.84,01
2000,2,1,16,40,234.00,18,747.00,19,39.86,19,279.90,01,8.28,01,30.91,,13.84,01
2000,2,1,16,45,220.70,14,733.00,15,39.33,15,264.50,01,8.34,01,31.29,,13.84,01
2000,2,1,16,50,206.10,18,716.00,19,38.34,19,248.10,01,8.39,01,30.82,,13.84,01
2000,2,1,16,55,190.80,14,702.00,15,35.13,15,232.90,01,8.16,01,30.38,,13.84,01
2000,2,1,17,0,176.20,14,681.00,15,33.77,15,216.30,01,8.09,01,30.74,,13.84,01
2000,2,1,17,5,161.10,14,658.00,15,32.01,15,200.20,01,7.97,01,30.73,,13.84,01
2000,2,1,17,10,146.50,14,639.30,15,29.48,15,184.90,01,7.76,01,31.01,,13.84,01
2000,2,1,17,15,133.00,14,618.10,15,27.77,15,169.90,01,7.67,01,31.40,,13.85,01
2000,2,1,17,20,118.20,01,585.40,01,26.71,01,153.60,01,7.58,01,32.06,,13.85,01
2000,2,1,17,25,104.60,01,556.20,01,25.07,01,139.30,01,7.39,01,32.72,,13.85,01
2000,2,1,17,30,91.00,01,525.00,01,22.83,01,124.40,01,7.21,01,33.04,,13.85,01
2000,2,1,17,35,76.50,01,484.00,01,19.94,01,106.30,01,7.00,01,33.83,,13.85,01
2000,2,1,17,40,56.83,01,376.50,01,18.05,01,79.30,01,6.77,01,34.75,,13.86,01
2000,2,1,17,45,49.56,01,387.90,01,15.39,01,70.30,01,6.55,01,35.73,,13.86,01
2000,2,1,17,50,38.51,01,348.00,01,12.39,01,55.26,01,6.19,01,36.94,,13.86,01
2000,2,1,17,55,26.97,01,292.20,01,8.86,01,40.87,01,5.80,01,38.45,,13.87,01
2000,2,1,18,0,16.76,01,233.30,01,5.29,01,28.96,01,5.37,01,39.64,,13.87,01
2000,2,1,18,5,7.78,01,165.30,01,1.98,01,19.15,01,4.83,01,41.24,,13.88,01
2000,2,1,18,10,-.16,01,92.90,01,-1.17,01,11.66,01,4.57,01,42.17,,13.89,01
2000,2,1,18,15,-3.12,01,10.04,01,-4.02,01,6.74,01,4.02,01,43.40,,13.90,01
2000,2,1,18,20,-5.13,01,-1.80,01,-6.20,01,3.98,01,3.40,01,44.52,,13.91,01
2000,2,1,18,25,-5.87,01,-1.88,01,-7.44,01,2.23,01,2.89,01,44.82,,13.92,01
2000,2,1,18,30,-6.66,01,-2.85,01,-8.22,01,.96,01,2.22,01,46.56,,13.93,01
2000,2,1,18,35,-6.98,01,-3.04,01,-8.54,01,.44,01,1.72,01,47.60,,13.94,01
2000,2,1,18,40,-6.77,01,-2.93,01,-8.22,01,.41,01,1.35,01,48.34,,13.96,01
2000,2,1,18,45,-6.12,01,-2.47,01,-7.23,01,.35,01,1.11,01,49.12,,13.97,01
2000,2,1,18,50,-5.82,01,-1.25,01,-6.91,01,.34,01,1.16,01,49.45,,13.98,01
2000,2,1,18,55,-5.59,01,-.73,01,-6.68,01,.30,01,1.13,01,49.71,,13.99,01
2000,2,1,19,0,-5.18,01,.14,01,-6.06,01,.37,01,1.03,01,50.16,,14.00,01
2000,2,1,19,5,-5.06,01,1.15,01,-6.01,01,.35,01,1.07,01,50.19,,14.01,08
2000,2,1,19,10,-5.03,01,1.59,01,-6.04,01,.34,01,1.33,01,49.25,,14.02,08
2000,2,1,19,15,-4.85,01,2.07,01,-5.94,01,.38,01,1.36,01,49.26,,14.03,08
2000,2,1,19,20,-5.06,01,1.82,01,-6.35,01,.34,01,1.37,01,50.35,,14.03,08
2000,2,1,19,25,-5.15,01,1.50,01,-6.52,01,.32,01,1.24,01,50.94,,14.04,08
2000,2,1,19,30,-4.90,01,1.16,01,-6.07,01,.21,01,1.20,01,50.48,,14.05,08
2000,2,1,19,35,-4.85,01,1.08,01,-5.97,01,.14,01,1.01,01,50.65,,14.05,08
2000,2,1,19,40,-4.79,01,.62,01,-5.83,01,.11,01,.73,01,52.41,,14.06,08
2000,2,1,19,45,-4.69,01,.50,01,-5.73,01,.17,01,.70,01,53.02,,14.06,08
2000,2,1,19,50,-4.55,01,.63,01,-5.63,01,.06,01,.89,01,52.58,,14.07,08
2000,2,1,19,55,-4.58,01,.61,01,-5.53,01,.10,01,.77,01,52.24,,14.08,08
2000,2,1,20,0,-4.75,01,.28,01,-5.54,01,.05,01,.25,01,54.06,,14.08,08
2000,2,1,20,5,-4.86,01,.43,01,-5.54,01,.02,01,-.11,01,56.67,,14.09,08
2000,2,1,20,10,-4.76,01,.76,01,-5.45,01,.01,01,-.16,01,57.39,,14.09,08
2000,2,1,20,15,-4.53,01,1.74,01,-5.36,01,.06,01,-.06,01,56.68,,14.10,08
2000,2,1,20,20,-4.47,01,2.17,01,-5.28,01,.03,01,.18,01,56.13,,14.10,08
2000,2,1,20,25,-4.92,01,1.23,01,-5.66,01,.00,01,-.30,01,57.68,,14.11,08
2000,2,1,20,30,-4.79,01,.76,01,-5.62,01,0.00,01,-.79,01,59.54,,14.11,08
2000,2,1,20,35,-4.63,01,1.12,01,-5.51,01,.00,01,-1.11,01,60.68,,14.12,08
2000,2,1,20,40,-4.68,01,1.38,01,-5.63,01,.00,01,-1.34,01,62.33,,14.12,08
2000,2,1,20,45,-4.80,01,.99,01,-5.85,01,0.00,01,-1.51,01,63.36,,14.13,08
2000,2,1,20,50,-4.73,01,.73,01,-5.73,01,0.00,01,-1.69,01,65.18,,14.13,08
2000,2,1,20,55,-4.79,01,.38,01,-5.58,01,0.00,01,-1.76,01,63.45,,14.14,08
2000,2,1,21,0,-5.01,01,-.76,01,-5.76,01,0.00,01,-2.12,01,61.90,,14.15,08
2000,2,1,21,5,-4.89,01,-1.16,01,-5.64,01,0.00,01,-2.70,01,65.97,,14.15,08
2000,2,1,21,10,-4.55,01,-.31,01,-5.37,01,0.00,01,-2.80,01,68.14,,14.15,08
2000,2,1,21,15,-4.25,01,.49,01,-5.03,01,0.00,01,-2.88,01,68.77,,14.16,08
2000,2,1,21,20,-4.18,01,1.90,01,-5.15,01,0.00,01,-2.78,01,69.87,,14.17,08
2000,2,1,21,25,-4.53,01,2.31,01,-5.60,01,0.00,01,-2.64,01,68.56,,14.17,08
2000,2,1,21,30,-5.09,01,2.15,01,-6.26,01,0.00,01,-3.30,01,69.43,,14.17,08
2000,2,1,21,35,-5.14,01,1.49,01,-6.26,01,0.00,01,-4.05,01,73.00,,14.18,08
2000,2,1,21,40,-4.64,01,1.47,01,-5.47,01,0.00,01,-4.29,01,74.30,,14.18,08
2000,2,1,21,45,-4.45,01,1.47,01,-5.18,01,0.00,01,-4.54,01,75.10,,14.19,08
2000,2,1,21,50,-4.60,01,.75,01,-5.53,01,0.00,01,-4.68,01,76.20,,14.19,08
