1997,8,1,0,5,-1.05,01,-.68,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,10,-1.00,01,-.59,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,15,-1.00,01,-.63,01,-1.07,01,9900.00,99,9900.00,99
1997,8,1,0,20,-1.07,01,-.69,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,25,-1.08,01,-.77,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,0,30,-1.10,01,-.73,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,35,-1.07,01,-.69,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,0,40,-1.10,01,-.77,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,45,-1.12,01,-.78,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,0,50,-1.05,01,-.76,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,0,55,-1.08,01,-.73,01,-1.07,01,9900.00,99,9900.00,99
1997,8,1,1,0,-1.11,01,-.86,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,1,5,-1.12,01,-.85,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,1,10,-1.12,01,-.81,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,1,15,-1.05,01,-.79,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,1,20,-1.12,01,-.89,01,-1.10,01,9900.00,99,9900.00,99
1997,8,1,1,25,-1.17,01,-.95,01,-1.12,01,9900.00,99,9900.00,99
1997,8,1,1,30,-1.13,01,-.87,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,1,35,-1.08,01,-.86,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,1,40,-1.21,01,-.81,01,-1.10,01,9900.00,99,9900.00,99
1997,8,1,1,45,-1.21,01,-.81,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,1,50,-1.15,01,-.74,01,-1.10,01,9900.00,99,9900.00,99
1997,8,1,1,55,-1.14,01,-.75,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,2,0,-1.12,01,-.77,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,2,5,-1.13,01,-.73,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,2,10,-1.12,01,-.71,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,2,15,-1.13,01,-.67,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,2,20,-1.10,01,-.53,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,2,25,-.96,01,-.41,01,-1.06,01,9900.00,99,9900.00,99
1997,8,1,2,30,-.96,01,-.41,01,-1.06,01,9900.00,99,9900.00,99
1997,8,1,2,35,-1.01,01,-.43,01,-1.07,01,9900.00,99,9900.00,99
1997,8,1,2,40,-1.00,01,-.45,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,2,45,-1.07,01,-.43,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,2,50,-1.01,01,-.49,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,2,55,-1.03,01,-.47,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,0,-1.10,01,-.57,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,5,-1.06,01,-.66,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,10,-1.07,01,-.73,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,15,-1.14,01,-.91,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,3,20,-1.20,01,-1.03,01,-1.11,01,9900.00,99,9900.00,99
1997,8,1,3,25,-1.23,01,-1.04,01,-1.12,01,9900.00,99,9900.00,99
1997,8,1,3,30,-1.14,01,-.96,01,-1.09,01,9900.00,99,9900.00,99
1997,8,1,3,35,-1.12,01,-.83,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,40,-1.09,01,-.79,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,45,-1.09,01,-.76,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,50,-1.13,01,-.80,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,3,55,-1.09,01,-.81,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,4,0,-1.11,01,-.91,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,4,5,-1.14,01,-.96,01,-1.10,01,9900.00,99,9900.00,99
1997,8,1,4,10,-1.18,01,-1.13,01,-1.08,01,9900.00,99,9900.00,99
1997,8,1,4,15,-1.21,01,-1.14,01,-1.12,01,9900.00,99,9900.00,99
1997,8,1,4,20,-1.22,01,-1.17,01,-1.11,01,9900.00,99,9900.00,99
1997,8,1,4,25,-1.24,01,-1.20,01,-1.13,01,9900.00,99,9900.00,99
1997,8,1,4,30,-1.31,01,-1.31,01,-1.20,01,9900.00,99,9900.00,99
1997,8,1,4,35,-1.32,01,-1.25,01,-1.27,01,9900.00,99,9900.00,99
1997,8,1,4,40,-1.31,01,-1.41,01,-1.31,01,9900.00,99,9900.00,99
1997,8,1,4,45,-1.32,01,-1.34,01,-1.25,01,9900.00,99,9900.00,99
1997,8,1,4,50,-1.27,01,-1.33,01,-1.25,01,9900.00,99,9900.00,99
1997,8,1,4,55,-1.21,01,-1.43,01,-1.15,01,9900.00,99,9900.00,99
1997,8,1,5,0,-1.08,01,-1.35,01,-1.10,01,9900.00,99,9900.00,99
1997,8,1,5,5,-.48,01,-1.25,01,-.57,01,9900.00,99,9900.00,99
1997,8,1,5,10,.08,01,-1.27,01,-.14,01,9900.00,99,9900.00,99
1997,8,1,5,15,.64,01,-1.24,01,.62,01,9900.00,99,9900.00,99
1997,8,1,5,20,1.93,01,-1.19,01,1.87,01,9900.00,99,9900.00,99
1997,8,1,5,25,3.70,01,1.61,01,3.17,01,9900.00,99,9900.00,99
1997,8,1,5,30,5.47,01,6.21,01,4.74,01,9900.00,99,9900.00,99
1997,8,1,5,35,8.76,01,-.41,01,7.38,01,9900.00,99,9900.00,99
1997,8,1,5,40,11.79,01,-.60,01,10.09,01,9900.00,99,9900.00,99
1997,8,1,5,45,18.54,01,-.64,01,15.98,01,9900.00,99,9900.00,99
1997,8,1,5,50,17.59,01,-.43,01,15.16,01,9900.00,99,9900.00,99
1997,8,1,5,55,25.00,01,-.39,01,21.51,01,9900.00,99,9900.00,99
1997,8,1,6,0,32.89,01,-.36,01,28.51,01,9900.00,99,9900.00,99
1997,8,1,6,5,45.65,01,-.27,01,39.64,01,9900.00,99,9900.00,99
1997,8,1,6,10,58.25,11,.13,10,50.39,10,9900.00,99,9900.00,99
1997,8,1,6,15,64.78,11,-.11,10,56.00,10,9900.00,99,9900.00,99
1997,8,1,6,20,69.30,11,-.12,10,60.35,10,9900.00,99,9900.00,99
1997,8,1,6,25,72.73,11,.40,10,62.89,10,9900.00,99,9900.00,99
1997,8,1,6,30,78.23,11,.49,10,67.14,10,9900.00,99,9900.00,99
1997,8,1,6,35,76.94,11,.51,10,66.89,10,9900.00,99,9900.00,99
1997,8,1,6,40,86.86,11,.42,10,75.30,10,9900.00,99,9900.00,99
1997,8,1,6,45,96.49,15,.36,14,83.83,14,9900.00,99,9900.00,99
1997,8,1,6,50,116.38,15,.64,14,100.25,14,9900.00,99,9900.00,99
1997,8,1,6,55,157.50,19,2.69,18,135.60,18,9900.00,99,9900.00,99
1997,8,1,7,0,272.87,03,231.11,03,200.77,03,9900.00,99,9900.00,99
1997,8,1,7,5,341.83,03,538.79,03,154.49,03,9900.00,99,9900.00,99
1997,8,1,7,10,282.92,03,497.12,03,97.61,03,9900.00,99,9900.00,99
1997,8,1,7,15,306.68,03,526.38,03,99.08,03,9900.00,99,9900.00,99
1997,8,1,7,20,339.83,03,574.10,03,101.42,03,9900.00,99,9900.00,99
1997,8,1,7,25,361.77,03,598.71,03,102.74,03,9900.00,99,9900.00,99
1997,8,1,7,30,379.39,03,615.48,03,102.73,03,9900.00,99,9900.00,99
1997,8,1,7,35,385.05,03,588.60,03,109.14,03,9900.00,99,9900.00,99
1997,8,1,7,40,382.07,03,505.21,03,132.84,03,9900.00,99,9900.00,99
1997,8,1,7,45,397.81,03,431.49,03,168.66,03,9900.00,99,9900.00,99
1997,8,1,7,50,445.15,11,454.30,10,198.48,10,9900.00,99,9900.00,99
1997,8,1,7,55,353.67,11,198.20,10,228.90,10,9900.00,99,9900.00,99
1997,8,1,8,0,505.86,19,455.81,18,232.36,18,9900.00,99,9900.00,99
1997,8,1,8,5,372.94,11,214.00,10,234.82,10,9900.00,99,9900.00,99
1997,8,1,8,10,355.38,03,157.54,03,250.26,03,9900.00,99,9900.00,99
1997,8,1,8,15,397.71,03,276.26,03,214.75,03,9900.00,99,9900.00,99
1997,8,1,8,20,367.12,11,184.99,10,233.25,10,9900.00,99,9900.00,99
1997,8,1,8,25,579.75,19,549.31,18,205.11,18,9900.00,99,9900.00,99
1997,8,1,8,30,575.98,15,592.69,14,167.67,14,9900.00,99,9900.00,99
1997,8,1,8,35,603.76,19,647.27,18,148.83,18,9900.00,99,9900.00,99
1997,8,1,8,40,655.74,19,643.12,18,190.08,18,9900.00,99,9900.00,99
1997,8,1,8,45,627.09,19,555.25,18,209.96,18,9900.00,99,9900.00,99
1997,8,1,8,50,615.84,19,540.32,18,197.54,18,9900.00,99,9900.00,99
1997,8,1,8,55,711.47,19,712.95,18,169.10,18,9900.00,99,9900.00,99
1997,8,1,9,0,567.01,19,458.59,18,188.78,18,9900.00,99,9900.00,99
1997,8,1,9,5,724.99,23,689.06,22,173.40,22,9900.00,99,9900.00,99
1997,8,1,9,10,484.06,15,313.33,14,211.28,14,9900.00,99,9900.00,99
1997,8,1,9,15,720.45,27,617.49,26,192.33,26,9900.00,99,9900.00,99
1997,8,1,9,20,715.25,23,618.62,22,181.26,22,9900.00,99,9900.00,99
1997,8,1,9,25,746.87,27,629.18,26,197.32,26,9900.00,99,9900.00,99
1997,8,1,9,30,786.71,27,656.14,26,203.46,26,9900.00,99,9900.00,99
1997,8,1,9,35,720.26,23,559.86,22,217.50,22,9900.00,99,9900.00,99
1997,8,1,9,40,729.78,23,513.43,22,254.39,22,9900.00,99,9900.00,99
1997,8,1,9,45,860.60,31,680.84,30,229.11,30,9900.00,99,9900.00,99
1997,8,1,9,50,894.73,27,717.23,26,225.95,26,9900.00,99,9900.00,99
1997,8,1,9,55,905.68,27,700.35,26,242.58,26,9900.00,99,9900.00,99
1997,8,1,10,0,942.99,23,701.47,22,275.42,22,9900.00,99,9900.00,99
1997,8,1,10,5,840.51,31,576.49,30,259.17,30,9900.00,99,9900.00,99
1997,8,1,10,10,837.24,27,537.55,26,282.78,26,9900.00,99,9900.00,99
1997,8,1,10,15,824.14,31,579.21,30,229.11,30,9900.00,99,9900.00,99
1997,8,1,10,20,940.13,27,723.40,26,219.05,26,9900.00,99,9900.00,99
1997,8,1,10,25,958.15,35,747.42,34,195.22,34,9900.00,99,9900.00,99
1997,8,1,10,30,929.27,39,656.14,38,238.94,38,9900.00,99,9900.00,99
1997,8,1,10,35,788.10,35,503.22,34,229.40,34,9900.00,99,9900.00,99
1997,8,1,10,40,977.20,31,769.06,30,180.06,30,9900.00,99,9900.00,99
1997,8,1,10,45,989.02,31,762.78,30,194.29,30,9900.00,99,9900.00,99
1997,8,1,10,50,945.09,31,723.76,30,180.70,30,9900.00,99,9900.00,99
1997,8,1,10,55,999.20,35,752.13,34,195.59,34,9900.00,99,9900.00,99
1997,8,1,11,0,1018.80,35,788.99,34,172.64,34,9900.00,99,9900.00,99
1997,8,1,11,5,979.35,35,759.09,34,160.28,34,9900.00,99,9900.00,99
1997,8,1,11,10,1006.40,35,792.62,34,155.18,34,9900.00,99,9900.00,99
1997,8,1,11,15,1018.70,35,805.59,34,148.63,34,9900.00,99,9900.00,99
1997,8,1,11,20,1022.30,35,799.08,34,150.77,34,9900.00,99,9900.00,99
1997,8,1,11,25,1041.30,35,797.01,34,170.57,34,9900.00,99,9900.00,99
1997,8,1,11,30,988.75,35,718.81,34,186.67,34,9900.00,99,9900.00,99
1997,8,1,11,35,865.88,35,592.72,34,183.52,34,9900.00,99,9900.00,99
1997,8,1,11,40,968.40,35,693.93,34,185.67,34,9900.00,99,9900.00,99
1997,8,1,11,45,946.98,35,696.09,34,169.08,34,9900.00,99,9900.00,99
1997,8,1,11,50,983.79,35,748.99,34,147.30,34,9900.00,99,9900.00,99
1997,8,1,11,55,1026.30,35,799.01,34,137.56,34,9900.00,99,9900.00,99
1997,8,1,12,0,1032.10,35,807.76,34,134.63,34,9900.00,99,9900.00,99
1997,8,1,12,5,1027.00,31,803.40,30,136.87,30,9900.00,99,9900.00,99
1997,8,1,12,10,1043.80,35,805.09,34,155.21,34,9900.00,99,9900.00,99
1997,8,1,12,15,1029.30,35,798.93,34,143.08,34,9900.00,99,9900.00,99
1997,8,1,12,20,1018.80,35,788.99,34,141.30,34,9900.00,99,9900.00,99
1997,8,1,12,25,1008.20,39,780.44,38,132.63,38,9900.00,99,9900.00,99
1997,8,1,12,30,1021.50,35,805.20,34,129.53,34,9900.00,99,9900.00,99
1997,8,1,12,35,1019.90,35,806.10,34,128.68,34,9900.00,99,9900.00,99
1997,8,1,12,40,1016.70,35,804.58,34,127.91,34,9900.00,99,9900.00,99
1997,8,1,12,45,1009.30,35,793.97,34,135.81,34,9900.00,99,9900.00,99
1997,8,1,12,50,967.32,35,750.78,34,133.69,34,9900.00,99,9900.00,99
1997,8,1,12,55,966.46,35,751.25,34,136.51,34,9900.00,99,9900.00,99
1997,8,1,13,0,1005.70,35,797.32,34,136.74,34,9900.00,99,9900.00,99
1997,8,1,13,5,982.21,35,768.29,34,146.93,34,9900.00,99,9900.00,99
1997,8,1,13,10,997.91,35,795.53,34,141.45,34,9900.00,99,9900.00,99
1997,8,1,13,15,962.55,39,757.68,38,140.32,38,9900.00,99,9900.00,99
1997,8,1,13,20,922.88,35,723.29,34,136.90,34,9900.00,99,9900.00,99
1997,8,1,13,25,969.78,35,788.94,34,131.95,34,9900.00,99,9900.00,99
1997,8,1,13,30,964.14,31,796.26,30,128.61,30,9900.00,99,9900.00,99
1997,8,1,13,35,958.09,31,799.40,30,127.56,30,9900.00,99,9900.00,99
1997,8,1,13,40,948.54,35,787.75,34,129.58,34,9900.00,99,9900.00,99
1997,8,1,13,45,940.48,35,785.54,34,135.84,34,9900.00,99,9900.00,99
1997,8,1,13,50,933.66,35,792.78,34,123.40,34,9900.00,99,9900.00,99
1997,8,1,13,55,922.64,31,790.80,30,123.18,30,9900.00,99,9900.00,99
1997,8,1,14,0,913.80,31,790.76,30,122.99,30,9900.00,99,9900.00,99
1997,8,1,14,5,894.18,31,776.18,30,123.35,30,9900.00,99,9900.00,99
1997,8,1,14,10,825.65,35,715.45,34,116.84,34,9900.00,99,9900.00,99
1997,8,1,14,15,874.79,31,775.96,30,118.89,30,9900.00,99,9900.00,99
1997,8,1,14,20,869.14,31,785.61,30,117.15,30,9900.00,99,9900.00,99
1997,8,1,14,25,862.75,27,793.26,26,118.08,26,9900.00,99,9900.00,99
1997,8,1,14,30,849.12,31,788.34,30,117.26,30,9900.00,99,9900.00,99
1997,8,1,14,35,829.97,31,775.25,30,115.67,30,9900.00,99,9900.00,99
1997,8,1,14,40,798.94,27,753.67,26,114.47,26,9900.00,99,9900.00,99
1997,8,1,14,45,773.46,27,738.74,26,111.09,26,9900.00,99,9900.00,99
1997,8,1,14,50,764.65,27,741.79,26,108.86,26,9900.00,99,9900.00,99
1997,8,1,14,55,755.88,27,747.68,26,108.34,26,9900.00,99,9900.00,99
1997,8,1,15,0,751.86,23,763.67,22,106.99,22,9900.00,99,9900.00,99
1997,8,1,15,5,746.16,27,774.07,26,106.73,26,9900.00,99,9900.00,99
1997,8,1,15,10,728.26,23,767.73,22,105.15,22,9900.00,99,9900.00,99
1997,8,1,15,15,711.82,23,763.27,22,103.55,22,9900.00,99,9900.00,99
1997,8,1,15,20,696.53,19,764.41,18,102.08,18,9900.00,99,9900.00,99
1997,8,1,15,25,672.88,19,750.40,18,99.61,18,9900.00,99,9900.00,99
1997,8,1,15,30,659.95,23,748.67,22,99.58,22,9900.00,99,9900.00,99
1997,8,1,15,35,646.11,23,748.27,22,98.88,22,9900.00,99,9900.00,99
1997,8,1,15,40,626.82,19,742.03,18,98.39,18,9900.00,99,9900.00,99
1997,8,1,15,45,610.22,19,739.23,18,97.15,18,9900.00,99,9900.00,99
1997,8,1,15,50,590.56,15,731.65,14,96.10,14,9900.00,99,9900.00,99
1997,8,1,15,55,571.79,15,725.41,14,95.21,14,9900.00,99,9900.00,99
1997,8,1,16,0,554.41,15,719.06,14,93.54,14,9900.00,99,9900.00,99
1997,8,1,16,5,539.35,15,712.41,14,93.68,14,9900.00,99,9900.00,99
1997,8,1,16,10,520.55,11,704.20,10,94.62,10,9900.00,99,9900.00,99
1997,8,1,16,15,498.36,11,689.59,10,94.02,10,9900.00,99,9900.00,99
1997,8,1,16,20,479.64,11,682.58,10,93.27,10,9900.00,99,9900.00,99
1997,8,1,16,25,456.52,11,665.18,10,90.06,10,9900.00,99,9900.00,99
1997,8,1,16,30,445.83,11,668.91,10,89.85,10,9900.00,99,9900.00,99
1997,8,1,16,35,429.81,03,664.07,03,89.03,03,9900.00,99,9900.00,99
1997,8,1,16,40,408.63,03,650.29,03,87.71,03,9900.00,99,9900.00,99
1997,8,1,16,45,391.38,03,645.07,03,86.13,03,9900.00,99,9900.00,99
1997,8,1,16,50,375.26,03,639.31,03,84.81,03,9900.00,99,9900.00,99
1997,8,1,16,55,355.60,03,625.53,03,83.72,03,9900.00,99,9900.00,99
1997,8,1,17,0,338.46,03,616.91,03,83.13,03,9900.00,99,9900.00,99
1997,8,1,17,5,319.60,03,604.95,03,82.41,03,9900.00,99,9900.00,99
1997,8,1,17,10,298.65,03,591.82,03,80.93,03,9900.00,99,9900.00,99
1997,8,1,17,15,277.20,10,578.30,11,79.28,11,9900.00,99,9900.00,99
1997,8,1,17,20,259.89,10,570.32,11,77.48,11,9900.00,99,9900.00,99
1997,8,1,17,25,235.71,10,538.41,11,73.57,11,9900.00,99,9900.00,99
1997,8,1,17,30,206.86,10,491.35,11,68.44,11,9900.00,99,9900.00,99
1997,8,1,17,35,196.57,10,495.76,11,67.31,11,9900.00,99,9900.00,99
1997,8,1,17,40,181.17,14,481.70,15,65.03,15,9900.00,99,9900.00,99
1997,8,1,17,45,171.33,22,488.89,23,63.59,23,9900.00,99,9900.00,99
1997,8,1,17,50,153.53,22,466.48,23,60.49,23,9900.00,99,9900.00,99
1997,8,1,17,55,136.97,22,441.72,23,57.40,23,9900.00,99,9900.00,99
1997,8,1,18,0,125.03,26,432.13,27,54.91,27,9900.00,99,9900.00,99
1997,8,1,18,5,108.42,30,394.54,31,51.52,31,9900.00,99,9900.00,99
1997,8,1,18,10,96.51,01,381.72,01,48.37,01,9900.00,99,9900.00,99
1997,8,1,18,15,81.14,01,344.61,01,44.12,01,9900.00,99,9900.00,99
1997,8,1,18,20,68.35,01,322.30,01,40.22,01,9900.00,99,9900.00,99
1997,8,1,18,25,55.51,01,288.22,01,35.98,01,9900.00,99,9900.00,99
1997,8,1,18,30,42.46,01,248.02,01,30.58,01,9900.00,99,9900.00,99
1997,8,1,18,35,29.56,01,186.85,01,24.08,01,9900.00,99,9900.00,99
1997,8,1,18,40,19.89,01,136.46,01,18.60,01,9900.00,99,9900.00,99
1997,8,1,18,45,10.66,01,79.30,01,9.77,01,9900.00,99,9900.00,99
1997,8,1,18,50,6.85,01,42.79,01,6.60,01,9900.00,99,9900.00,99
1997,8,1,18,55,3.02,01,3.62,01,3.37,01,9900.00,99,9900.00,99
1997,8,1,19,0,-.62,01,-1.98,01,-.13,01,9900.00,99,9900.00,99
1997,8,1,19,5,-3.07,01,-2.76,01,-2.44,01,9900.00,99,9900.00,99
1997,8,1,19,10,-3.47,01,-2.80,01,-3.08,01,9900.00,99,9900.00,99
1997,8,1,19,15,-4.40,01,-2.80,01,-3.61,01,9900.00,99,9900.00,99
1997,8,1,19,20,-5.70,01,-2.70,01,-4.78,01,9900.00,99,9900.00,99
1997,8,1,19,25,-5.97,01,-2.44,01,-4.97,01,9900.00,99,9900.00,99
1997,8,1,19,30,-5.95,01,-2.20,01,-4.99,01,9900.00,99,9900.00,99
1997,8,1,19,35,-5.75,01,-1.93,01,-4.82,01,9900.00,99,9900.00,99
1997,8,1,19,40,-5.61,01,-1.75,01,-4.67,01,9900.00,99,9900.00,99
1997,8,1,19,45,-5.60,01,-1.65,01,-4.66,01,9900.00,99,9900.00,99
1997,8,1,19,50,-5.10,01,-1.50,01,-4.27,01,9900.00,99,9900.00,99
1997,8,1,19,55,-4.95,01,-1.47,01,-4.15,01,9900.00,99,9900.00,99
1997,8,1,20,0,-5.12,01,-1.54,01,-4.30,01,9900.00,99,9900.00,99
1997,8,1,20,5,-5.12,01,-1.58,01,-4.34,01,9900.00,99,9900.00,99
1997,8,1,20,10,-5.31,01,-1.60,01,-4.43,01,9900.00,99,9900.00,99
1997,8,1,20,15,-5.30,01,-1.67,01,-4.50,01,9900.00,99,9900.00,99
1997,8,1,20,20,-5.30,01,-1.65,01,-4.33,01,9900.00,99,9900.00,99
1997,8,1,20,25,-5.04,01,-1.40,01,-4.11,01,9900.00,99,9900.00,99
1997,8,1,20,30,-5.16,01,-1.53,01,-4.32,01,9900.00,99,9900.00,99
1997,8,1,20,35,-5.93,01,-2.39,01,-5.13,01,9900.00,99,9900.00,99
1997,8,1,20,40,-6.34,01,-2.74,01,-5.67,01,9900.00,99,9900.00,99
1997,8,1,20,45,-6.24,01,-2.70,01,-5.52,01,9900.00,99,9900.00,99
1997,8,1,20,50,-6.02,01,-2.56,01,-5.20,01,9900.00,99,9900.00,99
1997,8,1,20,55,-5.93,01,-2.35,01,-5.07,01,9900.00,99,9900.00,99
1997,8,1,21,0,-5.90,01,-2.14,01,-5.04,01,9900.00,99,9900.00,99
1997,8,1,21,5,-5.95,01,-2.23,01,-5.02,01,9900.00,99,9900.00,99
1997,8,1,21,10,-5.74,01,-1.66,01,-4.77,01,9900.00,99,9900.00,99
1997,8,1,21,15,-5.35,01,-1.59,01,-4.55,01,9900.00,99,9900.00,99
1997,8,1,21,20,-5.51,01,-1.62,01,-4.75,01,9900.00,99,9900.00,99
1997,8,1,21,25,-5.50,01,-1.63,01,-4.53,01,9900.00,99,9900.00,99
1997,8,1,21,30,-5.68,01,-1.63,01,-4.58,01,9900.00,99,9900.00,99
1997,8,1,21,35,-5.74,01,-1.53,01,-4.57,01,9900.00,99,9900.00,99
1997,8,1,21,40,-5.17,01,-1.53,01,-4.11,01,9900.00,99,9900.00,99
1997,8,1,21,45,-5.65,01,-1.77,01,-4.46,01,9900.00,99,9900.00,99
1997,8,1,21,50,-5.42,01,-1.63,01,-4.60,01,9900.00,99,9900.00,99
1997,8,1,21,55,-5.17,01,-1.46,01,-4.25,01,9900.00,99,9900.00,99
1997,8,1,22,0,-4.90,01,-1.36,01,-4.02,01,9900.00,99,9900.00,99
1997,8,1,22,5,-4.97,01,-1.43,01,-4.32,01,9900.00,99,9900.00,99
1997,8,1,22,10,-5.09,01,-1.49,01,-4.28,01,9900.00,99,9900.00,99
1997,8,1,22,15,-5.36,01,-1.60,01,-4.80,01,9900.00,99,9900.00,99
1997,8,1,22,20,-5.22,01,-1.61,01,-4.71,01,9900.00,99,9900.00,99
1997,8,1,22,25,-5.21,01,-1.61,01,-4.51,01,9900.00,99,9900.00,99
1997,8,1,22,30,-5.66,01,-2.00,01,-4.90,01,9900.00,99,9900.00,99
1997,8,1,22,35,-4.79,01,-1.47,01,-4.21,01,9900.00,99,9900.00,99
1997,8,1,22,40,-3.45,01,-.31,01,-2.88,01,9900.00,99,9900.00,99
1997,8,1,22,45,-3.24,01,.25,01,-2.56,01,9900.00,99,9900.00,99
1997,8,1,22,50,-3.70,01,-.44,01,-3.21,01,9900.00,99,9900.00,99
1997,8,1,22,55,-3.79,01,-.55,01,-3.24,01,9900.00,99,9900.00,99
1997,8,1,23,0,-4.12,01,-.77,01,-3.26,01,9900.00,99,9900.00,99
1997,8,1,23,5,-4.00,01,-.57,01,-3.24,01,9900.00,99,9900.00,99
1997,8,1,23,10,-4.14,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,8,1,23,15,-4.23,01,-.90,01,-3.37,01,9900.00,99,9900.00,99
1997,8,1,23,20,-4.00,01,-.55,01,-3.36,01,9900.00,99,9900.00,99
1997,8,1,23,25,-3.55,01,-.17,01,-3.24,01,9900.00,99,9900.00,99
1997,8,1,23,30,-3.67,01,.14,01,-3.24,01,9900.00,99,9900.00,99
1997,8,1,23,35,-3.72,01,-.07,01,-3.22,01,9900.00,99,9900.00,99
1997,8,1,23,40,-3.19,01,1.05,01,-2.73,01,9900.00,99,9900.00,99
1997,8,1,23,45,-3.31,01,.61,01,-2.67,01,9900.00,99,9900.00,99
1997,8,1,23,50,-3.68,01,.03,01,-3.23,01,9900.00,99,9900.00,99
1997,8,1,23,55,-4.41,01,-.48,01,-3.31,01,9900.00,99,9900.00,99
1997,8,2,0,0,-4.71,01,-.79,01,-3.61,01,9900.00,99,9900.00,99
1997,8,2,0,5,-4.89,01,-1.06,01,-3.94,01,9900.00,99,9900.00,99
1997,8,2,0,10,-5.32,01,-1.31,01,-4.39,01,9900.00,99,9900.00,99
1997,8,2,0,15,-6.12,01,-2.03,01,-5.27,01,9900.00,99,9900.00,99
1997,8,2,0,20,-6.13,01,-2.37,01,-5.31,01,9900.00,99,9900.00,99
1997,8,2,0,25,-5.81,01,-2.00,01,-4.94,01,9900.00,99,9900.00,99
1997,8,2,0,30,-5.63,01,-1.65,01,-4.76,01,9900.00,99,9900.00,99
1997,8,2,0,35,-5.10,01,-1.60,01,-4.15,01,9900.00,99,9900.00,99
1997,8,2,0,40,-5.72,01,-1.67,01,-4.50,01,9900.00,99,9900.00,99
1997,8,2,0,45,-5.76,01,-1.90,01,-4.84,01,9900.00,99,9900.00,99
1997,8,2,0,50,-5.88,01,-2.25,01,-5.14,01,9900.00,99,9900.00,99
1997,8,2,0,55,-6.07,01,-2.56,01,-5.17,01,9900.00,99,9900.00,99
1997,8,2,1,0,-5.87,01,-2.58,01,-5.02,01,9900.00,99,9900.00,99
1997,8,2,1,5,-5.70,01,-2.52,01,-4.61,01,9900.00,99,9900.00,99
1997,8,2,1,10,-5.10,01,-2.02,01,-4.30,01,9900.00,99,9900.00,99
1997,8,2,1,15,-4.47,01,-1.74,01,-3.31,01,9900.00,99,9900.00,99
1997,8,2,1,20,-4.45,01,-1.66,01,-3.30,01,9900.00,99,9900.00,99
1997,8,2,1,25,-5.42,01,-2.15,01,-4.14,01,9900.00,99,9900.00,99
1997,8,2,1,30,-5.43,01,-2.04,01,-4.27,01,9900.00,99,9900.00,99
1997,8,2,1,35,-4.63,01,-1.64,01,-3.40,01,9900.00,99,9900.00,99
1997,8,2,1,40,-4.51,01,-1.59,01,-3.25,01,9900.00,99,9900.00,99
1997,8,2,1,45,-4.35,01,-1.49,01,-3.25,01,9900.00,99,9900.00,99
1997,8,2,1,50,-4.15,01,-1.35,01,-3.24,01,9900.00,99,9900.00,99
1997,8,2,1,55,-4.28,01,-1.31,01,-3.25,01,9900.00,99,9900.00,99
1997,8,2,2,0,-4.45,01,-1.51,01,-3.33,01,9900.00,99,9900.00,99
1997,8,2,2,5,-4.98,01,-1.96,01,-3.75,01,9900.00,99,9900.00,99
1997,8,2,2,10,-4.93,01,-1.80,01,-3.70,01,9900.00,99,9900.00,99
1997,8,2,2,15,-4.24,01,-1.55,01,-3.25,01,9900.00,99,9900.00,99
1997,8,2,2,20,-4.08,01,-1.35,01,-3.24,01,9900.00,99,9900.00,99
