2000,11,1,0,5,-3.78,01,0.00,06,0.01,01,-3.72,01,24.13,01,97.20,01
2000,11,1,0,10,-3.73,01,0.00,06,0.11,01,-3.57,01,24.04,01,97.40,01
2000,11,1,0,15,-3.58,01,0.00,06,0.36,01,-3.46,01,23.98,01,97.60,01
2000,11,1,0,20,-3.33,01,0.00,06,0.61,01,-3.23,01,23.97,01,97.80,01
2000,11,1,0,25,-3.33,01,0.00,06,0.70,01,-3.04,01,23.95,01,97.90,01
2000,11,1,0,30,-3.35,01,0.00,06,0.77,01,-3.02,01,23.88,01,98.00,01
2000,11,1,0,35,-3.33,01,0.00,06,0.76,01,-2.95,01,23.81,01,98.10,01
2000,11,1,0,40,-3.46,01,0.00,06,0.59,01,-3.02,01,23.74,01,98.20,01
2000,11,1,0,45,-3.62,01,0.00,06,0.67,01,-3.25,01,23.66,01,98.40,01
2000,11,1,0,50,-3.40,01,0.00,06,0.71,01,-3.05,01,23.64,01,98.50,01
2000,11,1,0,55,-3.50,01,0.00,06,0.72,01,-3.14,01,23.61,01,98.60,01
2000,11,1,1,0,-3.62,01,0.00,06,0.53,01,-3.44,01,23.55,01,98.60,01
2000,11,1,1,5,-3.80,01,0.00,06,0.40,01,-3.63,01,23.39,01,98.70,01
2000,11,1,1,10,-3.43,01,0.00,06,0.72,01,-3.29,01,23.42,01,99.00,01
2000,11,1,1,15,-3.28,01,0.00,06,0.72,01,-2.90,01,23.45,01,99.10,01
2000,11,1,1,20,-3.75,01,0.00,06,0.07,01,-3.39,01,23.29,01,98.90,01
2000,11,1,1,25,-3.78,01,0.00,06,0.17,01,-3.53,01,23.05,01,99.10,01
2000,11,1,1,30,-3.55,01,0.00,06,0.35,01,-3.43,01,23.06,01,99.40,01
2000,11,1,1,35,-3.30,01,0.00,06,0.57,01,-3.19,01,23.04,01,99.50,01
2000,11,1,1,40,-3.25,01,0.00,06,0.57,01,-2.84,01,22.96,01,99.60,01
2000,11,1,1,45,-3.27,01,0.00,06,0.53,01,-2.78,01,22.91,01,99.80,01
2000,11,1,1,50,-3.27,01,0.00,06,0.65,01,-2.76,01,22.91,01,99.90,01
2000,11,1,1,55,-3.29,01,0.00,06,0.55,01,-3.31,01,22.82,01,100.00,01
2000,11,1,2,0,-3.09,01,0.00,06,0.71,01,-2.89,01,22.83,01,100.30,08
2000,11,1,2,5,-2.53,01,0.00,06,0.97,01,-2.26,01,22.86,01,100.40,08
2000,11,1,2,10,-2.54,01,0.00,06,1.09,01,-2.20,01,22.86,01,100.40,08
2000,11,1,2,15,-2.58,01,0.00,06,1.08,01,-2.37,01,22.81,01,100.50,08
2000,11,1,2,20,-2.71,01,0.00,06,1.01,01,-2.48,01,22.69,01,100.60,08
2000,11,1,2,25,-2.54,01,0.00,06,1.26,01,-2.15,01,22.75,01,100.80,08
2000,11,1,2,30,-2.62,01,0.00,06,1.07,01,-2.32,01,22.69,01,100.80,08
2000,11,1,2,35,-2.82,01,0.00,06,1.05,01,-2.52,01,22.62,01,100.80,08
2000,11,1,2,40,-2.62,01,0.00,06,1.17,01,-2.35,01,22.64,01,101.10,08
2000,11,1,2,45,-2.54,01,0.00,06,1.24,01,-2.24,01,22.69,01,101.10,08
2000,11,1,2,50,-2.54,01,0.00,06,1.19,01,-2.22,01,22.70,01,101.20,08
2000,11,1,2,55,-2.55,01,0.00,06,1.15,01,-2.24,01,22.68,01,101.20,08
2000,11,1,3,0,-2.54,01,0.00,06,1.15,01,-2.32,01,22.63,01,101.30,08
2000,11,1,3,5,-2.55,01,0.00,06,1.15,01,-2.35,01,22.59,01,101.40,08
2000,11,1,3,10,-2.53,01,0.00,06,1.20,01,-2.25,01,22.59,01,101.50,08
2000,11,1,3,15,-2.53,01,0.00,06,1.21,01,-2.23,01,22.61,01,101.60,08
2000,11,1,3,20,-2.79,01,0.00,06,0.86,01,-2.52,01,22.57,01,101.60,08
2000,11,1,3,25,-2.77,01,0.00,06,0.89,01,-2.57,01,22.52,01,101.70,08
2000,11,1,3,30,-2.58,01,0.00,06,0.86,01,-2.55,01,22.51,01,101.70,08
2000,11,1,3,35,-2.73,01,0.00,06,0.82,01,-2.57,01,22.46,01,101.80,08
2000,11,1,3,40,-2.75,01,0.00,06,0.79,01,-2.57,01,22.45,01,101.90,08
2000,11,1,3,45,-2.55,01,0.00,06,0.88,01,-2.56,01,22.48,01,102.10,08
2000,11,1,3,50,-2.57,01,0.00,06,1.04,01,-2.44,01,22.57,01,102.10,08
2000,11,1,3,55,-2.54,01,0.00,06,0.90,01,-2.50,01,22.56,01,102.10,08
2000,11,1,4,0,-2.50,01,0.00,06,0.97,01,-2.30,01,22.56,01,102.10,08
2000,11,1,4,5,-2.56,01,0.00,06,0.97,01,-2.42,01,22.55,01,102.20,08
2000,11,1,4,10,-2.55,01,0.00,06,0.97,01,-2.40,01,22.59,01,102.30,08
2000,11,1,4,15,-2.53,01,0.00,06,0.90,01,-2.53,01,22.58,01,102.30,08
2000,11,1,4,20,-2.55,01,0.00,06,0.99,01,-2.50,01,22.60,01,102.30,08
2000,11,1,4,25,-2.91,01,0.00,06,0.68,01,-2.54,01,22.51,01,102.20,08
2000,11,1,4,30,-3.20,01,0.00,06,0.30,01,-2.57,01,22.37,01,102.20,08
2000,11,1,4,35,-3.22,01,0.00,06,0.30,01,-2.57,01,22.23,01,102.30,08
2000,11,1,4,40,-3.11,01,0.00,06,0.33,01,-2.60,01,22.16,01,102.40,08
2000,11,1,4,45,-3.18,01,0.00,06,0.13,01,-2.60,01,22.08,01,102.40,08
2000,11,1,4,50,-3.27,01,0.00,06,-0.07,01,-2.90,01,21.94,01,102.30,08
2000,11,1,4,55,-3.27,01,0.00,06,-0.23,01,-3.07,01,21.80,01,102.40,08
2000,11,1,5,0,-3.26,01,0.00,06,-0.34,01,-2.79,01,21.69,01,102.50,08
2000,11,1,5,5,-3.17,01,0.00,06,-0.15,01,-2.66,01,21.65,01,102.70,08
2000,11,1,5,10,-2.62,01,0.00,06,0.50,01,-2.50,01,21.72,01,102.80,08
2000,11,1,5,15,-2.50,01,0.00,06,0.82,01,-2.22,01,21.80,01,103.00,08
2000,11,1,5,20,-2.51,01,0.00,06,1.03,01,-2.18,01,21.92,01,103.00,08
2000,11,1,5,25,-2.50,01,0.00,06,0.95,01,-2.15,01,21.94,01,102.90,08
2000,11,1,5,30,-2.51,01,0.00,06,1.01,01,-2.18,01,21.95,01,103.00,08
2000,11,1,5,35,-2.51,01,0.00,06,0.97,01,-2.19,01,21.96,01,103.00,08
2000,11,1,5,40,-2.54,01,0.00,06,0.80,01,-2.38,01,21.92,01,103.00,08
2000,11,1,5,45,-2.55,01,0.00,06,0.74,01,-2.52,01,21.87,01,103.10,08
2000,11,1,5,50,-2.58,01,0.00,06,0.70,01,-2.52,01,21.85,01,103.10,08
2000,11,1,5,55,-2.53,01,0.00,06,0.70,01,-2.53,01,21.82,01,103.10,08
2000,11,1,6,0,-2.53,01,0.00,06,0.72,01,-2.55,01,21.81,01,103.20,08
2000,11,1,6,5,-2.53,01,0.00,06,0.97,01,-2.34,01,21.86,01,103.30,08
2000,11,1,6,10,-2.51,01,0.00,06,1.01,01,-2.19,01,21.90,01,103.30,08
2000,11,1,6,15,-2.32,01,0.00,06,1.07,01,-2.09,01,21.93,01,103.40,08
2000,11,1,6,20,-1.75,01,0.00,06,1.15,01,-1.48,01,21.97,01,103.40,08
2000,11,1,6,25,-0.29,01,0.00,06,1.32,01,-0.04,01,22.02,01,103.50,08
2000,11,1,6,30,1.78,01,2.01,06,1.21,01,2.00,08,22.07,01,103.40,08
2000,11,1,6,35,5.41,01,5.53,06,1.67,01,5.49,01,22.12,01,103.50,08
2000,11,1,6,40,11.16,01,11.12,06,5.13,01,10.91,01,22.09,01,103.40,08
2000,11,1,6,45,19.10,01,19.27,06,19.75,01,18.09,01,22.06,01,103.50,08
2000,11,1,6,50,29.19,01,30.52,06,45.31,01,26.98,01,22.08,01,103.50,08
2000,11,1,6,55,40.99,01,44.91,06,78.80,01,37.27,01,22.13,01,103.50,08
2000,11,1,7,0,53.78,01,62.22,06,115.90,01,48.81,01,22.19,01,103.70,08
2000,11,1,7,5,66.72,01,81.10,06,150.00,01,60.93,01,22.36,01,103.70,08
2000,11,1,7,10,80.78,01,102.03,06,185.60,01,73.60,01,22.52,01,103.70,08
2000,11,1,7,15,96.57,01,125.76,06,221.50,01,87.70,01,22.74,01,103.80,08
2000,11,1,7,20,112.90,50,149.70,06,251.10,51,101.90,51,22.98,01,103.70,08
2000,11,1,7,25,130.61,58,174.63,06,276.50,59,116.90,59,23.20,01,103.50,08
2000,11,1,7,30,150.83,66,205.15,06,308.90,67,135.00,67,23.42,01,103.40,08
2000,11,1,7,35,170.99,78,238.24,06,341.80,79,154.40,79,23.62,01,103.10,08
2000,11,1,7,40,188.53,82,266.49,06,363.80,83,170.70,83,23.84,01,102.70,08
2000,11,1,7,45,206.76,86,295.25,06,386.40,87,186.60,87,24.07,01,102.20,08
2000,11,1,7,50,226.46,02,325.93,06,409.30,02,203.60,08,24.27,01,101.50,08
2000,11,1,7,55,247.16,02,359.90,06,433.30,02,222.80,08,24.52,01,100.60,08
2000,11,1,8,0,267.98,02,394.99,06,456.00,02,242.80,08,24.69,01,99.50,01
2000,11,1,8,5,289.77,02,431.82,06,478.30,02,264.00,08,24.92,01,98.30,01
2000,11,1,8,10,308.05,13,466.25,06,492.80,12,285.00,08,25.14,01,96.90,01
2000,11,1,8,15,323.56,13,496.75,06,502.60,12,303.50,08,25.42,01,95.20,01
2000,11,1,8,20,340.09,02,528.53,06,515.30,02,321.90,08,25.66,01,93.10,01
2000,11,1,8,25,359.06,02,562.36,06,528.60,02,341.80,08,25.90,01,90.90,01
2000,11,1,8,30,380.25,02,597.78,06,543.50,02,362.30,08,26.11,01,89.00,01
2000,11,1,8,35,398.57,02,628.01,06,553.00,02,379.70,08,26.32,01,87.50,01
2000,11,1,8,40,420.92,02,662.67,06,566.30,02,399.60,08,26.40,01,86.50,01
2000,11,1,8,45,439.23,02,691.61,06,576.30,02,415.10,08,26.58,01,85.80,01
2000,11,1,8,50,460.05,02,723.67,06,588.10,02,432.70,08,26.75,01,84.80,01
2000,11,1,8,55,478.24,02,752.18,06,594.70,02,449.20,08,26.87,01,84.20,01
2000,11,1,9,0,493.72,02,778.73,06,602.10,02,463.30,08,27.04,01,83.60,01
2000,11,1,9,5,513.02,02,812.01,06,614.70,02,481.30,08,27.20,01,82.40,01
2000,11,1,9,10,529.39,02,841.90,06,625.20,02,496.90,08,27.27,01,82.50,01
2000,11,1,9,15,545.19,02,871.13,06,634.90,02,512.20,08,27.46,01,81.60,01
2000,11,1,9,20,560.21,02,899.94,06,644.80,02,526.90,08,27.40,01,81.80,01
2000,11,1,9,25,576.44,02,929.81,06,654.20,02,542.90,08,27.61,01,81.40,01
2000,11,1,9,30,588.56,02,953.39,06,658.60,02,555.60,08,27.70,01,80.40,01
2000,11,1,9,35,602.42,02,977.50,06,663.40,02,568.70,08,27.76,01,79.70,01
2000,11,1,9,40,621.38,02,1011.53,06,678.60,02,585.30,08,27.97,01,78.10,01
2000,11,1,9,45,638.64,02,1042.05,06,690.30,02,600.50,08,28.21,01,77.30,01
2000,11,1,9,50,648.62,02,1060.93,06,691.60,02,610.80,08,28.41,01,77.00,01
2000,11,1,9,55,657.37,02,1081.72,06,695.20,02,621.70,08,28.53,01,75.80,01
2000,11,1,10,0,666.73,02,1102.55,06,697.20,02,633.90,08,28.76,01,74.50,01
2000,11,1,10,5,676.28,02,1124.89,06,702.00,02,645.90,08,28.44,01,73.90,01
2000,11,1,10,10,687.54,02,1150.77,06,711.00,02,658.70,08,28.62,01,72.60,01
2000,11,1,10,15,696.28,02,1170.95,06,715.00,02,669.40,08,28.87,01,72.30,01
2000,11,1,10,20,702.91,02,1190.43,06,719.00,02,679.60,08,29.17,01,71.00,01
2000,11,1,10,25,708.55,02,1206.15,06,720.00,02,688.40,08,29.28,01,70.20,01
2000,11,1,10,30,721.92,02,1238.86,06,734.00,02,705.00,08,29.34,01,66.94,01
2000,11,1,10,35,727.28,02,1249.15,06,732.00,02,711.00,08,29.77,01,66.94,01
2000,11,1,10,40,737.65,02,1270.07,06,738.00,02,722.00,08,29.96,01,65.13,01
2000,11,1,10,45,744.04,02,1281.77,06,736.00,02,730.00,08,29.93,01,64.45,01
2000,11,1,10,50,755.44,02,1302.21,06,742.00,02,741.00,08,30.06,01,63.88,01
2000,11,1,10,55,766.91,02,1323.67,06,747.00,02,754.00,08,30.06,01,63.06,01
2000,11,1,11,0,775.51,02,1336.50,06,745.00,02,764.00,08,30.27,01,64.24,01
2000,11,1,11,5,781.13,02,1348.00,06,743.00,02,773.00,08,30.59,01,64.18,01
2000,11,1,11,10,790.76,02,1366.63,06,748.00,02,784.00,08,30.77,01,60.81,01
2000,11,1,11,15,796.42,02,1372.94,06,744.00,02,790.00,08,30.85,01,61.94,01
2000,11,1,11,20,806.09,02,1390.21,06,748.00,02,801.00,08,30.72,01,60.77,01
2000,11,1,11,25,815.78,02,1407.58,06,755.00,02,810.00,08,31.17,01,57.49,01
2000,11,1,11,30,824.49,02,1424.88,06,761.00,02,820.00,08,31.19,01,56.81,01
2000,11,1,11,35,830.25,02,1437.30,06,765.00,02,827.00,08,31.08,01,56.41,01
2000,11,1,11,40,834.04,02,1445.23,06,765.00,02,833.00,08,31.22,01,56.84,01
2000,11,1,11,45,827.91,02,1429.78,06,750.00,02,828.00,08,31.47,01,59.78,01
2000,11,1,11,50,831.76,02,1436.03,06,750.00,02,833.00,08,31.46,01,59.65,01
2000,11,1,11,55,833.65,02,1442.56,06,752.00,02,837.00,08,31.54,01,60.20,01
2000,11,1,12,0,833.59,02,1444.16,06,752.00,02,838.00,08,31.42,01,59.92,01
2000,11,1,12,5,832.57,02,1445.44,06,752.00,02,839.00,08,31.58,01,60.49,01
2000,11,1,12,10,826.61,02,1436.76,06,745.00,02,836.00,08,31.74,01,60.15,01
2000,11,1,12,15,830.62,02,1448.85,06,753.00,02,842.00,08,31.77,01,59.23,01
2000,11,1,12,20,827.71,02,1443.56,06,751.00,02,839.00,08,31.51,01,59.72,01
2000,11,1,12,25,827.81,02,1446.97,06,754.00,02,841.00,08,31.49,01,59.19,01
2000,11,1,12,30,824.96,02,1442.65,06,754.00,02,838.00,08,31.77,01,57.22,01
2000,11,1,12,35,819.15,02,1432.80,06,750.00,02,833.00,08,31.59,01,57.34,01
2000,11,1,12,40,819.34,02,1433.62,06,756.00,02,831.00,08,31.71,01,55.01,01
2000,11,1,12,45,816.58,02,1426.33,06,756.00,02,826.00,08,31.85,01,53.46,01
2000,11,1,12,50,814.84,02,1416.92,06,755.00,02,820.00,08,31.68,01,53.37,01
2000,11,1,12,55,813.13,02,1414.36,06,758.00,02,818.00,08,31.84,01,51.88,01
2000,11,1,13,0,805.47,02,1397.62,06,751.00,02,810.00,08,32.10,01,52.63,01
2000,11,1,13,5,800.81,02,1385.97,06,747.00,02,805.00,08,32.02,01,53.53,01
2000,11,1,13,10,793.19,02,1364.43,06,737.00,02,795.00,08,31.98,01,57.52,01
2000,11,1,13,15,789.57,02,1351.81,06,735.00,02,788.00,08,32.04,01,56.89,01
2000,11,1,13,20,782.98,02,1330.12,06,728.00,02,776.00,08,32.04,01,58.25,01
2000,11,1,13,25,775.57,02,1308.21,06,721.00,02,764.00,08,31.71,01,59.53,01
2000,11,1,13,30,764.19,02,1283.35,06,713.00,02,750.00,08,31.98,01,58.72,01
2000,11,1,13,35,756.82,02,1265.29,06,709.00,02,740.00,08,31.61,01,60.82,01
2000,11,1,13,40,750.48,02,1251.93,06,709.00,02,732.00,08,31.49,01,60.85,01
2000,11,1,13,45,741.14,02,1232.68,06,704.00,02,722.00,08,31.51,01,61.55,01
2000,11,1,13,50,731.80,02,1214.94,06,700.00,02,713.00,08,31.69,01,61.98,01
2000,11,1,13,55,718.45,02,1188.16,06,690.70,02,698.90,08,31.59,01,62.78,01
2000,11,1,14,0,705.10,02,1162.60,06,684.30,02,684.10,08,31.24,01,63.67,01
2000,11,1,14,5,695.46,02,1141.69,06,681.80,02,671.40,08,31.39,01,63.15,01
2000,11,1,14,10,687.04,02,1120.73,06,678.50,02,659.40,08,31.69,01,62.34,01
2000,11,1,14,15,673.97,02,1091.00,06,668.20,02,643.50,08,31.58,01,62.18,01
2000,11,1,14,20,661.59,02,1067.38,06,662.80,02,630.50,08,31.42,01,63.74,01
2000,11,1,14,25,650.04,02,1046.11,06,658.60,02,619.20,08,31.43,01,63.86,01
2000,11,1,14,30,638.78,02,1022.45,06,652.60,02,606.80,08,31.31,01,64.11,01
2000,11,1,14,35,626.68,02,994.16,06,645.40,02,590.60,08,31.16,01,64.84,01
2000,11,1,14,40,614.87,02,968.57,06,643.00,02,574.20,08,31.22,01,64.27,01
2000,11,1,14,45,599.88,02,937.90,06,634.10,02,556.80,08,31.27,01,64.13,01
2000,11,1,14,50,588.12,02,910.92,06,628.20,02,541.30,08,31.12,01,65.57,01
2000,11,1,14,55,575.62,02,882.90,06,621.30,02,525.40,08,31.02,01,66.54,01
2000,11,1,15,0,562.48,02,854.76,06,617.40,02,507.70,08,30.95,01,66.61,01
2000,11,1,15,5,545.37,02,818.02,06,607.10,02,485.00,08,30.83,01,66.49,01
2000,11,1,15,10,530.01,02,786.03,06,602.70,02,463.80,08,30.61,01,67.59,01
2000,11,1,15,15,512.47,02,755.04,06,595.90,02,444.90,08,30.58,01,66.93,01
2000,11,1,15,20,495.66,02,730.37,06,589.70,02,432.00,08,30.68,01,66.80,01
2000,11,1,15,25,473.01,02,699.08,06,571.80,02,418.20,08,30.65,01,67.64,01
2000,11,1,15,30,455.44,02,675.50,06,562.60,02,407.60,08,30.57,01,67.55,01
2000,11,1,15,35,437.82,02,647.64,06,553.40,02,392.60,08,30.38,01,68.90,01
2000,11,1,15,40,420.15,02,616.76,06,539.10,02,376.70,08,30.07,01,69.94,01
2000,11,1,15,45,401.34,02,589.57,06,525.70,02,363.80,08,29.91,01,70.70,01
2000,11,1,15,50,384.33,02,565.58,06,515.20,02,352.60,08,29.90,01,71.10,01
2000,11,1,15,55,366.94,02,535.71,06,503.70,02,335.70,08,30.03,01,70.90,01
2000,11,1,16,0,348.24,21,500.97,06,490.00,20,314.50,08,30.01,01,71.40,01
2000,11,1,16,5,330.17,21,469.02,06,477.00,20,295.50,08,29.76,01,71.30,01
2000,11,1,16,10,307.90,17,434.12,06,456.50,16,275.80,08,29.66,01,72.30,01
2000,11,1,16,15,285.26,13,403.30,06,441.40,12,257.80,08,29.67,01,72.70,01
2000,11,1,16,20,260.92,02,371.80,06,424.00,02,239.40,08,29.65,01,73.00,01
2000,11,1,16,25,239.67,02,341.90,06,406.20,02,222.20,08,29.43,01,73.70,01
2000,11,1,16,30,218.09,02,311.04,06,381.80,02,205.30,08,29.40,01,74.40,01
2000,11,1,16,35,200.10,02,284.32,06,362.20,02,190.50,08,29.35,01,75.00,01
2000,11,1,16,40,182.01,86,253.42,06,336.20,87,172.40,87,29.20,01,75.50,01
2000,11,1,16,45,164.40,74,223.79,06,310.60,75,154.60,75,28.99,01,76.60,01
2000,11,1,16,50,146.38,70,195.84,06,285.40,71,137.50,71,28.98,01,77.10,01
2000,11,1,16,55,128.62,62,168.64,06,259.40,63,120.40,63,29.01,01,76.90,01
2000,11,1,17,0,112.04,50,142.73,06,232.00,51,103.90,51,28.94,01,76.90,01
2000,11,1,17,5,94.73,01,116.41,06,195.70,01,87.30,01,28.76,01,78.00,01
2000,11,1,17,10,78.61,01,93.17,06,162.10,01,72.10,01,28.56,01,78.10,01
2000,11,1,17,15,63.76,01,73.08,06,131.10,01,58.50,01,28.48,01,77.40,01
2000,11,1,17,20,49.89,01,54.96,06,97.10,01,45.98,01,28.44,01,78.50,01
2000,11,1,17,25,36.62,01,38.32,06,60.74,01,33.84,01,28.33,01,79.30,01
2000,11,1,17,30,25.53,01,25.14,06,31.14,01,23.42,01,28.18,01,80.30,01
2000,11,1,17,35,16.56,01,15.39,06,7.54,01,15.11,01,28.05,01,80.30,01
2000,11,1,17,40,9.62,01,8.38,06,-0.93,01,8.40,01,27.90,01,81.30,01
2000,11,1,17,45,4.73,01,3.56,06,-1.36,01,3.56,01,27.80,01,82.20,01
2000,11,1,17,50,1.32,01,0.00,06,-1.35,01,0.94,08,27.70,01,83.50,01
2000,11,1,17,55,-0.59,01,0.00,06,-1.05,01,-0.88,01,27.63,01,84.30,01
2000,11,1,18,0,-1.66,01,0.00,06,-0.99,01,-1.66,01,27.46,01,85.20,01
2000,11,1,18,5,-2.23,01,0.00,06,-0.78,01,-2.13,01,27.37,01,85.80,01
2000,11,1,18,10,-2.48,01,0.00,06,-0.76,01,-2.29,01,27.31,01,86.60,01
2000,11,1,18,15,-2.46,01,0.00,06,-0.70,01,-2.21,01,27.22,01,87.20,01
2000,11,1,18,20,-2.30,01,0.00,06,-0.60,01,-2.11,01,27.08,01,87.70,01
2000,11,1,18,25,-2.31,01,0.00,06,-0.32,01,-2.13,01,27.01,01,88.00,01
2000,11,1,18,30,-2.34,01,0.00,06,-0.20,01,-2.13,01,26.98,01,88.50,01
2000,11,1,18,35,-2.43,01,0.00,06,-0.07,01,-2.16,01,26.93,01,89.10,01
2000,11,1,18,40,-2.45,01,0.00,06,-0.05,01,-2.16,01,26.90,01,89.90,01
2000,11,1,18,45,-2.47,01,0.00,06,0.04,01,-2.16,01,26.78,01,90.00,01
2000,11,1,18,50,-2.55,01,0.00,06,0.03,01,-2.17,01,26.73,01,90.00,01
2000,11,1,18,55,-2.49,01,0.00,06,0.08,01,-2.14,01,26.66,01,89.90,01
2000,11,1,19,0,-2.46,01,0.00,06,0.31,01,-2.14,01,26.65,01,90.00,01
2000,11,1,19,5,-2.48,01,0.00,06,0.31,01,-2.16,01,26.65,01,90.30,01
2000,11,1,19,10,-2.51,01,0.00,06,0.44,01,-2.15,01,26.60,01,90.70,01
2000,11,1,19,15,-2.44,01,0.00,06,0.65,01,-2.14,01,26.57,01,90.80,01
2000,11,1,19,20,-2.55,01,0.00,06,0.55,01,-2.18,01,26.53,01,90.80,01
2000,11,1,19,25,-2.65,01,0.00,06,0.55,01,-2.26,01,26.49,01,91.00,01
2000,11,1,19,30,-2.48,01,0.00,06,0.74,01,-2.08,01,26.48,01,91.10,01
2000,11,1,19,35,-2.37,01,0.00,06,0.74,01,-1.97,01,26.47,01,91.40,01
2000,11,1,19,40,-2.30,01,0.00,06,0.73,01,-1.97,01,26.44,01,91.70,01
2000,11,1,19,45,-2.35,01,0.00,06,0.74,01,-2.00,01,26.41,01,91.80,01
2000,11,1,19,50,-2.37,01,0.00,06,0.73,01,-2.09,01,26.38,01,92.00,01
2000,11,1,19,55,-2.48,01,0.00,06,0.68,01,-2.16,01,26.35,01,92.00,01
2000,11,1,20,0,-2.51,01,0.00,06,0.71,01,-2.13,01,26.33,01,92.00,01
2000,11,1,20,5,-2.39,01,0.00,06,0.78,01,-2.12,01,26.36,01,92.30,01
2000,11,1,20,10,-2.43,01,0.00,06,0.75,01,-2.13,01,26.32,01,92.40,01
2000,11,1,20,15,-2.47,01,0.00,06,0.72,01,-2.16,01,26.30,01,92.60,01
2000,11,1,20,20,-2.51,01,0.00,06,0.65,01,-2.15,01,26.28,01,92.80,01
2000,11,1,20,25,-2.76,01,0.00,06,0.25,01,-2.41,01,26.22,01,92.90,01
2000,11,1,20,30,-2.88,01,0.00,06,0.08,01,-2.62,01,26.15,01,93.00,01
2000,11,1,20,35,-2.77,01,0.00,06,0.05,01,-2.47,01,26.11,01,93.10,01
2000,11,1,20,40,-2.87,01,0.00,06,0.03,01,-2.58,01,26.06,01,93.10,01
2000,11,1,20,45,-2.78,01,0.00,06,0.04,01,-2.56,01,26.00,01,93.10,01
2000,11,1,20,50,-2.84,01,0.00,06,0.01,01,-2.59,01,25.95,01,93.10,01
2000,11,1,20,55,-2.78,01,0.00,06,0.01,01,-2.58,01,25.92,01,93.10,01
2000,11,1,21,0,-2.95,01,0.00,06,0.01,01,-2.74,01,25.88,01,93.10,01
2000,11,1,21,5,-2.80,01,0.00,06,0.16,01,-2.67,01,25.85,01,93.10,01
2000,11,1,21,10,-2.73,01,0.00,06,0.13,01,-2.59,01,25.82,01,93.10,01
2000,11,1,21,15,-2.89,01,0.00,06,0.05,01,-2.71,01,25.78,01,93.10,01
2000,11,1,21,20,-2.85,01,0.00,06,0.10,01,-2.65,01,25.74,01,93.20,01
2000,11,1,21,25,-2.92,01,0.00,06,0.09,01,-2.69,01,25.70,01,93.20,01
2000,11,1,21,30,-3.11,01,0.00,06,-0.01,01,-2.81,01,25.64,01,93.30,01
2000,11,1,21,35,-2.95,01,0.00,06,0.06,01,-2.69,01,25.59,01,93.50,01
2000,11,1,21,40,-2.94,01,0.00,06,0.13,01,-2.73,01,25.56,01,93.60,01
2000,11,1,21,45,-3.04,01,0.00,06,0.28,01,-2.79,01,25.53,01,93.70,01
2000,11,1,21,50,-3.24,01,0.00,06,0.16,01,-2.90,01,25.49,01,93.80,01
2000,11,1,21,55,-3.21,01,0.00,06,0.23,01,-2.87,01,25.44,01,94.00,01
2000,11,1,22,0,-3.30,01,0.00,06,0.30,01,-2.92,01,25.39,01,94.10,01
2000,11,1,22,5,-3.28,01,0.00,06,0.22,01,-3.03,01,25.32,01,94.30,01
2000,11,1,22,10,-3.30,01,0.00,06,0.17,01,-3.16,01,25.25,01,94.50,01
2000,11,1,22,15,-3.36,01,0.00,06,0.07,01,-3.08,01,25.17,01,94.80,01
2000,11,1,22,20,-3.45,01,0.00,06,0.05,01,-3.24,01,25.10,01,95.00,01
2000,11,1,22,25,-3.60,01,0.00,06,0.13,01,-3.39,01,25.02,01,95.20,01
2000,11,1,22,30,-3.49,01,0.00,06,0.11,01,-3.32,01,24.95,01,95.30,01
2000,11,1,22,35,-3.36,01,0.00,06,0.30,01,-3.08,01,24.87,01,95.50,01
2000,11,1,22,40,-3.28,01,0.00,06,0.31,01,-3.03,01,24.81,01,95.70,01
2000,11,1,22,45,-3.32,01,0.00,06,0.23,01,-3.13,01,24.73,01,95.90,01
2000,11,1,22,50,-3.31,01,0.00,06,0.34,01,-3.10,01,24.69,01,96.00,01
2000,11,1,22,55,-3.28,01,0.00,06,0.35,01,-3.07,01,24.63,01,96.10,01
2000,11,1,23,0,-3.48,01,0.00,06,0.17,01,-3.35,01,24.56,01,96.20,01
2000,11,1,23,5,-3.48,01,0.00,06,0.14,01,-3.43,01,24.48,01,96.30,01
2000,11,1,23,10,-3.42,01,0.00,06,0.21,01,-3.38,01,24.41,01,96.50,01
2000,11,1,23,15,-3.53,01,0.00,06,0.07,01,-3.43,01,24.35,01,96.60,01
2000,11,1,23,20,-3.66,01,0.00,06,0.16,01,-3.44,01,24.32,01,96.80,01
2000,11,1,23,25,-3.48,01,0.00,06,0.45,01,-3.28,01,24.29,01,96.90,01
2000,11,1,23,30,-3.41,01,0.00,06,0.41,01,-3.14,01,24.23,01,96.90,01
2000,11,1,23,35,-3.37,01,0.00,06,0.31,01,-3.15,01,24.17,01,97.00,01
2000,11,1,23,40,-3.56,01,0.00,06,0.22,01,-3.36,01,24.10,01,97.10,01
2000,11,1,23,45,-3.44,01,0.00,06,0.51,01,-3.19,01,24.05,01,97.30,01
2000,11,1,23,50,-3.32,01,0.00,06,0.60,01,-2.99,01,23.99,01,97.40,01
2000,11,1,23,55,-3.33,01,0.00,06,0.55,01,-3.12,01,23.91,01,97.50,01
2000,11,2,0,0,-3.61,01,0.00,06,0.52,01,-3.34,01,23.84,01,97.70,01
2000,11,2,0,5,-3.44,01,0.00,06,0.63,01,-3.19,01,23.79,01,97.80,01
