1998,9,1,0,5,-14.11,07,.36,01,-6.09,01,.01,01,24.69,01,92.70,01,13.39,01
1998,9,1,0,10,-13.94,07,.69,01,-5.97,01,.00,01,24.77,01,92.30,01,13.39,01
1998,9,1,0,15,-14.09,07,.63,01,-5.94,01,.01,01,24.78,01,92.30,01,13.39,01
1998,9,1,0,20,-14.22,07,.44,01,-5.84,01,.01,01,24.76,01,92.80,01,13.39,01
1998,9,1,0,25,-14.34,07,.12,01,-5.91,01,.01,01,24.70,01,93.50,01,13.39,01
1998,9,1,0,30,-14.38,07,.06,01,-6.01,01,.01,01,24.69,01,94.40,01,13.39,01
1998,9,1,0,35,-14.41,07,.10,01,-6.04,01,.01,01,24.69,01,95.00,01,13.39,01
1998,9,1,0,40,-14.42,07,.16,01,-5.91,01,.00,01,24.69,01,95.50,01,13.39,01
1998,9,1,0,45,-14.30,07,.15,01,-5.77,01,0.00,01,24.67,01,96.00,01,13.39,01
1998,9,1,0,50,-14.32,07,.30,01,-5.73,01,.01,01,24.67,01,96.50,01,13.39,01
1998,9,1,0,55,-14.25,07,.62,01,-5.71,01,.01,01,24.71,01,96.90,01,13.39,01
1998,9,1,1,0,-14.20,07,.75,01,-5.55,01,.01,01,24.74,01,97.20,01,13.40,01
1998,9,1,1,5,-14.13,07,.78,01,-5.53,01,.00,01,24.77,01,97.20,01,13.39,01
1998,9,1,1,10,-14.04,07,.78,01,-5.49,01,.00,01,24.80,01,97.30,01,13.39,01
1998,9,1,1,15,-14.06,07,.78,01,-5.55,01,.00,01,24.84,01,97.40,01,13.39,01
1998,9,1,1,20,-13.96,07,.78,01,-5.32,01,.00,01,24.83,01,97.40,01,13.39,01
1998,9,1,1,25,-13.97,07,.77,01,-5.30,01,.01,01,24.81,01,97.40,01,13.39,01
1998,9,1,1,30,-14.02,07,.77,01,-5.31,01,.01,01,24.81,01,97.60,01,13.40,01
1998,9,1,1,35,-13.99,07,.78,01,-5.25,01,.01,01,24.83,01,97.70,01,13.40,01
1998,9,1,1,40,-13.81,07,.78,01,-5.11,01,.01,01,24.82,01,97.80,01,13.40,01
1998,9,1,1,45,-14.04,07,.78,01,-5.30,01,.00,01,24.83,01,97.80,01,13.40,01
1998,9,1,1,50,-14.29,07,.78,01,-5.36,01,.00,01,24.85,01,97.80,01,13.40,01
1998,9,1,1,55,-14.35,07,.78,01,-5.36,01,0.00,01,24.85,01,97.70,01,13.40,01
1998,9,1,2,0,-14.31,07,.78,01,-5.41,01,.00,01,24.83,01,97.70,01,13.39,01
1998,9,1,2,5,-14.28,07,.78,01,-5.29,01,.00,01,24.80,01,97.70,01,13.40,01
1998,9,1,2,10,-14.42,07,.74,01,-5.45,01,.00,01,24.79,01,97.80,01,13.40,01
1998,9,1,2,15,-14.46,07,.74,01,-5.48,01,.00,01,24.78,01,97.80,01,13.40,01
1998,9,1,2,20,-14.36,07,.75,01,-5.34,01,.01,01,24.76,01,97.80,01,13.40,01
1998,9,1,2,25,-14.54,07,.70,01,-5.49,01,.00,01,24.73,01,97.80,01,13.40,01
1998,9,1,2,30,-14.49,07,.74,01,-5.50,01,.00,01,24.72,01,97.70,01,13.40,01
1998,9,1,2,35,-14.34,07,.55,01,-5.53,01,.01,01,24.68,01,97.60,01,13.40,01
1998,9,1,2,40,-14.46,07,.12,01,-5.47,01,.00,01,24.57,01,97.60,01,13.40,01
1998,9,1,2,45,-14.57,07,-.00,01,-5.63,01,.00,01,24.54,01,98.30,01,13.40,01
1998,9,1,2,50,-14.22,07,.38,01,-5.46,01,.00,01,24.63,01,98.30,01,13.40,01
1998,9,1,2,55,-14.08,07,.77,01,-5.27,01,.01,01,24.69,01,98.10,01,13.40,01
1998,9,1,3,0,-13.76,07,.77,01,-5.09,01,.01,01,24.70,01,98.10,01,13.40,01
1998,9,1,3,5,-13.61,07,.78,01,-5.01,01,.01,01,24.75,01,98.10,01,13.40,01
1998,9,1,3,10,-13.91,07,.82,01,-5.24,01,.00,01,24.82,01,97.90,01,13.40,01
1998,9,1,3,15,-14.28,07,.78,01,-5.58,01,.00,01,24.82,01,97.90,01,13.40,01
1998,9,1,3,20,-14.30,07,.79,01,-5.59,01,.00,01,24.87,01,97.90,01,13.40,01
1998,9,1,3,25,-14.21,07,.80,01,-5.47,01,.01,01,24.92,01,97.70,01,13.40,01
1998,9,1,3,30,-13.83,07,.88,01,-5.15,01,.00,01,24.93,01,97.70,01,13.40,01
1998,9,1,3,35,-13.47,07,.88,01,-5.17,01,.00,01,24.96,01,97.60,01,13.40,01
1998,9,1,3,40,-14.19,07,.79,01,-5.77,01,.00,01,24.95,01,97.50,01,13.40,01
1998,9,1,3,45,-14.46,07,.78,01,-5.97,01,0.00,01,24.93,01,97.30,01,13.40,01
1998,9,1,3,50,-14.53,07,.58,01,-6.00,01,0.00,01,24.90,01,97.20,01,13.39,01
