1997,11,1,0,0,-.26,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,0,5,-.22,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,11,1,0,10,-.30,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,0,15,-.30,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,0,20,-.30,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,25,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,30,-.30,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,35,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,11,1,0,40,-.26,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,45,-.25,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,0,50,-.28,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,0,55,-.24,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,1,0,-.20,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,1,5,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,1,10,-.21,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,11,1,1,15,-.06,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,1,20,-.02,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,11,1,1,25,-.02,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,11,1,1,30,0.00,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,11,1,1,35,.02,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,11,1,1,40,.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,11,1,1,45,-.02,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,1,1,50,-.05,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,1,1,55,-.02,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,1,2,0,-.04,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1997,11,1,2,5,-.04,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,11,1,2,10,-.07,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,11,1,2,15,-.22,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,2,20,-.12,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,2,25,-.12,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,11,1,2,30,-.07,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,11,1,2,35,-.11,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,11,1,2,40,-.25,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,2,45,-.27,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,2,50,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,1,2,55,-.26,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,3,0,-.12,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,11,1,3,5,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,10,-.29,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,11,1,3,15,-.31,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,3,20,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,25,-.35,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,11,1,3,30,-.33,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,3,35,-.28,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,3,40,-.31,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,11,1,3,45,-.28,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,3,50,-.29,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,3,55,-.24,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,0,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,5,-.22,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,1,4,10,-.16,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,15,-.17,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,4,20,-.23,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,4,25,-.18,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,4,30,-.18,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,4,35,-.15,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,40,-.17,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,4,45,-.24,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,11,1,4,50,-.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,4,55,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,0,-.21,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,5,5,-.21,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,10,-.20,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,5,15,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,11,1,5,20,-.26,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,25,-.17,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,30,-.17,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,11,1,5,35,-.24,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,1,5,40,-.18,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,45,-.21,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,1,5,50,-.23,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,5,55,-.27,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,1,6,0,-.20,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,1,6,5,-.13,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,11,1,6,10,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,1,6,15,-.31,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,11,1,6,20,-.21,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,1,6,25,-.11,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,11,1,6,30,-.04,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,11,1,6,35,.14,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,11,1,6,40,.41,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,11,1,6,45,1.23,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,11,1,6,50,2.18,01,9900.00,99,2.07,01,9900.00,99,9900.00,99
1997,11,1,6,55,3.16,01,9900.00,99,2.91,01,9900.00,99,9900.00,99
1997,11,1,7,0,4.31,01,9900.00,99,4.18,01,9900.00,99,9900.00,99
1997,11,1,7,5,7.01,01,9900.00,99,6.19,01,9900.00,99,9900.00,99
1997,11,1,7,10,8.53,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
1997,11,1,7,15,9.63,01,9900.00,99,8.57,01,9900.00,99,9900.00,99
1997,11,1,7,20,8.07,01,9900.00,99,7.15,01,9900.00,99,9900.00,99
1997,11,1,7,25,6.50,01,9900.00,99,6.08,01,9900.00,99,9900.00,99
1997,11,1,7,30,6.53,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
1997,11,1,7,35,7.19,01,9900.00,99,7.11,01,9900.00,99,9900.00,99
1997,11,1,7,40,13.74,16,9900.00,99,13.70,17,9900.00,99,9900.00,99
1997,11,1,7,45,20.90,02,9900.00,99,18.49,02,9900.00,99,9900.00,99
1997,11,1,7,50,46.41,02,9900.00,99,41.68,02,9900.00,99,9900.00,99
1997,11,1,7,55,44.11,02,9900.00,99,39.86,02,9900.00,99,9900.00,99
1997,11,1,8,0,53.42,02,9900.00,99,48.41,02,9900.00,99,9900.00,99
1997,11,1,8,5,65.36,02,9900.00,99,58.82,02,9900.00,99,9900.00,99
1997,11,1,8,10,78.93,02,9900.00,99,70.89,02,9900.00,99,9900.00,99
