2000,10,1,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1009.00,,0.00,
2000,10,1,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,10,1,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1009.00,,0.00,
2000,10,1,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1009.00,,0.00,
2000,10,1,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1009.00,,0.00,
2000,10,1,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1009.00,,0.00,
2000,10,1,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1009.00,,0.00,
2000,10,1,1,30,-4.00,01,1.00,01,-4.00,01,0.00,,24.40,,1009.00,,0.00,
2000,10,1,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,24.40,,1009.00,,0.00,
2000,10,1,1,42,-4.00,01,1.00,01,-4.00,01,0.00,,24.40,,1008.00,,0.00,
2000,10,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1008.00,,0.00,
2000,10,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1008.00,,0.00,
2000,10,1,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1008.00,,0.00,
2000,10,1,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1008.00,,0.00,
2000,10,1,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.20,,1008.00,,0.00,
2000,10,1,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.10,,1008.00,,0.00,
2000,10,1,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1008.00,,0.00,
2000,10,1,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1008.00,,0.00,
2000,10,1,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,23.80,,1008.00,,0.00,
2000,10,1,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,23.70,,1008.00,,0.00,
2000,10,1,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1008.00,,0.00,
2000,10,1,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1008.00,,0.00,
2000,10,1,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.40,,1008.00,,0.00,
2000,10,1,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,23.30,,1008.00,,0.00,
2000,10,1,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
2000,10,1,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1008.00,,0.00,
2000,10,1,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1008.00,,0.00,
2000,10,1,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1008.00,,0.00,
2000,10,1,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1008.00,,0.00,
2000,10,1,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.10,,1008.00,,0.00,
2000,10,1,3,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1008.00,,0.00,
2000,10,1,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,21.90,,1008.00,,0.00,
2000,10,1,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1008.00,,0.00,
2000,10,1,4,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1008.00,,0.00,
2000,10,1,4,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1008.00,,0.00,
2000,10,1,4,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
2000,10,1,4,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,4,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,4,36,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
2000,10,1,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1008.00,,0.00,
2000,10,1,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1008.00,,0.00,
2000,10,1,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1008.00,,0.00,
2000,10,1,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,21.30,,1009.00,,0.00,
2000,10,1,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1008.00,,0.00,
2000,10,1,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1008.00,,0.00,
2000,10,1,6,12,-4.00,01,1.00,01,-3.00,01,1.00,,21.40,,1009.00,,0.00,
2000,10,1,6,18,-2.00,01,1.00,01,-1.00,01,3.00,,21.40,,1009.00,,0.00,
2000,10,1,6,24,1.00,01,1.00,01,2.00,01,6.00,,21.30,,1009.00,,0.00,
2000,10,1,6,30,5.00,01,1.00,01,6.00,01,9.00,,21.30,,1009.00,,0.00,
2000,10,1,6,36,13.00,01,19.00,01,13.00,01,18.00,,21.30,,1009.00,,0.00,
2000,10,1,6,42,24.00,01,44.00,01,22.00,01,30.00,,21.40,,1009.00,,0.00,
2000,10,1,6,48,40.00,01,93.00,01,33.00,01,49.00,,21.50,,1009.00,,0.00,
2000,10,1,6,54,53.00,01,153.00,01,38.00,01,64.00,,21.60,,1009.00,,0.00,
2000,10,1,7,0,68.00,01,208.00,01,44.00,01,81.00,,21.80,,1009.00,,0.00,
2000,10,1,7,6,84.00,01,270.00,01,47.00,01,96.00,,22.00,,1009.00,,0.00,
2000,10,1,7,12,102.00,01,309.00,01,53.00,01,114.00,,22.10,,1009.00,,0.00,
2000,10,1,7,18,123.00,01,359.00,01,59.00,01,136.00,,22.40,,1009.00,,0.00,
2000,10,1,7,24,143.00,01,415.00,01,61.00,01,158.00,,22.60,,1009.00,,0.00,
2000,10,1,7,30,161.00,01,444.00,01,65.00,01,177.00,,22.80,,1009.00,,0.00,
2000,10,1,7,36,184.00,01,490.00,01,66.00,01,199.00,,22.90,,1009.00,,0.00,
2000,10,1,7,42,205.00,01,514.00,01,70.00,01,220.00,,23.10,,1009.00,,0.00,
2000,10,1,7,48,226.00,01,536.00,01,73.00,01,241.00,,23.20,,1009.00,,0.00,
2000,10,1,7,54,252.00,01,568.00,01,76.00,01,265.00,,23.50,,1009.00,,0.00,
2000,10,1,8,0,277.00,01,547.00,01,93.00,01,287.00,,23.60,,1009.00,,0.00,
2000,10,1,8,6,237.00,01,231.00,01,154.00,01,242.00,,23.50,,1009.00,,0.00,
2000,10,1,8,12,305.00,01,405.00,01,149.00,01,312.00,,23.70,,1010.00,,0.00,
2000,10,1,8,18,298.00,01,481.00,01,106.00,01,304.00,,23.80,,1009.00,,0.00,
2000,10,1,8,24,351.00,01,639.00,01,92.00,01,365.00,,24.30,,1010.00,,0.00,
2000,10,1,8,30,366.00,01,569.00,01,125.00,01,381.00,,24.20,,1010.00,,0.00,
2000,10,1,8,36,357.00,01,402.00,01,176.00,01,365.00,,24.50,,1010.00,,0.00,
2000,10,1,8,42,401.00,01,532.00,01,149.00,01,407.00,,24.80,,1010.00,,0.00,
2000,10,1,8,48,381.00,01,412.00,01,177.00,01,383.00,,25.00,,1010.00,,0.00,
2000,10,1,8,54,382.00,01,432.00,01,160.00,01,384.00,,25.40,,1010.00,,0.00,
2000,10,1,9,0,425.00,01,469.00,01,175.00,01,428.00,,25.70,,1010.00,,0.00,
2000,10,1,9,6,422.00,01,240.00,01,295.00,01,431.00,,26.00,,1010.00,,0.00,
2000,10,1,9,12,395.00,01,150.00,01,315.00,01,407.00,,26.00,,1010.00,,0.00,
2000,10,1,9,18,410.00,01,248.00,01,267.00,01,421.00,,26.10,,1010.00,,0.00,
2000,10,1,9,24,510.00,01,460.00,01,233.00,01,511.00,,26.40,,1010.00,,0.00,
2000,10,1,9,30,594.00,01,771.00,01,116.00,01,593.00,,27.00,,1010.00,,0.00,
2000,10,1,9,36,596.00,01,775.00,01,103.00,01,593.00,,27.10,,1010.00,,0.00,
2000,10,1,9,42,617.00,01,793.00,01,101.00,01,615.00,,27.30,,1010.00,,0.00,
2000,10,1,9,48,633.00,01,802.00,01,100.00,01,630.00,,27.30,,1010.00,,0.00,
2000,10,1,9,54,652.00,01,788.00,01,119.00,01,651.00,,27.40,,1010.00,,0.00,
2000,10,1,10,0,609.00,01,461.00,01,293.00,01,617.00,,27.20,,1010.00,,0.00,
2000,10,1,10,6,557.00,01,381.00,01,287.00,01,557.00,,27.20,,1010.00,,0.00,
2000,10,1,10,12,598.00,01,580.00,01,178.00,01,591.00,,27.30,,1010.00,,0.00,
2000,10,1,10,18,752.00,01,794.00,01,169.00,01,744.00,,27.80,,1010.00,,0.00,
2000,10,1,10,24,746.00,01,810.00,01,139.00,01,733.00,,27.80,,1010.00,,0.00,
2000,10,1,10,30,764.00,01,808.00,01,149.00,01,751.00,,27.80,,1010.00,,0.00,
2000,10,1,10,36,765.00,01,822.00,01,129.00,01,748.00,,27.70,,1010.00,,0.00,
2000,10,1,10,42,770.00,01,805.00,01,137.00,01,754.00,,27.50,,1010.00,,0.00,
2000,10,1,10,48,728.00,01,730.00,01,148.00,01,711.00,,27.70,,1010.00,,0.00,
2000,10,1,10,54,786.00,01,840.00,01,108.00,01,761.00,,27.60,,1010.00,,0.00,
2000,10,1,11,0,802.00,01,851.00,01,109.00,01,775.00,,28.00,,1010.00,,0.00,
2000,10,1,11,6,857.00,01,851.00,01,158.00,01,834.00,,28.10,,1010.00,,0.00,
2000,10,1,11,12,831.00,01,847.00,01,125.00,01,803.00,,27.80,,1010.00,,0.00,
2000,10,1,11,18,841.00,01,852.00,01,126.00,01,814.00,,27.90,,1010.00,,0.00,
2000,10,1,11,24,838.00,01,830.00,01,136.00,01,811.00,,27.70,,1010.00,,0.00,
2000,10,1,11,30,848.00,01,869.00,01,110.00,01,817.00,,28.10,,1010.00,,0.00,
2000,10,1,11,36,867.00,01,861.00,01,131.00,01,839.00,,27.80,,1010.00,,0.00,
2000,10,1,11,42,882.00,01,848.00,01,153.00,01,856.00,,27.80,,1010.00,,0.00,
2000,10,1,11,48,887.00,01,849.00,01,155.00,01,861.00,,27.90,,1010.00,,0.00,
2000,10,1,11,54,878.00,01,848.00,01,144.00,01,851.00,,28.10,,1010.00,,0.00,
2000,10,1,12,0,864.00,01,857.00,01,118.00,01,834.00,,27.70,,1010.00,,0.00,
2000,10,1,12,6,869.00,01,862.00,01,120.00,01,838.00,,28.00,,1010.00,,0.00,
2000,10,1,12,12,865.00,01,869.00,01,108.00,01,835.00,,27.70,,1010.00,,0.00,
2000,10,1,12,18,862.00,01,873.00,01,102.00,01,830.00,,27.90,,1010.00,,0.00,
2000,10,1,12,24,899.00,01,856.00,01,155.00,01,871.00,,28.00,,1010.00,,0.00,
2000,10,1,12,30,809.00,01,670.00,01,225.00,01,787.00,,27.90,,1010.00,,0.00,
2000,10,1,12,36,916.00,01,835.00,01,192.00,01,894.00,,27.90,,1010.00,,0.00,
2000,10,1,12,42,879.00,01,802.00,01,186.00,01,855.00,,28.20,,1010.00,,0.00,
2000,10,1,12,48,867.00,01,779.00,01,196.00,01,845.00,,28.40,,1010.00,,0.00,
2000,10,1,12,54,893.00,01,830.00,01,180.00,01,872.00,,28.10,,1010.00,,0.00,
2000,10,1,13,0,883.00,01,810.00,01,189.00,01,860.00,,28.10,,1010.00,,0.00,
2000,10,1,13,6,870.00,01,808.00,01,182.00,01,848.00,,27.90,,1010.00,,0.00,
2000,10,1,13,12,873.00,01,808.00,01,191.00,01,855.00,,27.90,,1010.00,,0.00,
2000,10,1,13,18,589.00,01,385.00,01,261.00,01,568.00,,27.70,,1009.00,,0.00,
2000,10,1,13,24,753.00,01,673.00,01,191.00,01,734.00,,27.70,,1009.00,,0.00,
2000,10,1,13,30,824.00,01,749.00,01,207.00,01,804.00,,28.10,,1009.00,,0.00,
2000,10,1,13,36,758.00,01,582.00,01,284.00,01,747.00,,27.70,,1009.00,,0.00,
2000,10,1,13,42,675.00,01,286.00,01,445.00,01,678.00,,27.30,,1010.00,,0.00,
2000,10,1,13,48,667.00,01,311.00,01,420.00,01,664.00,,27.50,,1010.00,,0.00,
2000,10,1,13,54,753.00,01,412.00,01,431.00,01,752.00,,27.60,,1010.00,,0.00,
2000,10,1,14,0,295.00,01,8.00,01,290.00,01,318.00,,26.80,,1010.00,,0.00,
2000,10,1,14,6,237.00,01,-6.00,01,242.00,01,252.00,,26.20,,1010.00,,0.00,
2000,10,1,14,12,543.00,01,218.00,01,381.00,01,555.00,,26.90,,1010.00,,0.00,
2000,10,1,14,18,295.00,01,23.00,01,283.00,01,298.00,,26.50,,1009.00,,0.00,
2000,10,1,14,24,506.00,01,268.00,01,314.00,01,508.00,,26.70,,1009.00,,0.00,
2000,10,1,14,30,721.00,01,529.00,01,351.00,01,730.00,,27.50,,1009.00,,0.00,
2000,10,1,14,36,552.00,01,301.00,01,346.00,01,558.00,,27.30,,1009.00,,0.00,
2000,10,1,14,42,606.00,01,475.00,01,285.00,01,610.00,,27.40,,1009.00,,0.00,
2000,10,1,14,48,471.00,01,368.00,01,226.00,01,472.00,,27.10,,1009.00,,0.00,
2000,10,1,14,54,560.00,01,544.00,01,208.00,01,569.00,,27.10,,1009.00,,0.00,
2000,10,1,15,0,597.00,01,617.00,01,206.00,01,601.00,,27.40,,1009.00,,0.00,
2000,10,1,15,6,600.00,01,565.00,01,251.00,01,612.00,,27.10,,1009.00,,0.00,
2000,10,1,15,12,259.00,01,80.00,01,214.00,01,258.00,,27.00,,1009.00,,0.00,
2000,10,1,15,18,527.00,01,536.00,01,216.00,01,541.00,,26.90,,1009.00,,0.00,
2000,10,1,15,24,403.00,01,160.00,01,316.00,01,415.00,,26.90,,1009.00,,0.00,
2000,10,1,15,30,432.00,01,178.00,01,339.00,01,454.00,,26.90,,1009.00,,0.00,
2000,10,1,15,36,288.00,01,128.00,01,222.00,01,308.00,,26.70,,1009.00,,0.00,
2000,10,1,15,42,339.00,01,188.00,01,243.00,01,351.00,,26.30,,1009.00,,0.00,
2000,10,1,15,48,290.00,01,29.00,01,279.00,01,304.00,,26.10,,1009.00,,0.00,
2000,10,1,15,54,286.00,01,24.00,01,278.00,01,302.00,,25.90,,1009.00,,0.00,
2000,10,1,16,0,226.00,01,45.00,01,207.00,01,250.00,,25.50,,1009.00,,0.00,
2000,10,1,16,6,145.00,01,15.00,01,140.00,01,164.00,,25.00,,1009.00,,0.00,
2000,10,1,16,12,130.00,01,-3.00,01,133.00,01,148.00,,24.50,,1009.00,,0.00,
2000,10,1,16,18,103.00,01,-4.00,01,106.00,01,121.00,,24.30,,1009.00,,0.00,
2000,10,1,16,24,177.00,01,68.00,01,152.00,01,196.00,,24.50,,1009.00,,0.00,
2000,10,1,16,30,121.00,01,31.00,01,112.00,01,136.00,,25.30,,1009.00,,0.00,
2000,10,1,16,36,97.00,01,5.00,01,98.00,01,108.00,,25.50,,1009.00,,0.00,
2000,10,1,16,42,128.00,01,25.00,01,123.00,01,141.00,,25.50,,1009.00,,0.00,
2000,10,1,16,48,232.00,01,294.00,01,150.00,01,258.00,,25.80,,1009.00,,0.00,
2000,10,1,16,54,142.00,01,8.00,01,143.00,01,152.00,,25.80,,1009.00,,0.00,
2000,10,1,17,0,106.00,01,4.00,01,108.00,01,112.00,,25.60,,1009.00,,0.00,
2000,10,1,17,6,94.00,01,5.00,01,95.00,01,103.00,,25.50,,1009.00,,0.00,
2000,10,1,17,12,84.00,01,1.00,01,86.00,01,94.00,,25.50,,1009.00,,0.00,
2000,10,1,17,18,65.00,01,13.00,01,65.00,01,71.00,,25.50,,1010.00,,0.00,
2000,10,1,17,24,55.00,01,85.00,01,43.00,01,64.00,,25.40,,1009.00,,0.00,
2000,10,1,17,30,57.00,01,57.00,01,51.00,01,67.00,,25.30,,1010.00,,0.00,
2000,10,1,17,36,56.00,01,99.00,01,46.00,01,67.00,,25.30,,1010.00,,0.00,
2000,10,1,17,42,49.00,01,81.00,01,42.00,01,60.00,,25.30,,1010.00,,0.00,
2000,10,1,17,48,31.00,01,23.00,01,31.00,01,40.00,,25.20,,1010.00,,0.00,
2000,10,1,17,54,16.00,01,35.00,01,15.00,01,23.00,,25.20,,1010.00,,0.00,
2000,10,1,18,0,6.00,01,20.00,01,6.00,01,13.00,,25.10,,1010.00,,0.00,
2000,10,1,18,6,1.00,01,1.00,01,2.00,01,8.00,,25.00,,1010.00,,0.00,
2000,10,1,18,12,-3.00,01,0.00,01,-2.00,01,4.00,,25.00,,1010.00,,0.00,
2000,10,1,18,18,-5.00,01,0.00,01,-4.00,01,2.00,,24.90,,1010.00,,0.00,
2000,10,1,18,24,-6.00,01,0.00,01,-5.00,01,1.00,,24.80,,1010.00,,0.00,
2000,10,1,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,24.80,,1010.00,,0.00,
2000,10,1,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,24.80,,1010.00,,0.00,
2000,10,1,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,19,0,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,19,12,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,19,18,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,19,24,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1010.00,,0.00,
2000,10,1,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
2000,10,1,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
2000,10,1,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
2000,10,1,19,48,-7.00,01,1.00,01,-6.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,1,19,54,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1011.00,,0.00,
2000,10,1,20,0,-7.00,01,1.00,01,-6.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,1,20,6,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1011.00,,0.00,
2000,10,1,20,12,-6.00,01,1.00,01,-6.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,1,20,18,-7.00,01,1.00,01,-6.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,1,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
2000,10,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
2000,10,1,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,24.50,,1011.00,,0.00,
2000,10,1,20,42,-7.00,01,1.00,01,-6.00,01,0.00,,24.50,,1011.00,,0.00,
2000,10,1,20,48,-6.00,01,1.00,01,-6.00,01,0.00,,24.50,,1011.00,,0.00,
2000,10,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
2000,10,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,1,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,1,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1012.00,,0.00,
2000,10,1,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1012.00,,0.00,
2000,10,1,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1012.00,,0.00,
2000,10,1,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1012.00,,0.00,
2000,10,1,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1012.00,,0.00,
2000,10,1,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,48,-4.00,01,1.00,01,-4.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,1,22,54,-4.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,0,-4.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1012.00,,0.00,
2000,10,1,23,12,-4.00,01,1.00,01,-4.00,01,0.00,,24.90,,1012.00,,0.00,
2000,10,1,23,18,-4.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,42,-4.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,1,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1012.00,,0.00,
2000,10,2,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
2000,10,2,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
2000,10,2,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1011.00,,0.00,
2000,10,2,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
2000,10,2,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.40,,1012.00,,0.00,
2000,10,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
2000,10,2,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
2000,10,2,0,42,-5.00,01,0.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,10,2,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1011.00,,0.00,
2000,10,2,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,10,2,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
2000,10,2,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,10,2,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
2000,10,2,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
2000,10,2,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,10,2,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,10,2,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,10,2,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1011.00,,0.00,
2000,10,2,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.70,,1011.00,,0.00,
2000,10,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1011.00,,0.00,
2000,10,2,2,0,-5.00,01,0.00,01,-4.00,01,0.00,,23.60,,1011.00,,0.00,
2000,10,2,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1011.00,,0.00,
2000,10,2,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1011.00,,0.00,
2000,10,2,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1011.00,,0.00,
2000,10,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1011.00,,0.00,
2000,10,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1011.00,,0.00,
2000,10,2,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,22.60,,1011.00,,0.00,
2000,10,2,2,42,-5.00,01,-1.00,01,-4.00,01,0.00,,22.00,,1011.00,,0.00,
2000,10,2,2,48,-5.00,01,-1.00,01,-4.00,01,0.00,,21.70,,1011.00,,0.00,
2000,10,2,2,54,-4.00,01,0.00,01,-4.00,01,0.00,,21.70,,1011.00,,0.00,
2000,10,2,3,0,-4.00,01,0.00,01,-4.00,01,0.00,,21.70,,1011.00,,0.00,
2000,10,2,3,6,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1011.00,,0.00,
2000,10,2,3,12,-4.00,01,1.00,01,-3.00,01,0.00,,21.60,,1011.00,,0.00,
2000,10,2,3,18,-4.00,01,1.00,01,-3.00,01,0.00,,21.60,,1011.00,,0.00,
