2002,5,1,0,5,-5.67,01,0.00,06,-0.42,01,-6.07,01,28.68,01,10.28,01
2002,5,1,0,10,-5.86,01,0.00,06,-0.84,01,-6.47,01,28.39,01,10.40,01
2002,5,1,0,15,-6.05,01,0.00,06,-1.55,01,-6.67,01,27.94,01,10.54,01
2002,5,1,0,20,-6.62,01,0.00,06,-1.82,01,-6.83,01,27.41,01,10.73,01
2002,5,1,0,25,-6.49,01,0.00,06,-1.15,01,-6.74,01,27.16,01,10.84,01
2002,5,1,0,30,-5.88,01,0.00,06,-1.20,01,-6.34,01,26.99,01,10.83,01
2002,5,1,0,35,-5.98,01,0.00,06,-1.53,01,-6.68,01,26.59,01,10.99,01
2002,5,1,0,40,-5.56,01,0.00,06,-1.39,01,-6.26,01,26.26,01,11.25,01
2002,5,1,0,45,-4.56,01,0.00,06,-0.80,01,-5.68,01,26.09,01,11.39,01
2002,5,1,0,50,-4.73,01,0.00,06,-0.50,01,-5.70,01,25.97,01,11.44,01
2002,5,1,0,55,-4.78,01,0.00,06,-0.53,01,-5.27,01,25.80,01,11.51,01
2002,5,1,1,0,-4.92,01,0.00,06,-0.61,01,-5.23,01,25.58,01,11.64,01
2002,5,1,1,5,-4.84,01,0.00,06,-0.53,01,-5.03,01,25.39,01,11.69,01
2002,5,1,1,10,-5.16,01,0.00,06,-0.77,01,-5.52,01,25.18,01,11.70,01
2002,5,1,1,15,-5.71,01,0.00,06,-0.72,01,-5.85,01,24.91,01,11.78,01
2002,5,1,1,20,-4.55,01,0.00,06,0.34,01,-5.21,01,25.03,01,11.71,01
2002,5,1,1,25,-4.07,01,0.00,06,0.96,01,-4.33,01,25.20,01,11.59,01
2002,5,1,1,30,-3.00,01,0.00,06,2.12,01,-3.35,01,25.57,01,11.37,01
2002,5,1,1,35,-2.65,01,0.00,06,2.40,01,-3.12,01,25.96,01,11.15,01
2002,5,1,1,40,-3.91,01,0.00,06,1.07,01,-4.28,01,26.04,01,11.08,01
2002,5,1,1,45,-4.66,01,0.00,06,0.77,01,-5.03,01,26.14,01,11.09,01
2002,5,1,1,50,-5.45,01,0.00,06,0.48,01,-5.53,01,26.18,01,11.14,01
2002,5,1,1,55,-6.85,01,0.00,06,-1.00,01,-6.85,01,25.54,01,11.42,01
2002,5,1,2,0,-4.73,01,0.00,06,0.91,01,-4.63,01,26.31,01,11.05,01
2002,5,1,2,5,-4.40,01,0.00,06,0.31,01,-4.39,01,26.31,01,11.05,01
2002,5,1,2,10,-5.75,01,0.00,06,-1.08,01,-5.93,01,25.68,01,11.36,01
2002,5,1,2,15,-5.42,01,0.00,06,-0.79,01,-5.57,01,25.46,01,11.48,01
2002,5,1,2,20,-6.27,01,0.00,06,-1.32,01,-6.46,01,25.12,01,11.71,01
2002,5,1,2,25,-5.19,01,0.00,06,0.44,01,-5.23,01,25.59,01,11.62,01
2002,5,1,2,30,-5.61,01,0.00,06,-0.13,01,-5.62,01,25.58,01,11.55,01
2002,5,1,2,35,-6.78,01,0.00,06,-0.91,01,-6.82,01,25.10,01,11.73,01
2002,5,1,2,40,-6.92,01,0.00,06,-1.43,01,-7.13,01,24.68,01,11.89,01
2002,5,1,2,45,-7.06,01,0.00,06,-1.65,01,-7.16,01,24.36,01,12.09,01
2002,5,1,2,50,-7.07,01,0.00,06,-1.53,01,-7.13,01,24.20,01,12.29,01
2002,5,1,2,55,-7.40,01,0.00,06,-1.79,01,-7.26,01,23.88,01,12.41,01
2002,5,1,3,0,-7.66,01,0.00,06,-1.89,01,-7.32,01,23.56,01,12.59,01
2002,5,1,3,5,-7.35,01,0.00,06,-1.94,01,-7.13,01,23.26,01,12.78,01
2002,5,1,3,10,-7.19,01,0.00,06,-1.81,01,-7.04,01,23.04,01,13.05,01
2002,5,1,3,15,-6.88,01,0.00,06,-1.42,01,-6.56,01,22.97,01,13.35,01
2002,5,1,3,20,-6.08,01,0.00,06,-0.65,01,-5.66,01,23.12,01,13.65,01
2002,5,1,3,25,-6.66,01,0.00,06,-1.25,01,-6.09,01,22.84,01,13.43,01
2002,5,1,3,30,-7.21,01,0.00,06,-1.35,01,-6.85,01,22.50,01,13.87,01
2002,5,1,3,35,-7.17,01,0.00,06,-1.17,01,-6.96,01,22.35,01,14.37,01
2002,5,1,3,40,-5.63,01,0.00,06,-0.44,01,-4.94,01,22.55,01,14.58,01
2002,5,1,3,45,-4.80,01,0.00,06,0.57,01,-4.17,01,22.76,01,15.69,01
2002,5,1,3,50,-4.85,01,0.00,06,0.20,01,-4.31,01,22.82,01,14.55,01
2002,5,1,3,55,-5.55,01,0.00,06,-0.13,01,-5.04,01,22.54,01,15.55,01
2002,5,1,4,0,-5.13,01,0.00,06,-0.18,01,-4.68,01,22.49,01,16.06,01
2002,5,1,4,5,-5.08,01,0.00,06,-0.24,01,-4.71,01,22.34,01,16.65,01
2002,5,1,4,10,-4.79,01,0.00,06,0.03,01,-4.46,01,22.40,01,16.92,01
2002,5,1,4,15,-4.64,01,0.00,06,0.00,01,-4.38,01,22.40,01,17.43,01
2002,5,1,4,20,-4.93,01,0.00,06,-0.23,01,-4.60,01,22.28,01,18.22,01
2002,5,1,4,25,-4.80,01,0.00,06,-0.36,01,-4.57,01,22.16,01,19.04,01
2002,5,1,4,30,-4.97,01,0.00,06,-0.56,01,-4.77,01,21.99,01,19.86,01
2002,5,1,4,35,-5.18,01,0.00,06,-0.60,01,-4.89,01,21.89,01,21.11,01
2002,5,1,4,40,-6.53,01,0.00,06,-1.18,01,-6.49,01,21.74,01,21.19,01
2002,5,1,4,45,-6.55,01,0.00,06,-1.42,01,-7.09,01,21.39,01,21.33,01
2002,5,1,4,50,-5.99,01,0.00,06,-0.41,01,-6.07,01,21.51,01,21.23,01
2002,5,1,4,55,-3.71,01,0.00,06,1.22,01,-3.25,01,22.12,01,21.72,01
2002,5,1,5,0,-3.40,01,0.00,06,1.47,01,-2.85,01,22.42,01,23.03,01
2002,5,1,5,5,-3.59,01,0.00,06,1.54,01,-3.12,01,22.72,01,23.96,01
2002,5,1,5,10,-3.70,01,0.00,06,1.18,01,-3.54,01,22.76,01,24.45,01
2002,5,1,5,15,-4.29,01,0.00,06,0.47,01,-3.85,01,22.79,01,24.48,01
2002,5,1,5,20,-3.75,01,0.00,06,-0.03,01,-3.40,01,22.56,01,24.35,01
2002,5,1,5,25,-1.47,01,0.00,06,-0.10,01,-1.24,01,22.44,01,24.51,01
2002,5,1,5,30,1.77,01,1.99,06,0.23,01,1.99,01,22.50,01,24.46,01
2002,5,1,5,35,6.21,01,6.53,06,14.04,01,6.13,01,22.44,01,24.29,01
2002,5,1,5,40,12.56,01,13.15,06,67.44,01,9.99,01,22.08,01,24.33,01
2002,5,1,5,45,22.58,01,23.05,06,124.30,01,14.84,01,21.87,01,24.29,01
2002,5,1,5,50,37.14,01,37.27,06,203.50,01,19.86,01,21.81,01,24.15,01
2002,5,1,5,55,52.49,01,51.39,06,258.90,01,24.15,01,21.68,01,24.14,01
2002,5,1,6,0,70.81,01,67.54,06,312.40,01,28.51,01,21.72,01,23.92,01
2002,5,1,6,5,90.43,01,84.66,06,358.50,01,32.76,01,21.72,01,23.42,01
2002,5,1,6,10,111.47,01,102.10,06,400.60,01,36.17,01,21.73,01,23.02,01
2002,5,1,6,15,133.60,27,120.37,06,438.90,26,39.43,26,21.81,01,22.51,01
2002,5,1,6,20,155.37,31,138.59,06,471.80,30,42.23,30,21.74,01,22.36,01
2002,5,1,6,25,177.80,35,157.55,06,503.10,34,44.86,34,21.76,01,22.22,01
2002,5,1,6,30,199.92,31,176.97,06,531.80,30,47.36,30,22.05,01,22.04,01
2002,5,1,6,35,222.88,31,197.31,06,559.30,30,50.01,30,22.48,01,21.83,01
2002,5,1,6,40,244.34,35,217.07,06,582.60,34,52.23,34,22.85,01,21.86,01
2002,5,1,6,45,266.50,35,237.22,06,604.40,34,54.43,34,23.25,01,21.90,01
2002,5,1,6,50,289.44,39,257.56,06,624.10,38,56.71,38,23.48,01,22.06,01
2002,5,1,6,55,312.47,35,278.47,06,643.40,34,59.00,34,23.81,01,22.38,01
2002,5,1,7,0,336.46,35,299.76,06,662.00,34,61.26,34,24.04,01,22.42,01
2002,5,1,7,5,361.83,39,320.68,06,678.20,38,63.44,38,24.22,01,22.72,01
2002,5,1,7,10,386.01,35,341.98,06,693.50,34,65.84,34,24.55,01,23.54,01
2002,5,1,7,15,408.96,35,365.54,06,709.00,34,69.94,34,24.94,01,23.85,01
2002,5,1,7,20,431.02,31,387.91,06,721.00,30,73.90,30,25.16,01,24.29,01
2002,5,1,7,25,453.26,31,409.94,06,735.00,30,76.30,30,25.39,01,24.49,01
2002,5,1,7,30,475.42,27,432.88,06,748.00,26,79.70,26,25.73,01,24.59,01
2002,5,1,7,35,497.59,35,450.07,06,760.00,34,77.50,34,26.28,01,24.56,01
2002,5,1,7,40,520.62,27,473.95,06,774.00,26,80.70,26,26.66,01,24.33,01
2002,5,1,7,45,543.71,31,496.66,06,787.00,30,82.90,30,27.04,01,24.18,01
2002,5,1,7,50,564.39,27,515.68,06,794.00,26,84.40,26,27.33,01,23.67,01
2002,5,1,7,55,588.36,31,538.66,06,809.00,30,85.30,30,27.63,01,23.45,01
2002,5,1,8,0,608.41,27,557.75,06,816.00,26,86.60,26,28.21,01,23.04,01
2002,5,1,8,5,628.27,31,576.59,06,822.00,30,88.20,30,28.77,01,22.53,01
2002,5,1,8,10,648.84,27,596.35,06,830.00,26,89.50,26,29.38,01,21.79,01
2002,5,1,8,15,668.80,27,616.29,06,839.00,26,90.30,26,29.78,01,21.39,01
2002,5,1,8,20,687.86,23,635.07,06,845.00,22,91.80,22,30.32,01,20.85,01
2002,5,1,8,25,707.17,27,653.32,06,851.00,26,92.80,26,30.78,01,20.34,01
2002,5,1,8,30,725.70,27,670.24,06,856.00,26,93.20,26,31.37,01,19.56,01
2002,5,1,8,35,744.46,27,688.64,06,864.00,26,93.10,26,31.88,01,18.94,01
2002,5,1,8,40,763.15,27,706.12,06,868.00,26,94.90,26,32.23,01,18.65,01
2002,5,1,8,45,781.75,27,722.15,06,872.00,26,95.40,26,32.67,01,18.21,01
2002,5,1,8,50,799.28,27,737.00,06,872.00,26,97.80,26,33.02,01,17.76,01
2002,5,1,8,55,815.73,27,752.48,06,874.00,26,99.60,26,33.45,01,17.31,01
2002,5,1,9,0,832.12,27,767.05,06,873.00,26,103.00,26,33.83,01,16.89,01
2002,5,1,9,5,849.59,27,782.70,06,876.00,26,104.70,26,34.10,01,16.66,01
2002,5,1,9,10,866.00,23,797.41,06,882.00,22,103.30,22,34.34,01,16.42,01
2002,5,1,9,15,880.36,27,808.57,06,880.00,26,104.90,26,34.49,01,16.14,01
2002,5,1,9,20,898.65,27,825.72,06,889.00,26,103.90,26,34.80,01,15.57,01
2002,5,1,9,25,913.89,27,839.80,06,891.00,26,105.70,26,35.16,01,14.82,01
2002,5,1,9,30,927.09,27,851.77,06,889.00,26,109.00,26,35.30,01,14.63,01
2002,5,1,9,35,942.23,27,865.80,06,898.00,26,105.40,26,35.73,01,14.27,01
2002,5,1,9,40,954.66,27,875.87,06,898.00,26,105.70,26,35.94,01,13.93,01
2002,5,1,9,45,968.42,27,888.45,06,900.00,26,107.10,26,36.00,01,13.93,01
2002,5,1,9,50,982.15,31,900.94,06,906.00,30,105.20,30,36.29,01,13.63,01
2002,5,1,9,55,993.89,31,910.86,06,908.00,30,104.50,30,36.50,01,13.32,01
2002,5,1,10,0,1005.60,27,922.85,06,914.00,26,102.60,26,36.57,01,13.09,01
2002,5,1,10,5,1013.35,27,930.46,06,914.00,26,102.00,26,36.76,01,12.61,01
2002,5,1,10,10,1023.05,27,940.04,06,916.00,26,101.90,26,37.12,01,12.37,01
2002,5,1,10,15,1033.71,31,951.96,06,921.00,30,101.70,30,37.13,01,12.05,01
2002,5,1,10,20,1039.79,27,957.17,06,916.00,26,104.40,26,37.18,01,11.56,01
2002,5,1,10,25,1048.84,27,966.31,06,918.00,26,104.90,26,37.36,01,11.10,01
2002,5,1,10,30,1057.87,23,977.23,06,925.00,22,102.80,22,37.61,01,10.79,01
2002,5,1,10,35,1058.09,27,978.58,06,917.00,26,105.70,26,37.50,01,10.69,01
2002,5,1,10,40,1061.24,27,983.91,06,917.00,26,105.40,26,37.53,01,10.68,01
2002,5,1,10,45,1067.32,23,991.05,06,923.00,22,101.50,22,37.69,01,10.33,01
2002,5,1,10,50,1075.34,23,999.39,06,928.00,22,100.10,22,37.85,01,9.75,01
2002,5,1,10,55,1079.58,27,1004.53,06,931.00,26,97.80,26,37.73,01,9.67,01
2002,5,1,11,0,1081.15,23,1007.28,06,931.00,22,96.40,22,37.71,01,9.66,01
2002,5,1,11,5,1082.72,23,1009.34,06,930.00,22,95.70,22,38.00,01,9.42,01
2002,5,1,11,10,1087.21,23,1012.24,06,926.00,22,99.20,22,37.87,01,9.37,01
2002,5,1,11,15,1094.62,23,1020.77,06,935.00,22,95.90,22,37.88,01,9.32,01
2002,5,1,11,20,1093.27,19,1023.51,06,937.00,18,94.10,18,37.70,01,9.28,01
2002,5,1,11,25,1088.04,15,1025.36,06,937.00,14,93.80,14,37.83,01,9.00,01
2002,5,1,11,30,1086.72,15,1028.89,06,939.00,14,93.60,14,37.99,01,8.87,01
2002,5,1,11,35,1080.56,15,1028.82,06,941.00,14,90.20,14,38.52,01,8.91,01
2002,5,1,11,40,1080.27,11,1030.25,06,939.00,10,92.70,10,38.49,01,8.94,01
2002,5,1,11,45,1075.22,11,1028.16,06,937.00,10,92.10,10,38.44,01,8.76,01
2002,5,1,11,50,1067.40,03,1027.86,06,939.00,03,89.70,03,38.40,01,8.52,01
2002,5,1,11,55,1060.73,03,1029.45,06,942.00,03,88.60,03,38.91,01,8.68,01
2002,5,1,12,0,1050.29,03,1023.04,06,936.00,03,88.90,03,38.99,01,8.83,01
2002,5,1,12,5,1044.76,03,1022.60,06,937.00,03,88.60,03,39.28,01,8.61,01
2002,5,1,12,10,1043.15,03,1018.59,06,932.00,03,91.10,03,38.83,01,8.57,01
2002,5,1,12,15,1038.63,03,1014.37,06,930.00,03,90.80,03,38.66,01,8.64,01
2002,5,1,12,20,1031.20,03,1008.64,06,929.00,03,88.40,03,38.81,01,8.57,01
2002,5,1,12,25,1027.66,03,1008.67,06,931.00,03,89.20,03,39.21,01,8.53,01
2002,5,1,12,30,1024.12,03,1004.37,06,928.00,03,91.00,03,39.51,01,8.38,01
2002,5,1,12,35,1020.58,03,998.11,06,924.00,03,92.20,03,38.99,01,8.47,01
2002,5,1,12,40,1018.02,03,994.47,06,925.00,03,91.50,03,38.87,01,8.48,01
2002,5,1,12,45,1017.47,03,991.65,06,925.00,03,93.00,03,38.96,01,8.42,01
2002,5,1,12,50,1015.26,03,984.14,06,922.00,03,93.10,03,38.89,01,8.35,01
2002,5,1,12,55,1013.05,03,981.56,06,927.00,03,90.80,03,39.21,01,8.36,01
2002,5,1,13,0,1011.82,03,974.75,06,927.00,03,89.50,03,39.19,01,8.36,01
2002,5,1,13,5,1008.63,11,964.52,06,922.00,10,89.90,10,39.19,01,8.36,01
2002,5,1,13,10,1005.43,15,956.54,06,921.00,14,89.10,14,39.10,01,8.32,01
2002,5,1,13,15,1001.26,15,947.99,06,920.00,14,88.10,14,39.11,01,8.31,01
2002,5,1,13,20,999.03,19,939.69,06,919.00,18,87.70,18,39.43,01,8.26,01
2002,5,1,13,25,991.14,19,926.35,06,914.00,18,86.30,18,39.54,01,8.18,01
2002,5,1,13,30,984.35,19,918.25,06,911.00,18,88.60,18,39.31,01,8.21,01
2002,5,1,13,35,975.59,19,910.15,06,913.00,18,86.70,18,39.71,01,8.08,01
2002,5,1,13,40,967.79,23,898.71,06,908.00,22,88.10,22,39.41,01,8.14,01
2002,5,1,13,45,957.02,23,885.69,06,904.00,22,87.30,22,39.06,01,8.22,01
2002,5,1,13,50,948.19,23,876.07,06,905.00,22,85.80,22,39.45,01,8.12,01
2002,5,1,13,55,940.34,23,865.44,06,902.00,22,87.10,22,39.51,01,8.09,01
2002,5,1,14,0,925.58,23,851.13,06,899.00,22,85.00,22,39.45,01,8.10,01
2002,5,1,14,5,915.38,23,839.98,06,899.00,22,83.80,22,39.41,01,8.13,01
2002,5,1,14,10,904.14,23,827.42,06,896.00,22,84.00,22,39.71,01,8.01,01
2002,5,1,14,15,893.87,27,813.49,06,892.00,26,83.90,26,39.71,01,7.98,01
2002,5,1,14,20,880.56,27,798.24,06,888.00,26,82.70,26,39.84,01,7.95,01
2002,5,1,14,25,869.21,27,784.59,06,882.00,26,84.90,26,39.72,01,8.01,01
2002,5,1,14,30,854.81,31,769.94,06,879.00,30,83.90,30,39.50,01,8.11,01
2002,5,1,14,35,840.37,31,755.61,06,878.00,30,81.90,30,39.52,01,8.03,01
2002,5,1,14,40,825.94,31,740.86,06,874.00,30,82.00,30,39.64,01,7.88,01
2002,5,1,14,45,812.54,35,724.55,06,868.00,34,82.20,34,39.82,01,7.87,01
2002,5,1,14,50,798.08,35,707.94,06,866.00,34,79.30,34,39.70,01,7.83,01
2002,5,1,14,55,777.50,31,689.22,06,863.00,30,75.20,30,39.90,01,7.78,01
2002,5,1,15,0,757.86,35,670.54,06,854.00,34,75.50,34,40.01,01,7.76,01
2002,5,1,15,5,741.17,35,652.04,06,847.00,34,74.60,34,39.92,01,7.80,01
2002,5,1,15,10,721.37,39,631.91,06,837.00,38,74.10,38,39.63,01,7.84,01
2002,5,1,15,15,704.43,31,617.56,06,833.00,30,75.40,30,39.83,01,7.81,01
2002,5,1,15,20,688.07,39,601.81,06,832.00,38,73.50,38,39.71,01,7.79,01
2002,5,1,15,25,669.20,35,583.52,06,828.00,34,71.10,34,39.71,01,7.75,01
2002,5,1,15,30,648.80,35,562.94,06,818.00,34,70.10,34,39.78,01,7.74,01
2002,5,1,15,35,628.92,39,544.46,06,809.00,38,70.50,38,39.80,01,7.74,01
2002,5,1,15,40,606.16,35,524.57,06,802.00,34,68.23,34,40.04,01,7.67,01
2002,5,1,15,45,581.75,39,502.18,06,795.00,38,63.42,38,40.40,01,7.58,01
2002,5,1,15,50,559.28,39,481.38,06,788.00,38,60.13,38,40.87,01,7.56,01
2002,5,1,15,55,544.58,39,463.93,06,775.00,38,63.22,38,40.22,01,7.76,01
2002,5,1,16,0,525.98,43,445.54,06,766.00,42,63.08,42,40.01,01,7.74,01
2002,5,1,16,5,504.92,43,426.41,06,755.00,42,62.99,42,39.72,01,7.75,01
2002,5,1,16,10,482.84,43,405.21,06,744.00,42,60.58,42,39.67,01,7.72,01
2002,5,1,16,15,460.78,43,383.62,06,725.00,42,61.07,42,39.64,01,7.69,01
2002,5,1,16,20,438.32,43,363.92,06,709.00,42,61.59,42,39.44,01,7.82,01
2002,5,1,16,25,416.40,43,346.08,06,702.00,42,59.82,42,39.49,01,7.71,01
2002,5,1,16,30,393.25,43,325.84,06,690.90,42,57.10,42,39.27,01,7.71,01
2002,5,1,16,35,373.70,47,305.11,06,675.20,46,55.27,46,39.31,01,7.55,01
2002,5,1,16,40,356.71,55,285.18,06,659.10,54,53.87,54,39.29,01,7.54,01
2002,5,1,16,45,333.36,55,263.60,06,641.90,54,50.66,54,39.36,01,7.65,01
2002,5,1,16,50,311.09,55,246.17,06,625.60,54,50.72,54,39.91,01,7.53,01
2002,5,1,16,55,287.09,55,225.55,06,608.00,54,47.41,54,39.96,01,7.54,01
2002,5,1,17,0,263.73,51,204.46,06,586.50,50,44.06,50,39.57,01,7.67,01
2002,5,1,17,5,239.49,59,183.75,06,565.20,58,40.25,58,39.38,01,7.66,01
2002,5,1,17,10,213.64,51,164.39,06,535.60,50,38.94,50,39.14,01,7.71,01
2002,5,1,17,15,189.81,51,146.19,06,500.90,50,38.75,50,39.04,01,7.88,01
2002,5,1,17,20,172.08,51,130.84,06,478.10,50,37.74,50,38.75,01,7.83,01
2002,5,1,17,25,147.43,47,111.90,06,444.10,46,34.22,46,38.71,01,7.88,01
2002,5,1,17,30,125.15,01,94.70,06,406.90,01,31.59,01,38.63,01,7.83,01
2002,5,1,17,35,103.07,01,78.23,06,372.90,01,27.77,01,38.65,01,7.91,01
2002,5,1,17,40,80.75,01,61.77,06,334.80,01,23.09,01,38.56,01,7.93,01
2002,5,1,17,45,61.45,01,47.48,06,288.00,01,19.87,01,38.36,01,7.91,01
2002,5,1,17,50,44.58,01,33.94,06,234.70,01,16.03,01,38.15,01,8.07,01
2002,5,1,17,55,28.61,01,21.93,06,177.30,01,11.83,01,37.99,01,8.12,01
2002,5,1,18,0,15.48,01,11.69,06,113.60,01,7.37,01,37.89,01,8.04,01
2002,5,1,18,5,5.65,01,4.28,06,58.75,01,3.12,01,37.67,01,8.19,01
2002,5,1,18,10,-1.84,01,-2.48,06,13.75,01,-2.51,01,37.36,01,8.26,01
2002,5,1,18,15,-6.80,01,0.00,06,-1.01,01,-7.17,01,37.17,01,8.25,01
2002,5,1,18,20,-8.38,01,0.00,06,-1.64,01,-8.72,01,36.98,01,8.32,01
2002,5,1,18,25,-8.26,01,0.00,06,-1.48,01,-8.60,01,36.87,01,8.29,01
2002,5,1,18,30,-9.28,01,0.00,06,-1.80,01,-9.73,01,36.61,01,8.37,01
2002,5,1,18,35,-9.67,01,0.00,06,-1.69,01,-10.06,07,36.43,01,8.48,01
2002,5,1,18,40,-9.43,01,0.00,06,-1.52,01,-9.49,01,36.31,01,8.48,01
2002,5,1,18,45,-8.95,01,0.00,06,-1.38,01,-9.14,01,36.10,01,8.46,01
2002,5,1,18,50,-7.84,01,0.00,06,-0.60,01,-7.96,01,36.08,01,8.39,01
2002,5,1,18,55,-7.57,01,0.00,06,-0.70,01,-7.55,01,36.00,01,8.41,01
2002,5,1,19,0,-7.95,01,0.00,06,-1.03,01,-7.77,01,35.79,01,8.46,01
2002,5,1,19,5,-8.22,01,0.00,06,-1.20,01,-8.50,01,35.51,01,8.49,01
2002,5,1,19,10,-7.90,01,0.00,06,-1.16,01,-8.24,01,35.37,01,8.52,01
2002,5,1,19,15,-8.15,01,0.00,06,-1.45,01,-8.61,01,35.09,01,8.57,01
2002,5,1,19,20,-8.64,01,0.00,06,-1.64,01,-8.93,01,34.82,01,8.62,01
2002,5,1,19,25,-7.82,01,0.00,06,-1.48,01,-8.12,01,34.51,01,8.54,01
2002,5,1,19,30,-7.89,01,0.00,06,-1.74,01,-8.58,01,34.22,01,8.60,01
2002,5,1,19,35,-7.67,01,0.00,06,-1.19,01,-8.10,01,34.08,01,8.57,01
2002,5,1,19,40,-7.20,01,0.00,06,-0.55,01,-7.18,01,34.13,01,8.56,01
2002,5,1,19,45,-7.07,01,0.00,06,-0.41,01,-7.13,01,34.29,01,8.56,01
2002,5,1,19,50,-7.47,01,0.00,06,-0.73,01,-7.51,01,34.05,01,8.54,01
2002,5,1,19,55,-7.70,01,0.00,06,-1.10,01,-8.10,01,33.73,01,8.56,01
2002,5,1,20,0,-7.28,01,0.00,06,-0.95,01,-7.53,01,33.47,01,8.56,01
2002,5,1,20,5,-6.69,01,0.00,06,-0.77,01,-7.11,01,33.34,01,8.55,01
2002,5,1,20,10,-7.06,01,0.00,06,-1.06,01,-7.30,01,33.17,01,8.54,01
2002,5,1,20,15,-9.06,01,0.00,06,-2.84,01,-9.51,01,32.56,01,8.62,01
2002,5,1,20,20,-9.05,01,0.00,06,-2.37,01,-9.56,01,31.96,01,8.85,01
2002,5,1,20,25,-7.75,01,0.00,06,-1.61,01,-8.38,01,32.00,01,8.87,01
2002,5,1,20,30,-7.30,01,0.00,06,-1.37,01,-7.59,01,31.81,01,8.90,01
2002,5,1,20,35,-7.57,01,0.00,06,-1.15,01,-8.12,01,31.79,01,8.94,01
2002,5,1,20,40,-7.15,01,0.00,06,-0.64,01,-7.26,01,31.83,01,8.90,01
2002,5,1,20,45,-6.82,01,0.00,06,-0.46,01,-6.91,01,31.82,01,8.90,01
2002,5,1,20,50,-6.72,01,0.00,06,-0.24,01,-6.75,01,31.83,01,8.93,01
2002,5,1,20,55,-6.58,01,0.00,06,-0.39,01,-6.62,01,31.78,01,8.96,01
2002,5,1,21,0,-7.46,01,0.00,06,-1.00,01,-7.55,01,31.39,01,9.07,01
2002,5,1,21,5,-7.72,01,0.00,06,-1.12,01,-7.95,01,31.14,01,9.11,01
2002,5,1,21,10,-7.88,01,0.00,06,-1.32,01,-8.23,01,30.89,01,9.22,01
2002,5,1,21,15,-8.49,01,0.00,06,-1.43,01,-8.49,01,30.64,01,9.30,01
2002,5,1,21,20,-8.05,01,0.00,06,-1.28,01,-8.25,01,30.41,01,9.34,01
2002,5,1,21,25,-6.75,01,0.00,06,-0.91,01,-6.87,01,30.20,01,9.42,01
2002,5,1,21,30,-6.38,01,0.00,06,-0.67,01,-6.68,01,30.08,01,9.44,01
2002,5,1,21,35,-6.16,01,0.00,06,-0.38,01,-6.38,01,30.04,01,9.47,01
2002,5,1,21,40,-5.59,01,0.00,06,0.13,01,-5.96,01,30.10,01,9.42,01
2002,5,1,21,45,-5.64,01,0.00,06,-0.23,01,-5.83,01,30.09,01,9.33,01
2002,5,1,21,50,-6.46,01,0.00,06,-0.56,01,-6.68,01,29.81,01,9.38,01
2002,5,1,21,55,-6.73,01,0.00,06,-0.61,01,-6.72,01,29.69,01,9.54,01
2002,5,1,22,0,-6.86,01,0.00,06,-0.61,01,-7.44,01,29.70,01,9.60,01
2002,5,1,22,5,-6.83,01,0.00,06,-0.55,01,-6.83,01,29.59,01,9.62,01
2002,5,1,22,10,-6.83,01,0.00,06,-0.61,01,-6.83,01,29.33,01,9.64,01
2002,5,1,22,15,-6.51,01,0.00,06,-0.48,01,-6.68,01,29.20,01,9.63,01
2002,5,1,22,20,-6.29,01,0.00,06,-0.37,01,-6.67,01,29.18,01,9.62,01
2002,5,1,22,25,-5.88,01,0.00,06,-0.04,01,-6.02,01,29.18,01,9.55,01
2002,5,1,22,30,-6.01,01,0.00,06,-0.20,01,-6.39,01,29.10,01,9.55,01
2002,5,1,22,35,-6.34,01,0.00,06,-0.26,01,-6.66,01,28.97,01,9.62,01
2002,5,1,22,40,-6.20,01,0.00,06,-0.19,01,-6.46,01,28.88,01,9.68,01
2002,5,1,22,45,-5.85,01,0.00,06,-0.10,01,-6.17,01,28.92,01,9.66,01
2002,5,1,22,50,-6.58,01,0.00,06,-0.37,01,-6.68,01,28.78,01,9.69,01
2002,5,1,22,55,-6.61,01,0.00,06,-0.30,01,-6.68,01,28.64,01,9.77,01
2002,5,1,23,0,-6.83,01,0.00,06,-0.58,01,-6.68,01,28.49,01,9.83,01
2002,5,1,23,5,-6.83,01,0.00,06,-0.69,01,-6.69,01,28.32,01,9.86,01
2002,5,1,23,10,-6.74,01,0.00,06,-0.51,01,-6.69,01,28.31,01,9.91,01
2002,5,1,23,15,-6.83,01,0.00,06,-0.81,01,-6.87,01,28.16,01,9.93,01
2002,5,1,23,20,-6.93,01,0.00,06,-1.03,01,-7.24,01,28.01,01,10.19,01
2002,5,1,23,25,-7.42,01,0.00,06,-1.14,01,-7.96,01,27.84,01,10.25,01
2002,5,1,23,30,-7.53,01,0.00,06,-1.18,01,-8.00,01,27.64,01,10.42,01
2002,5,1,23,35,-7.79,01,0.00,06,-1.43,01,-8.01,01,27.42,01,10.45,01
2002,5,1,23,40,-8.08,01,0.00,06,-1.51,01,-8.01,01,27.18,01,10.57,01
2002,5,1,23,45,-8.08,01,0.00,06,-1.42,01,-8.02,01,27.03,01,10.57,01
2002,5,1,23,50,-7.46,01,0.00,06,-1.36,01,-7.58,01,26.89,01,10.53,01
2002,5,1,23,55,-5.92,01,0.00,06,0.40,01,-5.77,01,27.15,01,10.52,01
2002,5,2,0,0,-4.10,01,0.00,06,1.06,01,-4.01,01,27.80,01,10.49,01
