1999,3,1,0,5,-5.58,01,-2.82,01,-6.56,01,.00,01,3.71,01,50.85,,13.96,01
1999,3,1,0,10,-4.84,01,-2.64,01,-5.52,01,.01,01,3.73,01,50.56,,13.96,01
1999,3,1,0,15,-4.46,01,-1.87,01,-5.17,01,.03,01,3.56,01,51.16,,13.97,01
1999,3,1,0,20,-4.21,01,-.98,01,-5.16,01,.03,01,4.25,01,47.10,,13.97,01
1999,3,1,0,25,-4.11,01,-.48,01,-5.13,01,.02,01,4.74,01,44.87,,13.98,01
1999,3,1,0,30,-3.93,01,.22,01,-4.92,01,.04,01,4.94,01,44.27,,13.98,01
1999,3,1,0,35,-4.44,01,-.33,01,-5.38,01,.04,01,4.24,01,46.83,,13.98,01
1999,3,1,0,40,-4.63,01,-.22,01,-5.49,01,.04,01,3.34,01,50.09,,13.98,01
1999,3,1,0,45,-4.16,01,.12,01,-5.09,01,.07,01,4.00,01,47.66,,13.99,01
1999,3,1,0,50,-3.82,01,1.14,01,-4.83,01,.05,01,4.98,01,44.10,,13.99,01
1999,3,1,0,55,-3.84,01,1.46,01,-4.95,01,.12,01,5.36,01,43.04,,13.99,01
1999,3,1,1,0,-4.10,01,1.46,01,-5.19,01,.11,01,5.32,01,43.32,,13.99,01
1999,3,1,1,5,-4.42,01,1.31,01,-5.54,01,.09,01,5.03,01,44.54,,13.99,01
1999,3,1,1,10,-4.69,01,.51,01,-5.64,01,.10,01,4.42,01,48.14,,14.00,01
1999,3,1,1,15,-4.63,01,.02,01,-5.50,01,.09,01,4.03,01,52.69,,14.00,01
1999,3,1,1,20,-4.69,01,-.70,01,-5.27,01,.09,01,3.44,01,52.80,,14.00,01
1999,3,1,1,25,-5.02,01,-1.34,01,-5.69,01,.11,01,2.63,01,55.20,,14.01,08
1999,3,1,1,30,-4.31,01,-.73,01,-5.07,01,.15,01,2.90,01,53.91,,14.01,08
1999,3,1,1,35,-4.33,01,-.73,01,-5.20,01,.11,01,3.26,01,53.06,,14.02,08
1999,3,1,1,40,-4.23,01,-.73,01,-4.97,01,.17,01,3.02,01,54.08,,14.02,08
1999,3,1,1,45,-4.42,01,-.73,01,-5.12,01,.17,01,2.61,01,55.23,,14.02,08
1999,3,1,1,50,-4.32,01,-.72,01,-5.16,01,.15,01,2.76,01,55.27,,14.03,08
1999,3,1,1,55,-4.25,01,-.54,01,-5.09,01,.13,01,2.70,01,56.48,,14.03,08
1999,3,1,2,0,-4.58,01,-.72,01,-5.42,01,.20,01,2.37,01,57.60,,14.03,08
1999,3,1,2,5,-4.96,01,-.72,01,-5.88,01,.25,01,2.17,01,58.02,,12.89,01
1999,3,1,2,10,-5.45,01,-.73,01,-6.37,01,.15,01,1.65,01,60.66,,13.04,01
1999,3,1,2,15,-5.13,01,-.73,01,-6.00,01,.14,01,1.59,01,60.61,,13.20,01
1999,3,1,2,20,-4.96,01,-.73,01,-5.76,01,.23,01,1.59,01,60.36,,13.23,01
1999,3,1,2,25,-5.02,01,-.73,01,-5.92,01,.30,01,1.66,01,60.52,,13.26,01
1999,3,1,2,30,-5.19,01,-.73,01,-6.04,01,.26,01,1.47,01,61.51,,13.27,01
1999,3,1,2,35,-5.21,01,-.20,01,-6.07,01,.28,01,1.30,01,62.49,,13.28,01
1999,3,1,2,40,-5.08,01,.50,01,-5.81,01,.27,01,1.21,01,62.51,,13.29,01
1999,3,1,2,45,-5.11,01,1.13,01,-5.95,01,.27,01,1.09,01,62.94,,13.32,01
1999,3,1,2,50,-4.37,01,1.67,01,-5.12,01,.35,01,.93,01,63.56,,13.36,01
1999,3,1,2,55,-3.83,01,2.61,01,-4.55,01,.29,01,.97,01,63.97,,13.37,01
1999,3,1,3,0,-3.88,01,3.22,01,-4.69,01,.33,01,1.28,01,61.60,,12.90,01
1999,3,1,3,5,-4.38,01,2.65,01,-5.27,01,.32,01,1.46,01,60.73,,13.37,01
1999,3,1,3,10,-4.43,01,2.20,01,-5.29,01,.30,01,1.43,01,60.78,,13.87,01
1999,3,1,3,15,-4.37,01,2.00,01,-5.19,01,.34,01,1.47,01,60.20,,13.99,01
1999,3,1,3,20,-3.96,01,2.20,01,-4.62,01,.34,01,1.29,01,60.72,,14.02,08
1999,3,1,3,25,-4.21,01,1.32,01,-4.79,01,.29,01,1.14,01,60.66,,14.03,08
1999,3,1,3,30,-4.11,01,.84,01,-4.69,01,.34,01,.87,01,61.48,,14.04,08
1999,3,1,3,35,-4.02,01,1.01,01,-4.76,01,.33,01,.77,01,63.10,,14.05,08
1999,3,1,3,40,-4.26,01,1.12,01,-5.10,01,.34,01,.80,01,63.26,,14.06,08
1999,3,1,3,45,-4.40,01,.86,01,-5.28,01,.34,01,.67,01,64.60,,14.06,08
1999,3,1,3,50,-4.31,01,.57,01,-5.12,01,.33,01,.31,01,67.05,,14.07,08
1999,3,1,3,55,-4.08,01,.50,01,-4.92,01,.33,01,.45,01,66.08,,14.08,08
1999,3,1,4,0,-4.16,01,.62,01,-5.02,01,.35,01,.65,01,64.80,,14.08,08
1999,3,1,4,5,-3.96,01,.77,01,-4.77,01,.32,01,.87,01,65.34,,14.09,08
1999,3,1,4,10,-4.05,01,1.53,01,-5.13,01,.37,01,1.36,01,63.75,,14.09,08
1999,3,1,4,15,-4.08,01,1.02,01,-5.06,01,.37,01,1.44,01,61.98,,14.09,08
1999,3,1,4,20,-3.84,01,1.53,01,-4.58,01,.38,01,1.44,01,61.57,,14.09,08
1999,3,1,4,25,-3.77,01,1.91,01,-4.55,01,.34,01,1.50,01,61.62,,14.09,08
1999,3,1,4,30,-3.51,01,2.60,01,-4.48,01,.36,01,1.84,01,60.75,,14.09,08
1999,3,1,4,35,-4.47,01,2.12,01,-5.29,01,.35,01,1.24,01,62.94,,14.09,08
1999,3,1,4,40,-4.92,01,1.91,01,-5.71,01,.34,01,.05,01,69.37,,14.09,08
1999,3,1,4,45,-4.44,01,2.23,01,-5.43,01,.33,01,.53,01,66.82,,14.10,08
1999,3,1,4,50,-4.42,01,1.74,01,-5.27,01,.32,01,.89,01,65.46,,14.10,08
1999,3,1,4,55,-3.97,01,2.24,01,-4.80,01,.35,01,1.30,01,62.94,,14.10,08
1999,3,1,5,0,-4.03,01,2.11,01,-5.00,01,.35,01,1.50,01,62.36,,14.10,08
1999,3,1,5,5,-4.06,01,2.23,01,-5.04,01,.32,01,1.68,01,61.65,,14.10,08
1999,3,1,5,10,-3.84,01,1.87,01,-4.69,01,.26,01,1.75,01,60.43,,14.10,08
1999,3,1,5,15,-4.19,01,.74,01,-4.95,01,.34,01,1.49,01,59.70,,14.10,08
1999,3,1,5,20,-4.33,01,-.40,01,-4.93,01,.33,01,.58,01,64.61,,14.10,08
1999,3,1,5,25,-3.82,01,.49,01,-4.62,01,.30,01,.64,01,66.10,,14.10,08
1999,3,1,5,30,-3.89,01,.89,01,-4.80,01,.32,01,1.08,01,64.29,,14.11,08
1999,3,1,5,35,-4.00,01,.33,01,-4.82,01,.32,01,1.15,01,62.64,,14.11,08
1999,3,1,5,40,-4.52,01,-.77,01,-5.09,01,.28,01,-.02,01,66.65,,14.11,08
1999,3,1,5,45,-4.67,01,-1.81,01,-5.40,01,.32,01,-.95,01,70.40,,14.11,08
1999,3,1,5,50,-4.51,01,-2.55,01,-5.13,01,.24,01,-1.33,01,72.10,,14.12,08
1999,3,1,5,55,-4.48,01,-2.28,01,-5.15,01,.24,01,-1.61,01,74.90,,14.12,08
1999,3,1,6,0,-3.90,01,-.88,01,-4.55,01,.18,01,-1.73,01,75.20,,14.13,08
1999,3,1,6,5,-3.89,01,-.55,01,-4.66,01,.26,01,-1.68,01,75.40,,14.13,08
1999,3,1,6,10,-3.35,01,.51,01,-4.08,01,.26,01,-1.58,01,74.90,,14.13,08
1999,3,1,6,15,-2.59,01,2.76,01,-3.37,01,.14,01,-1.48,01,75.80,,14.14,08
1999,3,1,6,20,-2.87,01,4.13,01,-3.67,01,.18,01,-.97,01,73.80,,14.14,08
1999,3,1,6,25,-3.29,01,3.94,01,-4.07,01,.10,01,-.69,01,71.50,,14.14,08
1999,3,1,6,30,-3.47,01,3.32,01,-4.09,01,.13,01,-.87,01,70.90,,14.14,08
1999,3,1,6,35,-3.40,01,3.18,01,-4.01,01,.04,01,-1.06,01,71.80,,14.14,08
1999,3,1,6,40,-3.63,01,2.03,01,-4.24,01,.07,01,-1.35,01,73.10,,14.14,08
1999,3,1,6,45,-3.66,01,2.29,01,-4.33,01,.06,01,-1.60,01,75.40,,14.15,08
1999,3,1,6,50,-3.34,01,2.83,01,-4.21,01,.10,01,-.86,01,72.50,,14.15,08
1999,3,1,6,55,-3.20,01,2.88,01,-4.05,01,.04,01,-.30,01,69.97,,14.15,08
1999,3,1,7,0,-3.20,01,2.87,01,-4.00,01,.06,01,-.02,01,67.81,,14.15,08
1999,3,1,7,5,-4.04,01,-.21,01,-4.89,01,.13,01,-.34,01,66.80,,14.15,08
1999,3,1,7,10,-4.01,01,-3.52,01,-4.50,01,1.02,01,-1.41,01,71.60,,14.15,08
1999,3,1,7,15,-1.62,01,-1.83,01,-1.67,01,2.90,01,-2.09,01,75.50,,14.16,08
1999,3,1,7,20,.72,01,-1.20,01,.70,01,5.97,01,-2.71,01,79.90,,14.16,08
1999,3,1,7,25,4.60,01,52.54,01,4.61,01,10.60,01,-2.95,01,83.00,,14.16,08
1999,3,1,7,30,10.72,01,110.10,01,9.17,01,17.21,01,-2.64,01,81.60,,14.16,08
1999,3,1,7,35,20.39,01,167.20,01,14.00,01,25.64,01,-2.43,01,82.00,,14.17,08
1999,3,1,7,40,30.28,01,224.50,01,18.27,01,36.33,01,-1.65,01,78.00,,14.17,08
1999,3,1,7,45,42.16,01,289.20,01,22.24,01,50.07,01,-.49,01,72.80,,14.16,08
1999,3,1,7,50,53.84,01,342.70,01,25.09,01,65.68,01,-.27,01,72.70,,14.16,08
1999,3,1,7,55,67.27,01,392.50,01,28.52,01,83.60,01,-.33,01,74.30,,14.15,08
1999,3,1,8,0,81.20,01,437.90,01,31.12,01,103.20,01,-.42,01,77.60,,14.14,08
1999,3,1,8,5,96.20,01,478.50,01,34.16,01,122.40,01,-.28,01,79.50,,14.14,08
1999,3,1,8,10,111.40,01,517.30,01,36.30,01,140.30,01,-.02,01,80.40,,14.13,08
1999,3,1,8,15,128.30,14,558.50,15,38.82,15,159.00,01,.28,01,77.70,,14.12,08
1999,3,1,8,20,145.50,14,595.80,15,41.44,15,177.80,01,.91,01,76.70,,14.11,08
1999,3,1,8,25,161.40,18,622.80,19,43.37,19,195.10,01,1.64,01,74.80,,14.10,08
1999,3,1,8,30,177.20,14,647.10,15,45.08,15,212.30,01,2.38,01,68.00,,14.09,08
1999,3,1,8,35,194.10,18,675.10,19,46.76,19,230.70,01,3.08,01,65.78,,14.07,08
1999,3,1,8,40,210.60,18,699.40,19,47.58,19,249.40,01,3.71,01,62.52,,14.06,08
1999,3,1,8,45,227.20,22,720.00,23,49.09,23,267.60,01,4.33,01,56.27,,14.04,08
1999,3,1,8,50,243.30,18,739.00,19,49.46,19,286.40,01,4.92,01,52.32,,14.03,08
1999,3,1,8,55,259.80,18,754.00,19,50.69,19,305.10,01,5.38,01,50.25,,14.01,08
1999,3,1,9,0,275.50,22,767.00,23,51.78,23,322.70,01,5.91,01,50.14,,14.00,01
1999,3,1,9,5,292.30,18,777.00,19,53.38,19,339.80,01,6.53,01,48.76,,13.98,01
1999,3,1,9,10,310.50,18,789.00,19,56.10,19,357.00,01,7.14,01,47.05,,13.96,01
1999,3,1,9,15,326.10,14,799.00,15,57.15,15,374.00,01,7.75,01,46.20,,13.95,01
1999,3,1,9,20,340.00,18,807.00,19,57.63,19,391.00,01,8.45,01,44.04,,13.93,01
1999,3,1,9,25,355.20,22,817.00,23,59.65,23,408.20,01,9.20,01,42.86,,13.91,01
1999,3,1,9,30,369.60,18,826.00,19,61.45,19,424.80,01,10.08,01,42.12,,13.89,01
1999,3,1,9,35,383.40,22,833.00,23,62.94,23,441.00,01,11.16,01,39.17,,13.87,01
1999,3,1,9,40,397.40,22,843.00,23,64.01,23,457.20,01,12.11,01,37.99,,13.85,01
1999,3,1,9,45,411.50,22,853.00,23,64.24,23,474.00,01,13.24,01,36.33,,13.83,01
1999,3,1,9,50,424.00,22,856.00,23,64.67,23,489.40,01,14.51,01,31.95,,13.81,01
1999,3,1,9,55,436.70,22,859.00,23,63.62,23,505.20,01,15.41,01,28.82,,13.80,01
1999,3,1,10,0,450.10,18,864.00,19,64.14,19,520.60,01,15.85,01,29.12,,13.78,01
1999,3,1,10,5,463.50,22,872.00,23,63.39,23,535.80,01,16.43,01,27.42,,13.76,01
1999,3,1,10,10,475.70,22,878.00,23,62.24,23,550.80,01,16.73,01,26.50,,13.75,01
1999,3,1,10,15,489.30,18,886.00,19,62.07,19,565.60,01,17.21,01,26.38,,13.73,01
1999,3,1,10,20,501.30,18,892.00,19,61.34,19,579.90,01,17.49,01,25.34,,13.71,01
1999,3,1,10,25,513.40,18,897.00,19,60.56,19,594.30,01,17.56,01,24.38,,13.70,01
1999,3,1,10,30,525.40,22,902.00,23,60.94,23,607.80,01,17.70,01,24.32,,13.68,01
1999,3,1,10,35,537.10,22,907.00,23,61.16,23,621.20,01,18.04,01,25.15,,13.67,01
1999,3,1,10,40,548.10,18,910.00,19,61.48,19,633.80,01,18.45,01,25.09,,13.65,01
1999,3,1,10,45,559.30,22,915.00,23,62.11,23,646.30,01,18.83,01,25.20,,13.64,01
1999,3,1,10,50,569.10,18,916.00,19,61.40,19,658.50,01,18.84,01,24.02,,13.63,01
1999,3,1,10,55,580.30,18,919.00,19,63.32,19,670.60,01,18.96,01,24.43,,13.62,01
1999,3,1,11,0,590.70,22,919.00,23,66.33,23,681.80,01,19.27,01,24.61,,13.61,01
1999,3,1,11,5,605.70,18,926.00,19,70.30,19,698.60,01,19.42,01,24.58,,13.60,01
1999,3,1,11,10,610.60,18,919.00,19,72.00,19,704.00,01,19.57,01,23.22,,13.59,01
1999,3,1,11,15,621.20,18,922.00,19,72.50,19,716.00,01,19.58,01,23.24,,13.58,01
1999,3,1,11,20,638.60,18,934.00,19,76.40,19,736.00,01,19.67,01,22.74,,13.57,01
1999,3,1,11,25,629.90,18,907.00,19,77.60,19,726.00,01,19.86,01,22.39,,13.56,01
1999,3,1,11,30,649.60,18,931.00,19,77.40,19,747.00,01,20.15,01,22.58,,13.56,01
1999,3,1,11,35,640.20,18,909.00,19,76.50,19,735.00,01,20.39,01,21.98,,13.55,01
1999,3,1,11,40,656.60,22,931.00,23,73.50,23,754.00,01,20.59,01,21.21,,13.54,01
1999,3,1,11,45,667.10,18,943.00,19,70.40,19,765.00,01,20.61,01,21.75,,13.53,01
1999,3,1,11,50,675.10,18,951.00,19,68.18,19,773.00,01,21.03,01,19.42,,13.52,01
1999,3,1,11,55,678.50,18,950.00,19,67.20,19,778.00,01,21.01,01,18.45,,13.51,01
1999,3,1,12,0,684.70,18,952.00,19,65.96,19,785.00,01,21.06,01,16.31,,13.51,01
1999,3,1,12,5,688.60,18,950.00,19,68.96,19,789.00,01,21.16,01,18.28,,13.50,01
1999,3,1,12,10,692.70,18,950.00,19,70.00,19,795.00,01,21.31,01,17.96,,13.50,01
1999,3,1,12,15,699.60,18,948.00,19,74.20,19,803.00,01,21.34,01,18.18,,13.49,01
1999,3,1,12,20,714.00,22,946.00,23,87.00,23,819.00,01,21.54,01,18.14,,13.49,01
1999,3,1,12,25,737.00,22,932.00,23,120.90,23,847.00,01,21.54,01,18.30,,13.48,01
1999,3,1,12,30,639.10,18,722.00,19,164.50,19,733.00,01,21.63,01,17.41,,13.48,01
1999,3,1,12,35,694.50,18,790.00,19,173.90,19,802.00,01,21.29,01,17.43,,13.47,01
1999,3,1,12,40,545.80,14,567.10,15,172.30,15,626.60,01,21.37,01,17.18,,13.47,01
1999,3,1,12,45,738.00,22,879.00,23,152.50,23,852.00,01,21.36,01,16.81,,13.47,01
1999,3,1,12,50,620.10,14,669.40,15,177.80,15,711.00,01,21.47,01,16.20,,13.47,01
1999,3,1,12,55,704.00,18,755.00,19,207.60,19,812.00,01,21.85,01,17.60,,13.47,01
1999,3,1,13,0,695.70,18,729.00,19,216.40,19,802.00,01,22.16,01,16.46,,13.46,01
1999,3,1,13,5,740.00,22,818.00,23,198.00,23,854.00,01,22.06,01,16.39,,13.46,01
1999,3,1,13,10,721.00,18,854.00,19,150.50,19,830.00,01,22.15,01,16.19,,13.45,01
1999,3,1,13,15,738.00,22,938.00,23,107.20,23,849.00,01,22.44,01,15.88,,13.45,01
1999,3,1,13,20,711.00,18,912.00,19,96.80,19,817.00,01,22.67,01,15.71,,13.44,01
1999,3,1,13,25,724.00,22,934.00,23,97.40,23,833.00,01,22.70,01,15.95,,13.44,01
1999,3,1,13,30,726.00,18,938.00,19,99.30,19,834.00,01,22.77,01,16.14,,13.44,01
1999,3,1,13,35,732.00,18,936.00,19,109.20,19,843.00,01,22.88,01,15.47,,13.44,01
1999,3,1,13,40,679.80,14,783.00,15,165.10,15,783.00,01,22.97,01,15.98,,13.43,01
1999,3,1,13,45,621.20,18,584.90,19,247.80,19,718.00,01,22.88,01,15.54,,13.43,01
1999,3,1,13,50,436.50,10,238.70,11,300.20,11,504.50,01,22.50,01,15.56,,13.43,01
1999,3,1,13,55,611.50,14,478.20,15,320.90,15,713.00,01,22.25,01,16.95,,13.43,01
1999,3,1,14,0,720.00,22,703.00,23,281.60,23,837.00,01,22.77,01,16.05,,13.43,01
1999,3,1,14,5,680.10,22,691.10,23,247.50,23,789.00,01,23.02,01,15.54,,13.29,01
1999,3,1,14,10,408.90,10,288.30,11,238.10,11,472.40,01,22.73,01,15.89,,13.25,01
1999,3,1,14,15,311.30,10,138.50,11,240.00,11,361.70,01,22.09,01,16.24,,13.23,01
1999,3,1,14,20,436.20,10,306.10,11,259.80,11,507.30,01,21.78,01,16.85,,13.22,01
1999,3,1,14,25,637.10,18,686.00,19,218.50,19,740.00,01,22.20,01,16.35,,13.22,01
1999,3,1,14,30,684.70,18,866.00,19,154.90,19,792.00,01,23.00,01,16.84,,13.22,01
1999,3,1,14,35,687.40,22,917.00,23,129.20,23,794.00,01,23.62,01,15.71,,13.21,01
1999,3,1,14,40,645.10,22,843.00,23,137.00,23,746.00,01,23.47,01,15.49,,13.21,01
1999,3,1,14,45,671.60,22,900.00,23,134.90,23,779.00,01,23.35,01,15.16,,13.21,01
1999,3,1,14,50,636.50,18,879.00,19,116.90,19,738.00,01,23.40,01,15.41,,13.20,01
1999,3,1,14,55,627.60,18,903.00,19,98.60,19,728.00,01,23.52,01,15.52,,13.20,01
1999,3,1,15,0,609.80,18,902.00,19,85.60,19,709.00,01,23.46,01,14.82,,13.20,01
1999,3,1,15,5,595.90,18,900.00,19,80.00,19,692.10,01,23.30,01,14.87,,13.34,01
1999,3,1,15,10,584.80,18,899.00,19,76.60,19,679.70,01,23.33,01,15.19,,13.38,01
1999,3,1,15,15,573.70,14,890.00,15,78.50,15,667.70,01,23.39,01,15.12,,13.39,01
1999,3,1,15,20,567.40,18,879.00,19,88.40,19,660.20,01,23.48,01,14.44,,13.40,01
1999,3,1,15,25,562.80,14,881.00,15,91.30,15,656.30,01,23.49,01,15.49,,13.41,01
1999,3,1,15,30,542.40,18,850.00,19,95.20,19,633.40,01,23.56,01,15.26,,13.41,01
1999,3,1,15,35,561.60,18,870.00,19,114.80,19,656.80,01,23.66,01,15.54,,13.41,01
1999,3,1,15,40,567.90,22,845.00,23,145.10,23,667.10,01,23.64,01,14.50,,13.41,01
1999,3,1,15,45,302.80,03,296.40,03,163.70,03,355.10,01,23.33,01,14.99,,13.41,01
1999,3,1,15,50,329.70,14,301.40,15,194.80,15,393.80,01,22.34,01,14.88,,13.42,01
1999,3,1,15,55,412.90,14,467.00,15,203.60,15,486.10,01,22.80,01,14.23,,13.42,01
1999,3,1,16,0,521.30,22,815.00,23,150.80,23,613.60,01,23.21,01,14.83,,13.43,01
1999,3,1,16,5,473.90,14,825.00,15,104.10,15,557.70,01,23.72,01,14.61,,13.43,01
1999,3,1,16,10,456.20,18,821.00,19,96.40,19,538.70,01,23.48,01,14.17,,13.43,01
1999,3,1,16,15,440.10,18,771.00,19,113.10,19,520.20,01,23.52,01,13.68,,13.43,01
1999,3,1,16,20,448.30,18,753.00,19,140.80,19,531.60,01,23.48,01,12.73,,13.43,01
1999,3,1,16,25,474.60,22,789.00,23,164.10,23,563.10,01,23.63,01,12.49,,13.43,01
1999,3,1,16,30,385.40,14,638.40,15,141.40,15,456.80,01,23.72,01,12.32,,13.43,01
1999,3,1,16,35,331.10,14,559.60,15,122.90,15,394.30,01,23.40,01,13.06,,13.43,01
1999,3,1,16,40,204.10,10,220.30,11,131.40,11,247.30,01,22.75,01,14.12,,13.43,01
1999,3,1,16,45,347.50,14,586.20,15,148.00,15,417.60,01,22.79,01,13.01,,13.43,01
1999,3,1,16,50,371.20,10,665.00,11,144.50,11,428.30,01,23.30,01,12.65,,13.43,01
1999,3,1,16,55,289.80,18,565.50,19,115.00,19,354.80,01,23.16,01,12.19,,13.43,01
1999,3,1,17,0,284.00,14,665.90,15,77.60,15,336.40,01,22.94,01,12.72,,13.44,01
1999,3,1,17,5,260.00,10,684.80,11,57.68,11,313.50,01,22.75,01,11.96,,13.44,01
1999,3,1,17,10,237.00,10,661.10,11,51.22,11,287.70,01,22.70,01,11.95,,13.44,01
1999,3,1,17,15,222.30,14,651.40,15,48.63,15,270.70,01,22.64,01,11.97,,13.44,01
1999,3,1,17,20,217.10,14,675.70,15,46.01,15,264.20,01,22.57,01,11.97,,13.44,01
1999,3,1,17,25,201.20,14,665.80,15,42.03,15,246.20,01,22.51,01,11.74,,13.45,01
1999,3,1,17,30,182.50,03,645.30,03,37.89,03,224.70,01,22.48,01,12.84,,13.45,01
1999,3,1,17,35,165.70,10,625.20,11,34.39,11,206.30,01,22.33,01,12.75,,13.45,01
1999,3,1,17,40,150.40,03,605.50,03,32.34,03,189.20,01,22.25,01,13.48,,13.45,01
1999,3,1,17,45,135.90,03,586.10,03,30.17,03,173.00,01,22.16,01,13.29,,13.45,01
1999,3,1,17,50,119.00,03,551.90,03,27.48,03,154.50,01,21.91,01,14.24,,13.46,01
1999,3,1,17,55,104.70,01,526.70,01,24.90,01,139.20,01,21.74,01,13.76,,13.46,01
1999,3,1,18,0,90.10,01,495.00,01,22.03,01,123.00,01,21.56,01,14.26,,13.46,01
1999,3,1,18,5,74.40,01,448.70,01,19.31,01,103.10,01,21.25,01,14.67,,13.47,01
1999,3,1,18,10,61.21,01,418.30,01,16.06,01,85.30,01,20.97,01,14.77,,13.47,01
1999,3,1,18,15,47.81,01,377.90,01,12.47,01,67.53,01,20.78,01,14.68,,13.47,01
1999,3,1,18,20,35.97,01,341.70,01,9.29,01,52.41,01,20.35,01,15.45,,13.48,01
1999,3,1,18,25,24.26,01,285.70,01,6.13,01,38.30,01,19.99,01,15.52,,13.48,01
1999,3,1,18,30,13.39,01,214.30,01,2.59,01,26.21,01,19.40,01,16.60,,13.49,01
1999,3,1,18,35,2.95,01,134.20,01,-.80,01,16.75,01,18.78,01,17.11,,13.49,01
1999,3,1,18,40,-2.21,01,63.00,01,-3.39,01,10.25,01,18.27,01,17.32,,13.50,01
1999,3,1,18,45,-5.13,01,-2.53,01,-6.37,01,5.31,01,17.97,01,17.35,,13.52,01
1999,3,1,18,50,-7.56,01,-3.55,01,-8.48,01,2.07,01,17.62,01,17.59,,13.52,01
1999,3,1,18,55,-8.65,01,-2.95,01,-9.56,01,.95,01,17.39,01,17.63,,13.53,01
1999,3,1,19,0,-8.93,01,-2.20,01,-9.98,01,.47,01,17.24,01,18.25,,13.55,01
1999,3,1,19,5,-8.72,01,-1.53,01,-9.96,01,.10,01,17.24,01,18.08,,13.55,01
1999,3,1,19,10,-8.77,01,-1.97,01,-9.91,01,.03,01,16.87,01,19.04,,13.56,01
1999,3,1,19,15,-8.94,01,-2.85,01,-10.16,07,.01,01,16.05,01,20.22,,13.57,01
1999,3,1,19,20,-8.79,01,-2.73,01,-10.05,07,.01,01,15.73,01,20.95,,13.58,01
1999,3,1,19,25,-8.59,01,-2.75,01,-9.72,01,.01,01,15.50,01,21.48,,13.59,01
1999,3,1,19,30,-8.74,01,-4.29,01,-9.97,01,.01,01,14.49,01,23.86,,13.60,01
1999,3,1,19,35,-8.57,01,-4.56,01,-9.95,01,.00,01,13.67,01,24.80,,13.61,01
1999,3,1,19,40,-8.07,01,-3.92,01,-9.34,01,.01,01,13.30,01,25.65,,13.62,01
1999,3,1,19,45,-7.57,01,-3.06,01,-8.85,01,.02,01,13.07,01,25.72,,13.63,01
1999,3,1,19,50,-7.41,01,-2.27,01,-8.65,01,.03,01,12.96,01,25.52,,13.65,01
1999,3,1,19,55,-7.16,01,-1.73,01,-8.59,01,.09,01,13.07,01,25.71,,13.66,01
1999,3,1,20,0,-7.33,01,-1.95,01,-8.76,01,.06,01,12.78,01,26.67,,13.66,01
1999,3,1,20,5,-7.36,01,-2.19,01,-8.73,01,.11,01,12.48,01,27.58,,13.67,01
1999,3,1,20,10,-7.29,01,-2.38,01,-8.58,01,.11,01,12.06,01,28.40,,13.68,01
1999,3,1,20,15,-7.67,01,-4.66,01,-9.41,01,.12,01,10.91,01,30.83,,13.69,01
1999,3,1,20,20,-7.99,01,-5.55,01,-9.72,01,.17,01,9.87,01,33.42,,13.70,01
1999,3,1,20,25,-7.56,01,-3.91,01,-8.89,01,.17,01,9.66,01,33.90,,13.71,01
1999,3,1,20,30,-6.57,01,-1.58,01,-7.94,01,.21,01,10.34,01,32.47,,13.72,01
1999,3,1,20,35,-6.32,01,-.63,01,-7.81,01,.26,01,10.86,01,31.33,,13.73,01
1999,3,1,20,40,-5.90,01,.73,01,-7.48,01,.31,01,11.32,01,29.93,,13.74,01
1999,3,1,20,45,-5.52,01,1.25,01,-6.98,01,.30,01,11.49,01,28.93,,13.74,01
1999,3,1,20,50,-4.90,01,3.04,01,-6.34,01,.34,01,12.20,01,26.81,,13.74,01
1999,3,1,20,55,-4.58,01,4.20,01,-6.11,01,.35,01,12.95,01,25.23,,13.74,01
1999,3,1,21,0,-4.24,01,5.32,01,-5.96,01,.36,01,13.76,01,23.22,,13.74,01
1999,3,1,21,5,-4.68,01,4.47,01,-6.46,01,.35,01,14.19,01,22.21,,13.74,01
1999,3,1,21,10,-5.68,01,2.10,01,-7.50,01,.35,01,14.10,01,22.10,,13.74,01
1999,3,1,21,15,-6.78,01,-.33,01,-8.51,01,.35,01,13.72,01,23.14,,13.74,01
1999,3,1,21,20,-7.42,01,-1.45,01,-8.90,01,.32,01,13.33,01,23.98,,13.74,01
1999,3,1,21,25,-7.40,01,-1.16,01,-8.93,01,.32,01,13.19,01,23.99,,13.74,01
1999,3,1,21,30,-7.14,01,-.73,01,-8.72,01,.33,01,13.28,01,23.63,,13.74,01
1999,3,1,21,35,-7.23,01,-.42,01,-9.01,01,.31,01,13.31,01,23.51,,13.75,01
1999,3,1,21,40,-7.43,01,-.66,01,-9.43,01,.32,01,13.23,01,23.47,,13.75,01
1999,3,1,21,45,-7.44,01,-.66,01,-9.54,01,.32,01,13.22,01,23.58,,13.75,01
1999,3,1,21,50,-7.45,01,-.70,01,-9.42,01,.34,01,13.19,01,23.74,,13.75,01
1999,3,1,21,55,-7.48,01,-.72,01,-9.33,01,.34,01,13.14,01,24.12,,13.75,01
1999,3,1,22,0,-7.56,01,-1.21,01,-9.40,01,.32,01,12.95,01,25.22,,13.75,01
1999,3,1,22,5,-7.40,01,-.71,01,-9.11,01,.33,01,12.85,01,24.94,,13.75,01
1999,3,1,22,10,-7.52,01,-1.11,01,-9.18,01,.34,01,12.81,01,25.35,,13.75,01
