1999,2,1,0,5,-5.01,01,-2.37,01,-4.35,01,9900.00,99,9900.00,99
1999,2,1,0,10,-4.26,01,-2.28,01,-4.01,01,9900.00,99,9900.00,99
1999,2,1,0,15,-3.98,01,-2.26,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,0,20,-4.25,01,-2.36,01,-3.94,01,9900.00,99,9900.00,99
1999,2,1,0,25,-5.02,01,-2.57,01,-4.29,01,9900.00,99,9900.00,99
1999,2,1,0,30,-4.29,01,-2.36,01,-3.97,01,9900.00,99,9900.00,99
1999,2,1,0,35,-4.67,01,-2.59,01,-4.22,01,9900.00,99,9900.00,99
1999,2,1,0,40,-4.69,01,-2.69,01,-4.12,01,9900.00,99,9900.00,99
1999,2,1,0,45,-4.18,01,-2.52,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,0,50,-3.97,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,0,55,-4.06,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,1,0,-3.94,01,-2.25,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,1,5,-4.13,01,-2.27,01,-3.93,01,9900.00,99,9900.00,99
1999,2,1,1,10,-4.21,01,-2.17,01,-3.96,01,9900.00,99,9900.00,99
1999,2,1,1,15,-4.70,01,-2.29,01,-4.26,01,9900.00,99,9900.00,99
1999,2,1,1,20,-4.12,01,-2.25,01,-3.97,01,9900.00,99,9900.00,99
1999,2,1,1,25,-3.92,01,-2.03,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,1,30,-4.09,01,-1.90,01,-3.94,01,9900.00,99,9900.00,99
1999,2,1,1,35,-4.63,01,-2.16,01,-4.12,01,9900.00,99,9900.00,99
1999,2,1,1,40,-5.05,01,-2.43,01,-4.47,01,9900.00,99,9900.00,99
1999,2,1,1,45,-5.60,01,-2.63,01,-5.14,01,9900.00,99,9900.00,99
1999,2,1,1,50,-5.46,01,-2.63,01,-4.80,01,9900.00,99,9900.00,99
1999,2,1,1,55,-5.19,01,-2.60,01,-4.56,01,9900.00,99,9900.00,99
1999,2,1,2,0,-5.37,01,-2.69,01,-4.86,01,9900.00,99,9900.00,99
1999,2,1,2,5,-5.13,01,-2.63,01,-4.53,01,9900.00,99,9900.00,99
1999,2,1,2,10,-5.51,01,-2.79,01,-4.91,01,9900.00,99,9900.00,99
1999,2,1,2,15,-5.83,01,-3.05,01,-5.26,01,9900.00,99,9900.00,99
1999,2,1,2,20,-5.66,01,-2.94,01,-5.15,01,9900.00,99,9900.00,99
1999,2,1,2,25,-5.21,01,-2.67,01,-4.53,01,9900.00,99,9900.00,99
1999,2,1,2,30,-5.18,01,-2.65,01,-4.42,01,9900.00,99,9900.00,99
1999,2,1,2,35,-4.86,01,-2.52,01,-4.29,01,9900.00,99,9900.00,99
1999,2,1,2,40,-4.72,01,-2.36,01,-4.29,01,9900.00,99,9900.00,99
1999,2,1,2,45,-4.54,01,-2.25,01,-4.17,01,9900.00,99,9900.00,99
1999,2,1,2,50,-4.92,01,-2.38,01,-4.42,01,9900.00,99,9900.00,99
1999,2,1,2,55,-5.36,01,-2.63,01,-4.80,01,9900.00,99,9900.00,99
1999,2,1,3,0,-5.07,01,-2.58,01,-4.45,01,9900.00,99,9900.00,99
1999,2,1,3,5,-4.56,01,-2.35,01,-4.08,01,9900.00,99,9900.00,99
1999,2,1,3,10,-4.33,01,-2.25,01,-4.05,01,9900.00,99,9900.00,99
1999,2,1,3,15,-4.08,01,-1.86,01,-3.93,01,9900.00,99,9900.00,99
1999,2,1,3,20,-4.02,01,-1.61,01,-3.93,01,9900.00,99,9900.00,99
1999,2,1,3,25,-4.18,01,-1.55,01,-3.94,01,9900.00,99,9900.00,99
1999,2,1,3,30,-4.35,01,-1.73,01,-4.08,01,9900.00,99,9900.00,99
1999,2,1,3,35,-4.45,01,-1.66,01,-4.18,01,9900.00,99,9900.00,99
1999,2,1,3,40,-4.75,01,-1.73,01,-4.34,01,9900.00,99,9900.00,99
1999,2,1,3,45,-5.02,01,-2.14,01,-4.59,01,9900.00,99,9900.00,99
1999,2,1,3,50,-5.40,01,-2.32,01,-5.16,01,9900.00,99,9900.00,99
1999,2,1,3,55,-5.27,01,-2.26,01,-5.02,01,9900.00,99,9900.00,99
1999,2,1,4,0,-5.73,01,-2.51,01,-5.23,01,9900.00,99,9900.00,99
1999,2,1,4,5,-5.63,01,-2.58,01,-5.24,01,9900.00,99,9900.00,99
1999,2,1,4,10,-5.57,01,-2.58,01,-5.15,01,9900.00,99,9900.00,99
1999,2,1,4,15,-4.94,01,-2.33,01,-4.56,01,9900.00,99,9900.00,99
1999,2,1,4,20,-4.40,01,-2.12,01,-4.05,01,9900.00,99,9900.00,99
1999,2,1,4,25,-4.86,01,-2.18,01,-4.28,01,9900.00,99,9900.00,99
1999,2,1,4,30,-4.92,01,-2.11,01,-4.39,01,9900.00,99,9900.00,99
1999,2,1,4,35,-4.48,01,-1.75,01,-4.12,01,9900.00,99,9900.00,99
1999,2,1,4,40,-4.78,01,-2.07,01,-4.31,01,9900.00,99,9900.00,99
1999,2,1,4,45,-5.24,01,-2.27,01,-4.74,01,9900.00,99,9900.00,99
1999,2,1,4,50,-5.15,01,-2.28,01,-4.76,01,9900.00,99,9900.00,99
1999,2,1,4,55,-4.72,01,-2.21,01,-4.34,01,9900.00,99,9900.00,99
1999,2,1,5,0,-4.61,01,-1.95,01,-4.21,01,9900.00,99,9900.00,99
1999,2,1,5,5,-4.67,01,-1.79,01,-4.27,01,9900.00,99,9900.00,99
1999,2,1,5,10,-4.89,01,-1.90,01,-4.42,01,9900.00,99,9900.00,99
1999,2,1,5,15,-5.10,01,-2.17,01,-4.55,01,9900.00,99,9900.00,99
1999,2,1,5,20,-5.32,01,-2.33,01,-4.63,01,9900.00,99,9900.00,99
1999,2,1,5,25,-6.00,01,-2.63,01,-5.28,01,9900.00,99,9900.00,99
1999,2,1,5,30,-5.55,01,-2.63,01,-5.12,01,9900.00,99,9900.00,99
1999,2,1,5,35,-4.15,01,-2.38,01,-3.96,01,9900.00,99,9900.00,99
1999,2,1,5,40,-3.80,01,-2.34,01,-3.38,01,9900.00,99,9900.00,99
1999,2,1,5,45,-2.60,01,-1.78,01,-2.39,01,9900.00,99,9900.00,99
1999,2,1,5,50,-1.42,01,-1.31,01,-1.32,01,9900.00,99,9900.00,99
1999,2,1,5,55,-1.16,01,-.78,01,-1.00,01,9900.00,99,9900.00,99
1999,2,1,6,0,-1.21,01,-.72,01,-1.02,01,9900.00,99,9900.00,99
1999,2,1,6,5,-1.29,01,-.54,01,-1.17,01,9900.00,99,9900.00,99
1999,2,1,6,10,-1.32,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
1999,2,1,6,15,-1.39,01,-.60,01,-1.31,01,9900.00,99,9900.00,99
1999,2,1,6,20,-1.46,01,-.69,01,-1.31,01,9900.00,99,9900.00,99
1999,2,1,6,25,-1.61,01,-.73,01,-1.43,01,9900.00,99,9900.00,99
1999,2,1,6,30,-1.79,01,-.76,01,-1.54,01,9900.00,99,9900.00,99
1999,2,1,6,35,-1.75,01,-.83,01,-1.51,01,9900.00,99,9900.00,99
1999,2,1,6,40,-1.79,01,-1.07,01,-1.40,01,9900.00,99,9900.00,99
1999,2,1,6,45,-1.44,01,-.99,01,-1.31,01,9900.00,99,9900.00,99
1999,2,1,6,50,-1.29,01,-1.16,01,-1.09,01,9900.00,99,9900.00,99
1999,2,1,6,55,-.64,01,-.95,01,-.47,01,9900.00,99,9900.00,99
1999,2,1,7,0,.14,01,-1.25,01,.40,01,9900.00,99,9900.00,99
1999,2,1,7,5,1.49,01,-1.45,01,1.53,01,9900.00,99,9900.00,99
1999,2,1,7,10,2.94,01,-1.48,01,2.96,01,9900.00,99,9900.00,99
1999,2,1,7,15,4.97,01,-1.43,01,4.84,01,9900.00,99,9900.00,99
1999,2,1,7,20,8.03,01,-1.33,01,7.66,01,9900.00,99,9900.00,99
1999,2,1,7,25,9.83,01,-1.34,01,9.36,01,9900.00,99,9900.00,99
1999,2,1,7,30,10.25,01,-1.14,01,9.73,01,9900.00,99,9900.00,99
1999,2,1,7,35,7.46,01,-1.15,01,7.35,01,9900.00,99,9900.00,99
1999,2,1,7,40,10.12,01,-1.08,01,9.83,01,9900.00,99,9900.00,99
1999,2,1,7,45,20.37,01,-.96,01,19.28,01,9900.00,99,9900.00,99
1999,2,1,7,50,28.05,01,-.82,01,26.33,01,9900.00,99,9900.00,99
1999,2,1,7,55,35.81,01,-.76,01,33.89,01,9900.00,99,9900.00,99
1999,2,1,8,0,42.34,03,-.75,03,39.64,03,9900.00,99,9900.00,99
1999,2,1,8,5,44.59,03,-.75,03,42.07,03,9900.00,99,9900.00,99
1999,2,1,8,10,51.78,03,-.74,03,48.33,03,9900.00,99,9900.00,99
1999,2,1,8,15,59.64,03,-.69,03,55.73,03,9900.00,99,9900.00,99
1999,2,1,8,20,61.17,03,-.66,03,56.85,03,9900.00,99,9900.00,99
1999,2,1,8,25,72.01,03,-.42,03,67.39,03,9900.00,99,9900.00,99
1999,2,1,8,30,74.63,03,-.43,03,69.54,03,9900.00,99,9900.00,99
1999,2,1,8,35,84.72,03,-.39,03,79.16,03,9900.00,99,9900.00,99
1999,2,1,8,40,84.81,03,-.66,03,79.23,03,9900.00,99,9900.00,99
1999,2,1,8,45,78.67,03,-.97,03,73.92,03,9900.00,99,9900.00,99
1999,2,1,8,50,76.13,03,-1.50,03,71.21,03,9900.00,99,9900.00,99
1999,2,1,8,55,81.57,03,-1.48,03,75.96,03,9900.00,99,9900.00,99
1999,2,1,9,0,88.58,03,-1.49,03,82.63,03,9900.00,99,9900.00,99
1999,2,1,9,5,89.92,03,-1.62,03,84.03,03,9900.00,99,9900.00,99
1999,2,1,9,10,87.41,03,-1.73,03,81.10,03,9900.00,99,9900.00,99
1999,2,1,9,15,100.08,03,-2.17,03,93.70,03,9900.00,99,9900.00,99
1999,2,1,9,20,99.40,03,-1.86,03,92.97,03,9900.00,99,9900.00,99
1999,2,1,9,25,100.96,03,-1.55,03,94.39,03,9900.00,99,9900.00,99
1999,2,1,9,30,91.75,03,-1.97,03,85.80,03,9900.00,99,9900.00,99
1999,2,1,9,35,108.11,03,-2.15,03,100.72,03,9900.00,99,9900.00,99
1999,2,1,9,40,124.00,03,-2.31,03,115.18,03,9900.00,99,9900.00,99
1999,2,1,9,45,139.31,03,-1.60,03,129.86,03,9900.00,99,9900.00,99
1999,2,1,9,50,141.98,03,-2.02,03,132.01,03,9900.00,99,9900.00,99
1999,2,1,9,55,151.51,03,-1.91,03,140.82,03,9900.00,99,9900.00,99
1999,2,1,10,0,167.06,03,-1.93,03,155.58,03,9900.00,99,9900.00,99
1999,2,1,10,5,179.59,03,-2.78,03,166.07,03,9900.00,99,9900.00,99
1999,2,1,10,10,166.73,03,-2.91,03,155.46,03,9900.00,99,9900.00,99
1999,2,1,10,15,193.91,03,-3.44,03,180.43,03,9900.00,99,9900.00,99
1999,2,1,10,20,189.61,03,-3.39,03,175.70,03,9900.00,99,9900.00,99
1999,2,1,10,25,210.68,03,-2.87,03,196.82,03,9900.00,99,9900.00,99
1999,2,1,10,30,215.08,03,-2.65,03,199.93,03,9900.00,99,9900.00,99
1999,2,1,10,35,197.64,03,-3.40,03,181.31,03,9900.00,99,9900.00,99
1999,2,1,10,40,227.65,03,-3.40,03,210.55,03,9900.00,99,9900.00,99
1999,2,1,10,45,217.59,03,-3.47,03,205.17,03,9900.00,99,9900.00,99
1999,2,1,10,50,180.41,03,-3.57,03,168.40,03,9900.00,99,9900.00,99
1999,2,1,10,55,183.20,03,-3.57,03,171.87,03,9900.00,99,9900.00,99
1999,2,1,11,0,153.00,03,-3.26,03,143.42,03,9900.00,99,9900.00,99
1999,2,1,11,5,175.92,03,-3.40,03,162.02,03,9900.00,99,9900.00,99
1999,2,1,11,10,213.74,03,-2.92,03,199.40,03,9900.00,99,9900.00,99
1999,2,1,11,15,213.15,03,-2.57,03,196.03,03,9900.00,99,9900.00,99
1999,2,1,11,20,225.95,03,-2.41,03,209.54,03,9900.00,99,9900.00,99
1999,2,1,11,25,226.26,03,-2.68,03,210.85,03,9900.00,99,9900.00,99
1999,2,1,11,30,228.93,03,-2.84,03,215.10,03,9900.00,99,9900.00,99
1999,2,1,11,35,223.06,03,-3.02,03,206.65,03,9900.00,99,9900.00,99
1999,2,1,11,40,209.45,03,-3.27,03,194.91,03,9900.00,99,9900.00,99
1999,2,1,11,45,217.46,03,-2.64,03,204.10,03,9900.00,99,9900.00,99
1999,2,1,11,50,208.32,03,-3.54,03,194.48,03,9900.00,99,9900.00,99
1999,2,1,11,55,212.99,03,-2.76,03,197.88,03,9900.00,99,9900.00,99
1999,2,1,12,0,202.01,03,-2.80,03,187.02,03,9900.00,99,9900.00,99
1999,2,1,12,5,188.56,03,-2.94,03,172.07,03,9900.00,99,9900.00,99
1999,2,1,12,10,180.77,03,-3.21,03,168.42,03,9900.00,99,9900.00,99
1999,2,1,12,15,147.48,03,-3.47,03,135.52,03,9900.00,99,9900.00,99
1999,2,1,12,20,186.45,03,-3.35,03,175.78,03,9900.00,99,9900.00,99
1999,2,1,12,25,138.73,03,-3.38,03,131.22,03,9900.00,99,9900.00,99
1999,2,1,12,30,146.33,03,-2.97,03,137.24,03,9900.00,99,9900.00,99
1999,2,1,12,35,160.81,03,-2.31,03,150.75,03,9900.00,99,9900.00,99
1999,2,1,12,40,139.85,03,-2.65,03,131.72,03,9900.00,99,9900.00,99
1999,2,1,12,45,125.71,03,-2.93,03,118.26,03,9900.00,99,9900.00,99
1999,2,1,12,50,123.26,03,-2.72,03,114.82,03,9900.00,99,9900.00,99
1999,2,1,12,55,142.86,03,-2.50,03,132.00,03,9900.00,99,9900.00,99
1999,2,1,13,0,158.31,03,-2.37,03,147.39,03,9900.00,99,9900.00,99
1999,2,1,13,5,127.94,03,-2.57,03,120.15,03,9900.00,99,9900.00,99
1999,2,1,13,10,133.13,03,-2.50,03,125.12,03,9900.00,99,9900.00,99
1999,2,1,13,15,144.89,03,-1.81,03,133.70,03,9900.00,99,9900.00,99
1999,2,1,13,20,189.30,03,-2.35,03,177.16,03,9900.00,99,9900.00,99
1999,2,1,13,25,129.90,03,-3.07,03,123.27,03,9900.00,99,9900.00,99
1999,2,1,13,30,90.79,03,-3.51,03,85.69,03,9900.00,99,9900.00,99
1999,2,1,13,35,98.29,03,-3.29,03,91.74,03,9900.00,99,9900.00,99
1999,2,1,13,40,111.90,03,-3.22,03,104.11,03,9900.00,99,9900.00,99
1999,2,1,13,45,156.77,03,-2.39,03,146.44,03,9900.00,99,9900.00,99
1999,2,1,13,50,94.87,03,-2.25,03,89.09,03,9900.00,99,9900.00,99
1999,2,1,13,55,97.22,03,-2.17,03,90.93,03,9900.00,99,9900.00,99
1999,2,1,14,0,108.97,03,-2.14,03,101.51,03,9900.00,99,9900.00,99
1999,2,1,14,5,106.73,03,-1.81,03,99.71,03,9900.00,99,9900.00,99
1999,2,1,14,10,80.99,03,-1.91,03,75.47,03,9900.00,99,9900.00,99
1999,2,1,14,15,109.98,03,-1.80,03,102.92,03,9900.00,99,9900.00,99
1999,2,1,14,20,90.95,03,-1.77,03,83.62,03,9900.00,99,9900.00,99
1999,2,1,14,25,85.01,03,-2.10,03,79.21,03,9900.00,99,9900.00,99
1999,2,1,14,30,107.73,03,-1.74,03,100.79,03,9900.00,99,9900.00,99
1999,2,1,14,35,79.03,03,-1.78,03,73.67,03,9900.00,99,9900.00,99
1999,2,1,14,40,87.33,03,-2.37,03,81.38,03,9900.00,99,9900.00,99
1999,2,1,14,45,89.65,03,-2.25,03,83.88,03,9900.00,99,9900.00,99
1999,2,1,14,50,64.03,03,-2.25,03,59.84,03,9900.00,99,9900.00,99
1999,2,1,14,55,36.45,09,-2.46,09,33.72,09,9900.00,99,9900.00,99
1999,2,1,15,0,49.48,09,-1.97,09,45.93,09,9900.00,99,9900.00,99
1999,2,1,15,5,59.36,03,-2.11,03,55.27,03,9900.00,99,9900.00,99
1999,2,1,15,10,48.71,09,-1.63,09,45.57,09,9900.00,99,9900.00,99
1999,2,1,15,15,76.12,03,-1.50,03,71.02,03,9900.00,99,9900.00,99
1999,2,1,15,20,88.75,03,-1.31,03,83.15,03,9900.00,99,9900.00,99
1999,2,1,15,25,80.15,03,-1.46,03,74.77,03,9900.00,99,9900.00,99
1999,2,1,15,30,89.41,03,-1.87,03,83.57,03,9900.00,99,9900.00,99
1999,2,1,15,35,55.44,03,-2.20,03,51.54,03,9900.00,99,9900.00,99
1999,2,1,15,40,73.37,03,-1.56,03,68.47,03,9900.00,99,9900.00,99
1999,2,1,15,45,60.77,03,-1.52,03,56.45,03,9900.00,99,9900.00,99
1999,2,1,15,50,86.78,03,-1.50,03,80.92,03,9900.00,99,9900.00,99
1999,2,1,15,55,92.40,03,-1.40,03,86.55,03,9900.00,99,9900.00,99
1999,2,1,16,0,75.08,03,-1.37,03,70.06,03,9900.00,99,9900.00,99
1999,2,1,16,5,83.22,03,-1.53,03,77.18,03,9900.00,99,9900.00,99
1999,2,1,16,10,71.03,03,-1.77,03,66.12,03,9900.00,99,9900.00,99
1999,2,1,16,15,93.67,03,-1.51,03,86.96,03,9900.00,99,9900.00,99
1999,2,1,16,20,59.37,03,-1.65,03,55.11,03,9900.00,99,9900.00,99
1999,2,1,16,25,65.16,03,-1.68,03,60.41,03,9900.00,99,9900.00,99
1999,2,1,16,30,50.38,03,-1.92,03,46.66,03,9900.00,99,9900.00,99
1999,2,1,16,35,56.48,03,-1.54,03,52.05,03,9900.00,99,9900.00,99
1999,2,1,16,40,60.51,01,-1.45,01,55.19,01,9900.00,99,9900.00,99
1999,2,1,16,45,58.10,01,-1.36,01,53.58,01,9900.00,99,9900.00,99
1999,2,1,16,50,42.65,01,-1.38,01,39.52,01,9900.00,99,9900.00,99
1999,2,1,16,55,28.56,01,-1.57,01,26.32,01,9900.00,99,9900.00,99
1999,2,1,17,0,17.49,01,-1.64,01,16.08,01,9900.00,99,9900.00,99
1999,2,1,17,5,12.79,01,-1.50,01,11.83,01,9900.00,99,9900.00,99
1999,2,1,17,10,9.85,01,-1.50,01,9.27,01,9900.00,99,9900.00,99
1999,2,1,17,15,11.60,01,-1.50,01,10.81,01,9900.00,99,9900.00,99
1999,2,1,17,20,10.34,01,-1.50,01,9.70,01,9900.00,99,9900.00,99
1999,2,1,17,25,3.07,01,-1.49,01,2.88,01,9900.00,99,9900.00,99
1999,2,1,17,30,.60,01,-1.50,01,.66,01,9900.00,99,9900.00,99
1999,2,1,17,35,-.36,01,-1.50,01,-.33,01,9900.00,99,9900.00,99
1999,2,1,17,40,-1.26,01,-1.48,01,-1.23,01,9900.00,99,9900.00,99
1999,2,1,17,45,-.82,01,-1.41,01,-.81,01,9900.00,99,9900.00,99
1999,2,1,17,50,-1.61,01,-1.17,01,-1.60,01,9900.00,99,9900.00,99
1999,2,1,17,55,-1.70,01,-1.03,01,-1.71,01,9900.00,99,9900.00,99
1999,2,1,18,0,-1.71,01,-.98,01,-1.66,01,9900.00,99,9900.00,99
1999,2,1,18,5,-1.69,01,-.95,01,-1.59,01,9900.00,99,9900.00,99
1999,2,1,18,10,-1.70,01,-.98,01,-1.64,01,9900.00,99,9900.00,99
1999,2,1,18,15,-1.72,01,-.98,01,-1.54,01,9900.00,99,9900.00,99
1999,2,1,18,20,-1.67,01,-1.01,01,-1.54,01,9900.00,99,9900.00,99
1999,2,1,18,25,-1.64,01,-.88,01,-1.61,01,9900.00,99,9900.00,99
1999,2,1,18,30,-1.64,01,-.92,01,-1.58,01,9900.00,99,9900.00,99
1999,2,1,18,35,-1.75,01,-1.09,01,-1.61,01,9900.00,99,9900.00,99
1999,2,1,18,40,-1.82,01,-1.30,01,-1.71,01,9900.00,99,9900.00,99
1999,2,1,18,45,-1.82,01,-1.25,01,-1.69,01,9900.00,99,9900.00,99
1999,2,1,18,50,-1.89,01,-1.33,01,-1.72,01,9900.00,99,9900.00,99
1999,2,1,18,55,-1.68,01,-.98,01,-1.63,01,9900.00,99,9900.00,99
1999,2,1,19,0,-1.58,01,-.87,01,-1.55,01,9900.00,99,9900.00,99
1999,2,1,19,5,-1.93,01,-1.14,01,-1.69,01,9900.00,99,9900.00,99
1999,2,1,19,10,-1.97,01,-.97,01,-1.74,01,9900.00,99,9900.00,99
1999,2,1,19,15,-2.13,01,-1.20,01,-1.77,01,9900.00,99,9900.00,99
1999,2,1,19,20,-2.50,01,-1.36,01,-2.21,01,9900.00,99,9900.00,99
1999,2,1,19,25,-2.78,01,-1.33,01,-2.51,01,9900.00,99,9900.00,99
1999,2,1,19,30,-2.80,01,-1.45,01,-2.52,01,9900.00,99,9900.00,99
1999,2,1,19,35,-3.37,01,-1.50,01,-2.99,01,9900.00,99,9900.00,99
1999,2,1,19,40,-4.69,01,-1.59,01,-4.26,01,9900.00,99,9900.00,99
1999,2,1,19,45,-5.52,01,-1.61,01,-5.11,01,9900.00,99,9900.00,99
1999,2,1,19,50,-5.63,01,-1.85,01,-5.25,01,9900.00,99,9900.00,99
1999,2,1,19,55,-5.72,01,-2.23,01,-5.28,01,9900.00,99,9900.00,99
1999,2,1,20,0,-5.94,01,-2.30,01,-5.48,01,9900.00,99,9900.00,99
1999,2,1,20,5,-5.72,01,-2.20,01,-5.44,01,9900.00,99,9900.00,99
1999,2,1,20,10,-5.79,01,-2.25,01,-5.29,01,9900.00,99,9900.00,99
1999,2,1,20,15,-5.54,01,-2.15,01,-5.17,01,9900.00,99,9900.00,99
1999,2,1,20,20,-5.10,01,-1.86,01,-4.72,01,9900.00,99,9900.00,99
1999,2,1,20,25,-5.03,01,-1.69,01,-4.63,01,9900.00,99,9900.00,99
1999,2,1,20,30,-4.99,01,-1.53,01,-4.46,01,9900.00,99,9900.00,99
1999,2,1,20,35,-5.32,01,-2.03,01,-5.00,01,9900.00,99,9900.00,99
1999,2,1,20,40,-5.97,01,-2.45,01,-5.67,01,9900.00,99,9900.00,99
1999,2,1,20,45,-6.55,01,-3.15,01,-6.14,01,9900.00,99,9900.00,99
1999,2,1,20,50,-6.21,01,-3.20,01,-6.09,01,9900.00,99,9900.00,99
1999,2,1,20,55,-5.27,01,-2.66,01,-5.22,01,9900.00,99,9900.00,99
1999,2,1,21,0,-5.44,01,-2.54,01,-5.15,01,9900.00,99,9900.00,99
1999,2,1,21,5,-5.38,01,-2.28,01,-5.19,01,9900.00,99,9900.00,99
1999,2,1,21,10,-5.34,01,-2.30,01,-4.99,01,9900.00,99,9900.00,99
1999,2,1,21,15,-4.68,01,-1.81,01,-4.27,01,9900.00,99,9900.00,99
1999,2,1,21,20,-4.45,01,-1.54,01,-4.29,01,9900.00,99,9900.00,99
1999,2,1,21,25,-5.05,01,-1.97,01,-4.54,01,9900.00,99,9900.00,99
1999,2,1,21,30,-5.53,01,-2.37,01,-5.19,01,9900.00,99,9900.00,99
1999,2,1,21,35,-5.69,01,-2.52,01,-5.24,01,9900.00,99,9900.00,99
1999,2,1,21,40,-4.86,01,-2.27,01,-4.39,01,9900.00,99,9900.00,99
1999,2,1,21,45,-4.96,01,-2.24,01,-4.40,01,9900.00,99,9900.00,99
1999,2,1,21,50,-4.36,01,-1.90,01,-4.02,01,9900.00,99,9900.00,99
1999,2,1,21,55,-4.04,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,22,0,-4.16,01,-1.57,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,22,5,-4.69,01,-2.19,01,-4.26,01,9900.00,99,9900.00,99
1999,2,1,22,10,-4.90,01,-2.39,01,-4.45,01,9900.00,99,9900.00,99
1999,2,1,22,15,-4.92,01,-2.48,01,-4.58,01,9900.00,99,9900.00,99
1999,2,1,22,20,-4.56,01,-2.30,01,-4.23,01,9900.00,99,9900.00,99
1999,2,1,22,25,-4.34,01,-2.21,01,-3.99,01,9900.00,99,9900.00,99
1999,2,1,22,30,-4.02,01,-1.85,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,22,35,-4.37,01,-2.00,01,-4.05,01,9900.00,99,9900.00,99
1999,2,1,22,40,-4.56,01,-2.22,01,-4.27,01,9900.00,99,9900.00,99
1999,2,1,22,45,-4.32,01,-2.15,01,-4.14,01,9900.00,99,9900.00,99
1999,2,1,22,50,-4.14,01,-2.22,01,-3.97,01,9900.00,99,9900.00,99
1999,2,1,22,55,-4.00,01,-2.22,01,-3.93,01,9900.00,99,9900.00,99
1999,2,1,23,0,-3.94,01,-2.19,01,-3.92,01,9900.00,99,9900.00,99
1999,2,1,23,5,-3.91,01,-2.08,01,-3.86,01,9900.00,99,9900.00,99
1999,2,1,23,10,-3.79,01,-1.59,01,-3.41,01,9900.00,99,9900.00,99
1999,2,1,23,15,-3.64,01,-1.50,01,-3.36,01,9900.00,99,9900.00,99
1999,2,1,23,20,-3.49,01,-1.50,01,-3.17,01,9900.00,99,9900.00,99
1999,2,1,23,25,-3.55,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
1999,2,1,23,30,-3.75,01,-1.51,01,-3.25,01,9900.00,99,9900.00,99
1999,2,1,23,35,-3.88,01,-1.61,01,-3.83,01,9900.00,99,9900.00,99
1999,2,1,23,40,-3.83,01,-1.54,01,-3.65,01,9900.00,99,9900.00,99
1999,2,1,23,45,-3.68,01,-1.50,01,-3.41,01,9900.00,99,9900.00,99
1999,2,1,23,50,-3.59,01,-1.26,01,-3.25,01,9900.00,99,9900.00,99
1999,2,1,23,55,-3.42,01,-1.34,01,-3.07,01,9900.00,99,9900.00,99
1999,2,2,0,0,-3.44,01,-1.13,01,-3.17,01,9900.00,99,9900.00,99
1999,2,2,0,5,-3.11,01,-.99,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,0,10,-3.13,01,-1.34,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,0,15,-3.12,01,-1.31,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,0,20,-3.12,01,-1.28,01,-3.04,01,9900.00,99,9900.00,99
1999,2,2,0,25,-3.07,01,-1.15,01,-3.04,01,9900.00,99,9900.00,99
1999,2,2,0,30,-3.08,01,-1.16,01,-3.04,01,9900.00,99,9900.00,99
1999,2,2,0,35,-3.37,01,-1.44,01,-3.09,01,9900.00,99,9900.00,99
1999,2,2,0,40,-3.77,01,-1.48,01,-3.39,01,9900.00,99,9900.00,99
1999,2,2,0,45,-3.29,01,-1.34,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,0,50,-3.57,01,-1.50,01,-3.09,01,9900.00,99,9900.00,99
1999,2,2,0,55,-3.72,01,-1.50,01,-3.46,01,9900.00,99,9900.00,99
1999,2,2,1,0,-4.03,01,-2.06,01,-3.93,01,9900.00,99,9900.00,99
1999,2,2,1,5,-3.65,01,-1.56,01,-3.69,01,9900.00,99,9900.00,99
1999,2,2,1,10,-3.11,01,-1.23,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,15,-3.07,01,-.95,01,-3.01,01,9900.00,99,9900.00,99
1999,2,2,1,20,-3.24,01,-1.49,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,25,-3.29,01,-1.48,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,30,-3.10,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,35,-3.19,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,40,-3.29,01,-.91,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,45,-3.16,01,-.54,01,-3.05,01,9900.00,99,9900.00,99
1999,2,2,1,50,-3.13,01,-.53,01,-3.05,01,9900.00,99,9900.00,99
