2002,10,30,15,5,524.74,02,110.34,06,-92.20,07,161.40,02,33.81,01,66.71,01
2002,10,30,15,10,486.73,02,648.57,06,910.00,08,158.40,02,33.73,01,67.83,01
2002,10,30,15,15,471.43,02,966.25,06,1555.00,08,152.70,02,33.86,01,66.73,01
2002,10,30,15,20,470.25,91,233.54,06,160.10,90,152.30,90,33.57,01,68.63,01
2002,10,30,15,25,445.23,63,332.97,06,376.40,62,148.00,62,33.47,01,68.76,01
2002,10,30,15,30,439.58,15,409.65,06,549.00,14,148.80,14,33.68,01,67.05,01
2002,10,30,15,35,421.42,11,392.54,06,537.60,10,146.00,10,33.45,01,68.14,01
2002,10,30,15,40,380.82,11,357.37,06,492.90,10,139.60,10,33.79,01,66.90,01
2002,10,30,15,45,328.31,11,309.24,06,422.20,10,129.90,10,33.48,01,67.51,01
2002,10,30,15,50,294.06,11,277.44,06,378.50,10,123.20,10,33.16,01,69.54,01
2002,10,30,15,55,205.71,03,196.56,06,228.60,03,107.40,03,32.98,01,69.75,01
2002,10,30,16,0,223.66,03,214.06,06,276.00,03,111.30,03,32.94,01,69.27,01
2002,10,30,16,5,280.24,11,264.94,06,378.50,10,130.80,10,32.95,01,69.10,01
2002,10,30,16,10,258.16,03,244.66,06,332.90,03,132.70,03,32.86,01,69.85,01
2002,10,30,16,15,249.16,11,236.24,06,325.90,10,132.60,10,32.90,01,68.71,01
2002,10,30,16,20,186.93,03,179.39,06,204.60,03,118.10,03,33.05,01,68.10,01
2002,10,30,16,25,153.73,03,148.73,06,163.50,03,102.80,03,32.85,01,67.80,01
2002,10,30,16,30,199.46,11,187.94,06,294.30,10,110.80,10,32.96,01,67.93,01
2002,10,30,16,35,178.21,03,167.41,06,244.30,03,108.00,03,32.86,01,67.81,01
2002,10,30,16,40,144.85,03,138.28,06,189.10,03,95.90,03,32.86,01,67.85,01
2002,10,30,16,45,135.91,03,128.43,06,177.30,03,92.10,03,32.84,01,67.71,01
2002,10,30,16,50,94.94,03,91.28,06,79.10,03,76.60,03,32.71,01,67.68,01
2002,10,30,16,55,89.54,03,85.11,06,96.50,03,69.07,03,32.53,01,68.02,01
2002,10,30,17,0,77.21,01,73.95,06,87.70,01,61.08,01,32.49,01,67.92,01
2002,10,30,17,5,74.40,01,70.20,06,103.90,01,56.99,01,32.47,01,68.07,01
2002,10,30,17,10,55.78,01,53.15,06,46.02,01,48.20,01,32.53,01,67.75,01
2002,10,30,17,15,36.73,01,35.82,06,21.15,01,33.96,01,32.40,01,68.02,01
2002,10,30,17,20,27.90,01,27.22,06,14.58,01,26.22,01,32.32,01,68.63,01
2002,10,30,17,25,25.99,01,24.88,06,24.88,01,23.65,01,32.29,01,68.79,01
2002,10,30,17,30,18.74,01,17.73,06,4.23,01,17.60,01,32.28,01,68.33,01
2002,10,30,17,35,10.71,01,9.86,06,1.20,01,9.85,01,32.30,01,68.24,01
2002,10,30,17,40,3.35,01,0.00,06,-0.41,01,3.81,08,32.25,01,68.00,01
2002,10,30,17,45,-0.48,01,0.00,06,-0.67,01,0.04,01,32.18,01,68.72,01
2002,10,30,17,50,-2.26,01,0.00,06,-0.81,01,-1.79,01,32.06,01,69.09,01
2002,10,30,17,55,-3.09,01,0.00,06,-0.38,01,-2.77,01,32.05,01,69.20,01
2002,10,30,18,0,-3.16,01,0.00,06,-0.24,01,-2.77,01,32.10,01,68.87,01
2002,10,30,18,5,-2.98,01,0.00,06,-0.20,01,-2.48,01,32.06,01,68.53,01
2002,10,30,18,10,-2.90,01,0.00,06,-0.07,01,-2.44,01,32.02,01,67.92,01
2002,10,30,18,15,-2.96,01,0.00,06,0.04,01,-2.58,01,32.06,01,67.57,01
2002,10,30,18,20,-3.16,01,0.00,06,0.09,01,-2.79,01,32.08,01,67.60,01
2002,10,30,18,25,-2.98,01,0.00,06,0.01,01,-2.58,01,32.04,01,67.64,01
2002,10,30,18,30,-3.05,01,0.00,06,0.14,01,-2.71,01,32.06,01,67.55,01
2002,10,30,18,35,-3.59,01,0.00,06,0.15,01,-3.15,01,32.08,01,67.51,01
2002,10,30,18,40,-3.41,01,0.00,06,0.18,01,-2.96,01,32.08,01,67.35,01
2002,10,30,18,45,-3.06,01,0.00,06,0.28,01,-2.66,01,32.11,01,66.85,01
2002,10,30,18,50,-3.07,01,0.00,06,0.36,01,-2.67,01,32.10,01,65.12,01
2002,10,30,18,55,-3.12,01,0.00,06,0.46,01,-2.76,01,32.16,01,64.56,01
2002,10,30,19,0,-2.97,01,0.00,06,0.31,01,-2.66,01,32.14,01,66.63,01
2002,10,30,19,5,-3.12,01,0.00,06,0.23,01,-2.82,01,32.06,01,67.08,01
2002,10,30,19,10,-3.37,01,0.00,06,0.15,01,-3.08,01,32.00,01,67.97,01
2002,10,30,19,15,-3.18,01,0.00,06,0.22,01,-2.92,01,31.97,01,67.98,01
2002,10,30,19,20,-3.40,01,0.00,06,0.22,01,-2.94,01,31.93,01,67.45,01
2002,10,30,19,25,-3.17,01,0.00,06,0.50,01,-2.71,01,32.00,01,65.71,01
2002,10,30,19,30,-3.21,01,0.00,06,0.38,01,-2.88,01,32.03,01,66.24,01
2002,10,30,19,35,-3.55,01,0.00,06,0.38,01,-3.11,01,32.01,01,65.79,01
2002,10,30,19,40,-3.14,01,0.00,06,0.66,01,-2.75,01,32.02,01,63.52,01
2002,10,30,19,45,-3.58,01,0.00,06,0.44,01,-3.31,01,32.07,01,64.01,01
2002,10,30,19,50,-3.81,01,0.00,06,0.62,01,-3.88,01,32.04,01,63.33,01
2002,10,30,19,55,-3.73,01,0.00,06,0.72,01,-3.62,01,32.08,01,62.33,01
2002,10,30,20,0,-3.66,01,0.00,06,0.80,01,-3.51,01,32.09,01,61.57,01
2002,10,30,20,5,-3.87,01,0.00,06,0.73,01,-3.53,01,32.10,01,61.25,01
2002,10,30,20,10,-3.56,01,0.00,06,0.94,01,-3.40,01,32.12,01,60.74,01
2002,10,30,20,15,-3.30,01,0.00,06,0.97,01,-3.06,01,32.16,01,60.71,01
2002,10,30,20,20,-3.62,01,0.00,06,0.83,01,-3.40,01,32.14,01,60.86,01
2002,10,30,20,25,-4.12,01,0.00,06,0.69,01,-3.79,01,32.07,01,61.09,01
2002,10,30,20,30,-4.05,01,0.00,06,0.65,01,-3.66,01,32.03,01,61.06,01
2002,10,30,20,35,-4.66,01,0.00,06,0.31,01,-4.32,01,31.89,01,61.41,01
2002,10,30,20,40,-5.03,01,0.00,06,0.04,01,-4.79,01,31.64,01,62.00,01
2002,10,30,20,45,-4.96,01,0.00,06,-0.29,01,-4.74,01,31.24,01,63.59,01
2002,10,30,20,50,-4.71,01,0.00,06,-0.46,01,-4.55,01,30.90,01,65.85,01
2002,10,30,20,55,-4.54,01,0.00,06,-0.56,01,-4.39,01,30.65,01,67.79,01
2002,10,30,21,0,-4.35,01,0.00,06,-0.28,01,-4.09,01,30.50,01,69.21,01
2002,10,30,21,5,-4.05,01,0.00,06,-0.19,01,-3.62,01,30.44,01,69.96,01
2002,10,30,21,10,-3.88,01,0.00,06,-0.21,01,-3.49,01,30.33,01,70.40,01
2002,10,30,21,15,-3.84,01,0.00,06,-0.16,01,-3.48,01,30.18,01,70.50,01
