2002,1,1,0,5,-3.79,01,0.00,06,-0.22,01,-3.04,01,17.17,01,51.71,01
2002,1,1,0,10,-3.58,01,0.00,06,0.00,01,-2.51,01,17.16,01,52.33,01
2002,1,1,0,15,-3.19,01,0.00,06,0.21,01,-2.27,01,17.17,01,53.08,01
2002,1,1,0,20,-2.57,01,0.00,06,0.20,01,-2.27,01,17.17,01,53.56,01
2002,1,1,0,25,-2.40,01,0.00,06,0.26,01,-2.25,01,17.17,01,53.93,01
2002,1,1,0,30,-2.41,01,0.00,06,0.18,01,-2.25,01,17.17,01,54.40,01
2002,1,1,0,35,-2.42,01,0.00,06,0.28,01,-2.27,01,17.19,01,54.91,01
2002,1,1,0,40,-2.46,01,0.00,06,0.11,01,-2.27,01,17.19,01,55.22,01
2002,1,1,0,45,-2.53,01,0.00,06,-0.10,01,-2.27,01,17.15,01,55.40,01
2002,1,1,0,50,-2.51,01,0.00,06,-0.16,01,-2.27,01,17.08,01,55.93,01
2002,1,1,0,55,-2.51,01,0.00,06,-0.15,01,-2.27,01,17.03,01,56.39,01
2002,1,1,1,0,-2.68,01,0.00,06,-0.30,01,-2.27,01,16.94,01,56.87,01
2002,1,1,1,5,-2.77,01,0.00,06,-0.29,01,-2.27,01,16.86,01,57.58,01
2002,1,1,1,10,-2.76,01,0.00,06,-0.23,01,-2.27,01,16.80,01,58.18,01
2002,1,1,1,15,-2.82,01,0.00,06,-0.23,01,-2.27,01,16.74,01,58.67,01
2002,1,1,1,20,-2.87,01,0.00,06,-0.21,01,-2.27,01,16.69,01,58.86,01
2002,1,1,1,25,-2.75,01,0.00,06,-0.19,01,-2.27,01,16.63,01,58.85,01
2002,1,1,1,30,-3.29,01,0.00,06,-0.44,01,-2.57,01,16.53,01,58.67,01
2002,1,1,1,35,-3.78,01,0.00,06,-0.50,01,-3.17,01,16.37,01,59.11,01
2002,1,1,1,40,-3.76,01,0.00,06,-0.12,01,-3.16,01,16.32,01,58.56,01
2002,1,1,1,45,-3.28,01,0.00,06,0.11,01,-2.32,01,16.39,01,57.92,01
2002,1,1,1,50,-3.32,01,0.00,06,-0.28,01,-2.39,01,16.32,01,57.35,01
2002,1,1,1,55,-4.31,01,0.00,06,-0.58,01,-3.61,01,16.22,01,56.44,01
2002,1,1,2,0,-5.62,01,0.00,06,-0.92,01,-4.91,01,16.12,01,55.32,01
2002,1,1,2,5,-6.58,01,0.00,06,-1.76,01,-5.41,01,15.63,01,56.98,01
2002,1,1,2,10,-7.04,01,0.00,06,-1.73,01,-5.87,01,15.31,01,57.55,01
2002,1,1,2,15,-6.59,01,0.00,06,-1.37,01,-5.25,01,15.17,01,57.71,01
2002,1,1,2,20,-6.11,01,0.00,06,-0.89,01,-4.88,01,15.20,01,57.20,01
2002,1,1,2,25,-5.70,01,0.00,06,-0.81,01,-4.36,01,15.20,01,56.30,01
2002,1,1,2,30,-4.66,01,0.00,06,0.17,01,-3.10,01,15.27,01,54.69,01
2002,1,1,2,35,-3.05,01,0.00,06,1.66,01,-1.71,01,15.63,01,52.06,01
2002,1,1,2,40,-2.67,01,0.00,06,1.61,01,-1.47,01,15.96,01,50.33,01
2002,1,1,2,45,-3.55,01,0.00,06,0.48,01,-2.11,01,16.06,01,51.34,01
2002,1,1,2,50,-3.97,01,0.00,06,-0.65,01,-2.30,01,15.64,01,53.98,01
2002,1,1,2,55,-3.74,01,0.00,06,-0.91,01,-2.27,01,15.55,01,53.70,01
2002,1,1,3,0,-4.92,01,0.00,06,-1.43,01,-3.10,01,15.16,01,53.95,01
2002,1,1,3,5,-5.00,01,0.00,06,-1.24,01,-3.16,01,15.00,01,53.77,01
2002,1,1,3,10,-4.11,01,0.00,06,0.14,01,-2.47,01,15.39,01,52.07,01
2002,1,1,3,15,-3.28,01,0.00,06,0.21,01,-1.55,01,15.82,01,51.41,01
2002,1,1,3,20,-4.62,01,0.00,06,-0.93,01,-2.70,01,15.37,01,51.85,01
2002,1,1,3,25,-4.84,01,0.00,06,-0.93,01,-2.80,01,15.06,01,52.91,01
2002,1,1,3,30,-4.26,01,0.00,06,-0.34,01,-2.30,01,15.30,01,51.63,01
2002,1,1,3,35,-3.71,01,0.00,06,0.37,01,-2.27,01,15.62,01,50.73,01
2002,1,1,3,40,-3.43,01,0.00,06,0.44,01,-2.27,01,15.76,01,50.34,01
