1997,2,1,0,0,-4.10,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,2,1,0,5,-4.23,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,2,1,0,10,-4.07,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,2,1,0,15,-4.17,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,2,1,0,20,-4.07,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,2,1,0,25,-4.09,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,2,1,0,30,-4.09,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,2,1,0,35,-4.09,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,2,1,0,40,-4.09,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1997,2,1,0,45,-4.14,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,2,1,0,50,-3.90,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,2,1,0,55,-3.79,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,1,1,0,-3.79,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,1,1,5,-3.65,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,2,1,1,10,-3.75,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,1,1,15,-3.77,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,1,20,-3.86,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,2,1,1,25,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,2,1,1,30,-3.75,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,2,1,1,35,-3.90,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,2,1,1,40,-3.88,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,2,1,1,45,-3.94,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,2,1,1,50,-3.90,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,2,1,1,55,-3.91,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,2,1,2,0,-3.88,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,2,1,2,5,-3.90,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,2,1,2,10,-3.77,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,2,1,2,15,-3.60,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,2,1,2,20,-3.58,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,2,1,2,25,-3.73,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,2,1,2,30,-3.59,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,2,1,2,35,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,2,1,2,40,-3.70,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,1,2,45,-3.37,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,2,1,2,50,-3.27,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,2,1,2,55,-3.60,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,2,1,3,0,-3.56,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,2,1,3,5,-3.51,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,2,1,3,10,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,2,1,3,15,-3.33,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,2,1,3,20,-3.27,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,2,1,3,25,-3.24,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,2,1,3,30,-3.39,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,2,1,3,35,-3.10,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,1,3,40,-3.14,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,2,1,3,45,-2.96,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,2,1,3,50,-2.93,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,1,3,55,-2.89,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,2,1,4,0,-3.09,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,2,1,4,5,-2.97,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,2,1,4,10,-3.01,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,2,1,4,15,-2.99,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,2,1,4,20,-3.01,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,1,4,25,-3.11,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,2,1,4,30,-3.05,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,2,1,4,35,-2.97,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,1,4,40,-3.01,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,2,1,4,45,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,1,4,50,-2.86,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,2,1,4,55,-2.71,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,2,1,5,0,-2.82,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,2,1,5,5,-2.71,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,2,1,5,10,-3.08,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,2,1,5,15,-3.13,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,1,5,20,-3.57,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,2,1,5,25,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,2,1,5,30,-3.42,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,2,1,5,35,-3.50,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,2,1,5,40,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,2,1,5,45,-3.27,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,2,1,5,50,-3.54,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,2,1,5,55,-3.44,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,2,1,6,0,-3.12,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,2,1,6,5,-3.07,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,2,1,6,10,-3.25,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,2,1,6,15,-3.06,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,1,6,20,-3.14,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,2,1,6,25,-2.83,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,1,6,30,-2.76,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,2,1,6,35,-2.93,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,2,1,6,40,-3.01,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,1,6,45,-2.76,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,2,1,6,50,-2.94,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,1,6,55,-2.80,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,1,7,0,-2.50,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,2,1,7,5,-1.58,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,2,1,7,10,-.16,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,2,1,7,15,2.11,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
1997,2,1,7,20,5.17,01,9900.00,99,4.64,01,9900.00,99,9900.00,99
1997,2,1,7,25,12.78,01,9900.00,99,9.09,01,9900.00,99,9900.00,99
1997,2,1,7,30,20.41,01,9900.00,99,13.13,01,9900.00,99,9900.00,99
1997,2,1,7,35,27.32,01,9900.00,99,16.93,01,9900.00,99,9900.00,99
1997,2,1,7,40,34.20,01,9900.00,99,21.08,01,9900.00,99,9900.00,99
1997,2,1,7,45,40.65,01,9900.00,99,24.85,01,9900.00,99,9900.00,99
1997,2,1,7,50,47.18,01,9900.00,99,28.07,01,9900.00,99,9900.00,99
1997,2,1,7,55,54.32,01,9900.00,99,31.30,01,9900.00,99,9900.00,99
1997,2,1,8,0,63.28,01,9900.00,99,34.64,01,9900.00,99,9900.00,99
1997,2,1,8,5,76.19,01,9900.00,99,37.69,01,9900.00,99,9900.00,99
1997,2,1,8,10,92.13,02,9900.00,99,39.58,02,9900.00,99,9900.00,99
1997,2,1,8,15,111.05,02,9900.00,99,41.91,02,9900.00,99,9900.00,99
1997,2,1,8,20,133.52,02,9900.00,99,44.63,02,9900.00,99,9900.00,99
1997,2,1,8,25,161.60,02,9900.00,99,46.73,02,9900.00,99,9900.00,99
1997,2,1,8,30,176.34,02,9900.00,99,48.64,02,9900.00,99,9900.00,99
1997,2,1,8,35,186.59,02,9900.00,99,49.76,02,9900.00,99,9900.00,99
1997,2,1,8,40,199.47,02,9900.00,99,50.46,02,9900.00,99,9900.00,99
1997,2,1,8,45,211.70,02,9900.00,99,51.69,02,9900.00,99,9900.00,99
1997,2,1,8,50,223.52,02,9900.00,99,52.59,02,9900.00,99,9900.00,99
1997,2,1,8,55,237.52,02,9900.00,99,54.13,02,9900.00,99,9900.00,99
1997,2,1,9,0,244.81,02,9900.00,99,55.15,02,9900.00,99,9900.00,99
1997,2,1,9,5,252.05,02,9900.00,99,55.69,02,9900.00,99,9900.00,99
1997,2,1,9,10,280.83,02,9900.00,99,56.09,02,9900.00,99,9900.00,99
1997,2,1,9,15,337.88,02,9900.00,99,58.33,02,9900.00,99,9900.00,99
1997,2,1,9,20,409.36,02,9900.00,99,60.50,02,9900.00,99,9900.00,99
1997,2,1,9,25,480.62,02,9900.00,99,62.27,02,9900.00,99,9900.00,99
1997,2,1,9,30,535.87,02,9900.00,99,62.55,02,9900.00,99,9900.00,99
1997,2,1,9,35,560.19,02,9900.00,99,62.70,02,9900.00,99,9900.00,99
1997,2,1,9,40,559.73,02,9900.00,99,62.53,02,9900.00,99,9900.00,99
1997,2,1,9,45,540.34,02,9900.00,99,62.53,02,9900.00,99,9900.00,99
1997,2,1,9,50,510.70,02,9900.00,99,62.79,02,9900.00,99,9900.00,99
1997,2,1,9,55,403.78,02,9900.00,99,64.23,02,9900.00,99,9900.00,99
1997,2,1,10,0,345.31,02,9900.00,99,65.08,02,9900.00,99,9900.00,99
1997,2,1,10,5,329.07,02,9900.00,99,65.40,02,9900.00,99,9900.00,99
1997,2,1,10,10,321.25,02,9900.00,99,66.08,02,9900.00,99,9900.00,99
1997,2,1,10,15,358.62,02,9900.00,99,65.42,02,9900.00,99,9900.00,99
1997,2,1,10,20,427.56,02,9900.00,99,64.01,02,9900.00,99,9900.00,99
1997,2,1,10,25,482.50,02,9900.00,99,63.86,02,9900.00,99,9900.00,99
1997,2,1,10,30,528.71,02,9900.00,99,62.76,02,9900.00,99,9900.00,99
1997,2,1,10,35,573.26,02,9900.00,99,61.05,02,9900.00,99,9900.00,99
1997,2,1,10,40,600.70,02,9900.00,99,61.37,02,9900.00,99,9900.00,99
1997,2,1,10,45,616.80,02,9900.00,99,61.00,02,9900.00,99,9900.00,99
1997,2,1,10,50,629.89,02,9900.00,99,61.75,02,9900.00,99,9900.00,99
1997,2,1,10,55,637.20,02,9900.00,99,61.43,02,9900.00,99,9900.00,99
1997,2,1,11,0,643.93,02,9900.00,99,60.90,02,9900.00,99,9900.00,99
1997,2,1,11,5,653.31,02,9900.00,99,60.50,02,9900.00,99,9900.00,99
1997,2,1,11,10,660.55,02,9900.00,99,59.85,02,9900.00,99,9900.00,99
1997,2,1,11,15,670.62,02,9900.00,99,60.13,02,9900.00,99,9900.00,99
1997,2,1,11,20,681.49,02,9900.00,99,60.24,02,9900.00,99,9900.00,99
1997,2,1,11,25,691.63,02,9900.00,99,59.98,02,9900.00,99,9900.00,99
1997,2,1,11,30,700.12,02,9900.00,99,59.23,02,9900.00,99,9900.00,99
1997,2,1,11,35,712.11,02,9900.00,99,58.61,02,9900.00,99,9900.00,99
1997,2,1,11,40,716.98,02,9900.00,99,59.54,02,9900.00,99,9900.00,99
1997,2,1,11,45,724.39,02,9900.00,99,59.87,02,9900.00,99,9900.00,99
1997,2,1,11,50,727.52,02,9900.00,99,59.96,02,9900.00,99,9900.00,99
1997,2,1,11,55,737.87,02,9900.00,99,59.96,02,9900.00,99,9900.00,99
1997,2,1,12,0,741.49,02,9900.00,99,59.99,02,9900.00,99,9900.00,99
1997,2,1,12,5,744.66,02,9900.00,99,60.57,02,9900.00,99,9900.00,99
1997,2,1,12,10,750.00,02,9900.00,99,62.03,02,9900.00,99,9900.00,99
1997,2,1,12,15,755.60,02,9900.00,99,62.40,02,9900.00,99,9900.00,99
1997,2,1,12,20,755.16,02,9900.00,99,63.17,02,9900.00,99,9900.00,99
1997,2,1,12,25,760.23,02,9900.00,99,62.98,02,9900.00,99,9900.00,99
1997,2,1,12,30,762.51,02,9900.00,99,64.31,02,9900.00,99,9900.00,99
1997,2,1,12,35,763.14,02,9900.00,99,64.42,02,9900.00,99,9900.00,99
1997,2,1,12,40,767.03,02,9900.00,99,63.26,02,9900.00,99,9900.00,99
1997,2,1,12,45,768.51,02,9900.00,99,63.53,02,9900.00,99,9900.00,99
1997,2,1,12,50,766.73,02,9900.00,99,63.50,02,9900.00,99,9900.00,99
1997,2,1,12,55,766.65,02,9900.00,99,64.24,02,9900.00,99,9900.00,99
1997,2,1,13,0,764.76,02,9900.00,99,64.38,02,9900.00,99,9900.00,99
1997,2,1,13,5,762.88,02,9900.00,99,63.64,02,9900.00,99,9900.00,99
1997,2,1,13,10,764.21,02,9900.00,99,63.35,02,9900.00,99,9900.00,99
1997,2,1,13,15,762.44,02,9900.00,99,64.20,02,9900.00,99,9900.00,99
1997,2,1,13,20,753.30,02,9900.00,99,65.70,02,9900.00,99,9900.00,99
1997,2,1,13,25,748.92,02,9900.00,99,67.14,02,9900.00,99,9900.00,99
1997,2,1,13,30,742.09,02,9900.00,99,69.50,02,9900.00,99,9900.00,99
1997,2,1,13,35,737.93,02,9900.00,99,76.09,02,9900.00,99,9900.00,99
1997,2,1,13,40,731.51,02,9900.00,99,90.04,02,9900.00,99,9900.00,99
1997,2,1,13,45,727.55,02,9900.00,99,114.10,02,9900.00,99,9900.00,99
1997,2,1,13,50,726.89,02,9900.00,99,153.04,02,9900.00,99,9900.00,99
1997,2,1,13,55,718.43,02,9900.00,99,204.74,02,9900.00,99,9900.00,99
1997,2,1,14,0,707.49,02,9900.00,99,265.10,02,9900.00,99,9900.00,99
1997,2,1,14,5,703.63,02,9900.00,99,336.95,02,9900.00,99,9900.00,99
1997,2,1,14,10,694.81,02,9900.00,99,408.35,02,9900.00,99,9900.00,99
1997,2,1,14,15,681.77,25,9900.00,99,474.33,24,9900.00,99,9900.00,99
1997,2,1,14,20,672.43,01,9900.00,99,532.91,08,9900.00,99,9900.00,99
1997,2,1,14,25,664.41,01,9900.00,99,580.95,08,9900.00,99,9900.00,99
1997,2,1,14,30,654.51,01,9900.00,99,614.69,08,9900.00,99,9900.00,99
1997,2,1,14,35,642.92,01,9900.00,99,633.73,08,9900.00,99,9900.00,99
1997,2,1,14,40,627.20,01,9900.00,99,566.63,08,9900.00,99,9900.00,99
1997,2,1,14,45,617.42,01,9900.00,99,572.51,08,9900.00,99,9900.00,99
1997,2,1,14,50,605.05,01,9900.00,99,570.87,08,9900.00,99,9900.00,99
1997,2,1,14,55,592.02,01,9900.00,99,564.46,08,9900.00,99,9900.00,99
1997,2,1,15,0,569.71,01,9900.00,99,546.96,08,9900.00,99,9900.00,99
1997,2,1,15,5,550.99,01,9900.00,99,531.32,08,9900.00,99,9900.00,99
1997,2,1,15,10,537.31,01,9900.00,99,519.07,08,9900.00,99,9900.00,99
1997,2,1,15,15,526.54,01,9900.00,99,509.40,08,9900.00,99,9900.00,99
1997,2,1,15,20,514.24,01,9900.00,99,497.32,08,9900.00,99,9900.00,99
1997,2,1,15,25,497.95,01,9900.00,99,481.28,08,9900.00,99,9900.00,99
1997,2,1,15,30,477.65,01,9900.00,99,459.64,08,9900.00,99,9900.00,99
1997,2,1,15,35,475.29,01,9900.00,99,454.87,08,9900.00,99,9900.00,99
1997,2,1,15,40,464.47,01,9900.00,99,442.08,08,9900.00,99,9900.00,99
1997,2,1,15,45,428.68,01,9900.00,99,405.06,08,9900.00,99,9900.00,99
1997,2,1,15,50,410.52,01,9900.00,99,385.62,08,9900.00,99,9900.00,99
1997,2,1,15,55,388.03,01,9900.00,99,362.21,08,9900.00,99,9900.00,99
1997,2,1,16,0,375.99,01,9900.00,99,348.32,08,9900.00,99,9900.00,99
1997,2,1,16,5,348.99,01,9900.00,99,320.56,08,9900.00,99,9900.00,99
1997,2,1,16,10,327.49,01,9900.00,99,298.63,08,9900.00,99,9900.00,99
1997,2,1,16,15,318.91,01,9900.00,99,289.89,08,9900.00,99,9900.00,99
1997,2,1,16,20,300.71,01,9900.00,99,274.97,08,9900.00,99,9900.00,99
1997,2,1,16,25,277.10,21,9900.00,99,253.72,20,9900.00,99,9900.00,99
1997,2,1,16,30,263.99,25,9900.00,99,242.17,24,9900.00,99,9900.00,99
1997,2,1,16,35,258.47,01,9900.00,99,239.00,08,9900.00,99,9900.00,99
1997,2,1,16,40,239.08,01,9900.00,99,223.78,08,9900.00,99,9900.00,99
1997,2,1,16,45,214.93,21,9900.00,99,201.58,20,9900.00,99,9900.00,99
1997,2,1,16,50,165.86,02,9900.00,99,154.36,02,9900.00,99,9900.00,99
1997,2,1,16,55,148.77,02,9900.00,99,137.75,02,9900.00,99,9900.00,99
1997,2,1,17,0,130.00,02,9900.00,99,119.49,02,9900.00,99,9900.00,99
1997,2,1,17,5,112.64,02,9900.00,99,102.48,02,9900.00,99,9900.00,99
1997,2,1,17,10,104.78,01,9900.00,99,94.73,01,9900.00,99,9900.00,99
1997,2,1,17,15,101.86,01,9900.00,99,91.20,01,9900.00,99,9900.00,99
1997,2,1,17,20,89.31,01,9900.00,99,89.31,01,9900.00,99,9900.00,99
1997,2,1,17,25,76.65,01,9900.00,99,75.60,01,9900.00,99,9900.00,99
1997,2,1,17,30,64.85,01,9900.00,99,63.79,01,9900.00,99,9900.00,99
1997,2,1,17,35,48.61,01,9900.00,99,43.05,01,9900.00,99,9900.00,99
1997,2,1,17,40,34.96,01,9900.00,99,31.01,01,9900.00,99,9900.00,99
1997,2,1,17,45,19.16,01,9900.00,99,17.16,01,9900.00,99,9900.00,99
1997,2,1,17,50,10.09,01,9900.00,99,8.94,01,9900.00,99,9900.00,99
1997,2,1,17,55,3.48,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
1997,2,1,18,0,.77,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1997,2,1,18,5,-1.23,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,2,1,18,10,-3.44,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,2,1,18,15,-4.45,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,2,1,18,20,-5.03,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1997,2,1,18,25,-5.12,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1997,2,1,18,30,-4.50,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,2,1,18,35,-4.20,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,2,1,18,40,-3.99,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,2,1,18,45,-4.10,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,2,1,18,50,-4.31,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,2,1,18,55,-4.87,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1997,2,1,19,0,-5.33,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1997,2,1,19,5,-5.93,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
1997,2,1,19,10,-5.52,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
1997,2,1,19,15,-4.65,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,2,1,19,20,-4.46,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,2,1,19,25,-4.31,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,2,1,19,30,-4.47,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,2,1,19,35,-4.40,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,2,1,19,40,-4.71,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1997,2,1,19,45,-4.46,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1997,2,1,19,50,-4.20,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,2,1,19,55,-4.31,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,2,1,20,0,-4.50,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,2,1,20,5,-4.35,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1997,2,1,20,10,-4.38,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,2,1,20,15,-4.50,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,2,1,20,20,-4.34,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,2,1,20,25,-4.21,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,2,1,20,30,-4.23,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,2,1,20,35,-3.89,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,2,1,20,40,-3.52,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,2,1,20,45,-3.67,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,1,20,50,-4.01,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,2,1,20,55,-3.67,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,2,1,21,0,-3.53,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,2,1,21,5,-3.52,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,2,1,21,10,-3.25,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,2,1,21,15,-3.12,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,2,1,21,20,-3.26,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,2,1,21,25,-3.49,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,2,1,21,30,-3.55,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,2,1,21,35,-3.93,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,1,21,40,-4.06,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,2,1,21,45,-4.03,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,2,1,21,50,-4.09,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,2,1,21,55,-4.20,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,2,1,22,0,-4.14,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,2,1,22,5,-4.27,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,2,1,22,10,-4.27,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,2,1,22,15,-4.12,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,2,1,22,20,-4.04,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,2,1,22,25,-4.03,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,2,1,22,30,-4.24,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,2,1,22,35,-4.37,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,2,1,22,40,-4.42,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,2,1,22,45,-4.67,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,2,1,22,50,-4.44,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,2,1,22,55,-4.37,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,2,1,23,0,-4.27,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,2,1,23,5,-4.29,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,2,1,23,10,-4.26,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,2,1,23,15,-4.86,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1997,2,1,23,20,-4.68,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1997,2,1,23,25,-4.02,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,2,1,23,30,-4.43,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,2,1,23,35,-4.29,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,2,1,23,40,-4.26,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,2,1,23,45,-4.33,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1997,2,1,23,50,-4.21,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,2,1,23,55,-4.20,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,2,2,0,0,-3.88,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,2,2,0,5,-4.05,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,2,2,0,10,-4.05,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,2,2,0,15,-4.02,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,2,2,0,20,-3.79,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,2,2,0,25,-3.74,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,2,2,0,30,-3.61,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,2,2,0,35,-3.73,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,2,2,0,40,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,2,2,0,45,-3.54,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,2,2,0,50,-3.52,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,2,2,0,55,-3.48,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,2,2,1,0,-3.52,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,2,2,1,5,-3.72,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,2,2,1,10,-3.87,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,2,2,1,15,-3.80,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,2,1,20,-4.08,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,2,2,1,25,-4.20,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,2,2,1,30,-4.24,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,2,2,1,35,-4.12,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,2,2,1,40,-3.95,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,2,2,1,45,-3.95,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
