2000,7,1,0,5,-4.75,01,0.00,06,0.48,01,-4.63,01,19.74,01,42.84,01
2000,7,1,0,10,-4.97,01,0.00,06,0.39,01,-4.66,01,19.65,01,40.47,01
2000,7,1,0,15,-5.54,01,0.00,06,0.10,01,-5.32,01,19.45,01,39.41,01
2000,7,1,0,20,-5.09,01,0.00,06,0.53,01,-4.81,01,19.49,01,38.50,01
2000,7,1,0,25,-4.78,01,0.00,06,0.88,01,-4.74,01,19.77,01,37.00,01
2000,7,1,0,30,-4.42,01,0.00,06,1.18,01,-4.41,01,20.08,01,35.55,01
2000,7,1,0,35,-4.14,01,0.00,06,1.40,01,-4.25,01,20.33,01,34.62,01
2000,7,1,0,40,-4.24,01,0.00,06,1.41,01,-4.34,01,20.41,01,34.59,01
2000,7,1,0,45,-4.63,01,0.00,06,1.00,01,-4.67,01,20.31,01,34.94,01
2000,7,1,0,50,-4.95,01,0.00,06,0.82,01,-5.01,01,20.14,01,35.12,01
2000,7,1,0,55,-4.86,01,0.00,06,0.66,01,-4.89,01,20.11,01,35.05,01
2000,7,1,1,0,-4.72,01,0.00,06,0.45,01,-4.83,01,20.09,01,35.04,01
2000,7,1,1,5,-4.78,01,0.00,06,0.58,01,-4.72,01,20.02,01,35.76,01
2000,7,1,1,10,-4.34,01,0.00,06,0.83,01,-4.45,01,20.02,01,35.53,01
2000,7,1,1,15,-4.57,01,0.00,06,0.81,01,-4.47,01,20.05,01,35.75,01
2000,7,1,1,20,-5.22,01,0.00,06,0.15,01,-5.16,01,19.87,01,36.40,01
2000,7,1,1,25,-6.30,01,0.00,06,-0.47,01,-6.71,01,19.52,01,36.62,01
2000,7,1,1,30,-5.79,01,0.00,06,-0.45,01,-6.22,01,19.30,01,38.15,01
2000,7,1,1,35,-5.07,01,0.00,06,-0.33,01,-4.98,01,19.24,01,38.36,01
2000,7,1,1,40,-4.40,01,0.00,06,0.00,01,-4.37,01,19.13,01,38.72,01
2000,7,1,1,45,-3.74,01,0.00,06,0.74,01,-3.65,01,19.35,01,38.04,01
2000,7,1,1,50,-4.10,01,0.00,06,0.72,01,-3.80,01,19.41,01,37.95,01
2000,7,1,1,55,-4.03,01,0.00,06,0.80,01,-3.91,01,19.51,01,37.41,01
2000,7,1,2,0,-4.92,01,0.00,06,-0.34,01,-4.80,01,19.16,01,38.18,01
2000,7,1,2,5,-5.51,01,0.00,06,-0.37,01,-5.23,01,18.77,01,39.46,01
2000,7,1,2,10,-5.36,01,0.00,06,-0.15,01,-5.22,01,18.81,01,39.08,01
2000,7,1,2,15,-4.85,01,0.00,06,0.25,01,-4.59,01,18.95,01,38.43,01
2000,7,1,2,20,-4.63,01,0.00,06,0.37,01,-4.37,01,19.07,01,38.47,01
2000,7,1,2,25,-4.95,01,0.00,06,0.21,01,-4.53,01,18.97,01,38.46,01
2000,7,1,2,30,-5.65,01,0.00,06,-0.18,01,-5.42,01,18.83,01,38.63,01
2000,7,1,2,35,-6.34,01,0.00,06,-0.68,01,-6.72,01,18.57,01,38.80,01
2000,7,1,2,40,-6.54,01,0.00,06,-1.17,01,-6.50,01,18.19,01,39.30,01
2000,7,1,2,45,-6.18,01,0.00,06,-1.28,01,-6.67,01,17.90,01,39.45,01
2000,7,1,2,50,-6.07,01,0.00,06,-1.59,01,-6.14,01,17.61,01,39.82,01
2000,7,1,2,55,-5.90,01,0.00,06,-1.55,01,-6.12,01,17.43,01,40.14,01
2000,7,1,3,0,-5.68,01,0.00,06,-1.38,01,-5.78,01,17.36,01,40.37,01
2000,7,1,3,5,-5.32,01,0.00,06,-1.38,01,-5.19,01,17.29,01,40.35,01
2000,7,1,3,10,-4.57,01,0.00,06,-0.51,01,-4.56,01,17.55,01,40.35,01
2000,7,1,3,15,-4.33,01,0.00,06,-0.17,01,-4.39,01,17.87,01,39.41,01
2000,7,1,3,20,-3.90,01,0.00,06,0.07,01,-4.11,01,18.12,01,38.50,01
2000,7,1,3,25,-4.20,01,0.00,06,0.37,01,-4.36,01,18.21,01,38.66,01
2000,7,1,3,30,-3.89,01,0.00,06,0.68,01,-4.38,01,18.34,01,38.31,01
2000,7,1,3,35,-4.29,01,0.00,06,0.19,01,-4.42,01,18.32,01,37.73,01
2000,7,1,3,40,-4.75,01,0.00,06,-0.07,01,-4.65,01,18.16,01,38.10,01
2000,7,1,3,45,-4.79,01,0.00,06,-0.03,01,-5.19,01,18.06,01,38.29,01
2000,7,1,3,50,-4.58,01,0.00,06,-0.29,01,-5.17,01,18.05,01,37.53,01
2000,7,1,3,55,-4.65,01,0.00,06,-0.57,01,-5.25,01,18.04,01,37.05,01
2000,7,1,4,0,-5.45,01,0.00,06,-0.85,01,-6.14,01,17.87,01,37.43,01
2000,7,1,4,5,-5.35,01,0.00,06,-1.29,01,-5.92,01,17.39,01,37.78,01
2000,7,1,4,10,-5.20,01,0.00,06,-1.43,01,-5.66,01,16.99,01,38.23,01
2000,7,1,4,15,-6.11,01,0.00,06,-1.99,01,-6.26,01,15.95,01,39.97,01
2000,7,1,4,20,-6.48,01,0.00,06,-1.75,01,-6.97,01,15.40,01,41.53,01
2000,7,1,4,25,-6.19,01,0.00,06,-1.71,01,-6.71,01,15.45,01,42.31,01
2000,7,1,4,30,-5.43,01,0.00,06,-1.38,01,-5.50,01,15.50,01,42.18,01
2000,7,1,4,35,-4.51,01,0.00,06,-0.83,01,-4.57,01,15.79,01,40.52,01
2000,7,1,4,40,-4.30,01,0.00,06,-0.41,01,-4.46,01,16.01,01,39.67,01
2000,7,1,4,45,-4.66,01,0.00,06,-0.53,01,-5.04,01,15.96,01,40.29,01
2000,7,1,4,50,-4.64,01,0.00,06,-0.39,01,-4.80,01,15.89,01,40.57,01
2000,7,1,4,55,-3.50,01,0.00,06,0.26,01,-3.54,01,16.34,01,39.25,01
2000,7,1,5,0,-3.00,01,0.00,06,0.42,01,-3.19,01,16.77,01,38.01,01
2000,7,1,5,5,-3.75,01,0.00,06,0.20,01,-4.04,01,16.56,01,38.37,01
2000,7,1,5,10,-4.49,01,0.00,06,-0.24,01,-4.63,01,16.16,01,39.67,01
2000,7,1,5,15,-4.20,01,0.00,06,-0.26,01,-4.52,01,16.13,01,39.76,01
2000,7,1,5,20,-4.20,01,0.00,06,-0.42,01,-4.46,01,16.06,01,39.49,01
2000,7,1,5,25,-3.70,01,0.00,06,-0.23,01,-3.97,01,16.20,01,38.42,01
2000,7,1,5,30,-2.81,01,0.00,06,-0.14,01,-3.27,01,16.40,01,37.55,01
2000,7,1,5,35,-2.09,01,0.00,06,-0.18,01,-2.34,01,16.37,01,37.80,01
2000,7,1,5,40,0.81,01,0.97,06,0.69,01,0.97,08,16.84,01,37.23,01
2000,7,1,5,45,4.19,01,3.91,06,0.49,01,3.90,01,17.12,01,36.31,01
2000,7,1,5,50,8.94,01,8.26,06,2.31,01,8.17,01,16.39,01,40.44,01
2000,7,1,5,55,16.37,01,15.45,06,9.75,01,14.89,01,16.03,01,44.31,01
2000,7,1,6,0,25.67,01,24.28,06,25.94,01,22.32,01,15.88,01,44.97,01
2000,7,1,6,5,35.16,01,33.37,06,49.38,01,28.73,01,16.02,01,44.26,01
2000,7,1,6,10,45.91,01,43.51,06,76.70,01,34.87,01,15.87,01,45.16,01
2000,7,1,6,15,60.13,01,56.55,06,107.00,01,42.49,01,15.90,01,46.21,01
2000,7,1,6,20,76.22,01,71.09,06,145.10,01,49.29,01,16.20,01,45.84,01
2000,7,1,6,25,92.42,01,85.64,06,180.00,01,55.21,01,16.54,01,43.83,01
2000,7,1,6,30,106.01,15,98.56,06,202.60,14,60.48,14,16.82,01,43.82,01
2000,7,1,6,35,121.44,19,113.22,06,228.50,18,65.97,18,17.32,01,43.97,01
2000,7,1,6,40,135.85,11,129.51,06,259.30,10,71.00,10,17.82,01,43.10,01
2000,7,1,6,45,149.02,03,145.56,06,286.60,03,75.50,03,18.17,01,43.31,01
2000,7,1,6,50,166.60,03,162.39,06,313.40,03,79.90,03,18.39,01,41.51,01
2000,7,1,6,55,180.49,03,177.67,06,334.40,03,83.40,03,18.77,01,39.06,01
2000,7,1,7,0,194.76,03,194.53,06,358.10,03,86.90,03,19.18,01,39.46,01
2000,7,1,7,5,207.23,03,211.08,06,378.50,03,90.30,03,19.52,01,38.31,01
2000,7,1,7,10,221.63,03,228.88,06,402.80,03,92.90,03,19.99,01,38.02,01
2000,7,1,7,15,233.52,03,246.63,06,425.40,03,95.20,03,20.46,01,36.25,01
2000,7,1,7,20,246.00,14,265.01,06,442.80,15,99.30,15,20.61,01,35.09,01
2000,7,1,7,25,259.51,14,282.63,06,459.30,15,102.40,15,20.66,01,35.68,01
2000,7,1,7,30,275.89,14,301.69,06,478.50,15,105.30,15,20.86,01,34.57,01
2000,7,1,7,35,290.92,18,316.91,06,485.40,19,109.00,19,20.92,01,33.03,01
2000,7,1,7,40,308.63,14,334.21,06,497.70,15,112.20,15,21.22,01,32.37,01
2000,7,1,7,45,327.86,10,352.21,06,513.10,11,114.30,11,21.64,01,32.70,01
2000,7,1,7,50,352.73,10,371.07,06,528.70,11,116.70,11,21.98,01,31.10,01
2000,7,1,7,55,378.01,03,388.63,06,540.60,03,119.20,03,22.27,01,29.58,01
2000,7,1,8,0,405.86,03,408.11,06,555.80,03,121.60,03,22.56,01,29.20,01
2000,7,1,8,5,430.48,03,424.44,06,564.50,03,123.90,03,22.87,01,28.97,01
2000,7,1,8,10,452.07,03,440.24,06,572.80,03,125.70,03,22.99,01,26.13,01
2000,7,1,8,15,472.41,11,455.69,06,582.50,10,126.20,10,23.17,01,26.61,01
2000,7,1,8,20,493.25,11,473.61,06,594.40,10,127.70,10,23.32,01,25.72,01
2000,7,1,8,25,513.76,11,491.35,06,606.40,10,128.70,10,23.40,01,25.85,01
2000,7,1,8,30,529.02,15,506.71,06,613.30,14,130.20,14,23.54,01,26.16,01
2000,7,1,8,35,546.31,11,524.48,06,622.80,10,132.40,10,23.81,01,25.54,01
2000,7,1,8,40,561.34,15,539.68,06,626.40,14,135.70,14,24.00,01,26.02,01
2000,7,1,8,45,577.09,11,553.74,06,631.50,10,136.90,10,24.03,01,24.88,01
2000,7,1,8,50,595.39,03,571.79,06,641.20,03,139.00,03,24.21,01,25.57,01
2000,7,1,8,55,611.70,11,586.57,06,647.00,10,140.40,10,24.34,01,24.10,01
2000,7,1,9,0,629.61,11,604.22,06,657.60,10,141.30,10,24.65,01,24.10,01
2000,7,1,9,5,639.67,11,616.29,06,655.80,10,145.40,10,24.91,01,23.61,01
2000,7,1,9,10,651.74,11,630.36,06,659.80,10,147.50,10,25.07,01,24.09,01
2000,7,1,9,15,667.11,03,647.38,06,670.00,03,148.00,03,25.26,01,23.46,01
2000,7,1,9,20,681.65,11,662.81,06,678.80,10,147.90,10,25.43,01,22.83,01
2000,7,1,9,25,693.53,03,675.76,06,683.70,03,148.30,03,25.46,01,21.20,01
2000,7,1,9,30,707.71,03,690.37,06,688.80,03,150.30,03,25.80,01,19.45,01
2000,7,1,9,35,721.16,03,703.03,06,691.30,03,152.50,03,25.65,01,18.82,01
2000,7,1,9,40,735.58,03,717.83,06,696.90,03,154.50,03,25.81,01,19.59,01
2000,7,1,9,45,746.97,03,727.57,06,697.30,03,155.80,03,26.04,01,18.80,01
2000,7,1,9,50,765.31,11,740.67,06,702.00,10,157.10,10,26.25,01,18.39,01
2000,7,1,9,55,781.64,11,752.28,06,702.00,10,161.00,10,26.77,01,18.23,01
2000,7,1,10,0,794.96,11,759.47,06,699.80,10,162.60,10,26.46,01,20.00,01
2000,7,1,10,5,809.38,15,769.23,06,703.00,14,162.40,14,26.34,01,18.64,01
2000,7,1,10,10,830.74,15,784.46,06,716.00,14,159.30,14,26.55,01,17.21,01
2000,7,1,10,15,843.13,19,793.32,06,716.00,18,161.30,18,26.95,01,16.32,01
2000,7,1,10,20,859.48,15,805.87,06,723.00,14,161.00,14,27.41,01,15.84,01
2000,7,1,10,25,874.82,19,816.67,06,726.00,18,162.70,18,27.61,01,15.48,01
2000,7,1,10,30,883.19,19,821.08,06,721.00,18,165.50,18,27.69,01,15.32,01
2000,7,1,10,35,888.58,23,821.55,06,711.00,22,169.30,22,27.49,01,16.19,01
2000,7,1,10,40,900.94,23,832.15,06,715.00,22,170.70,22,27.66,01,15.42,01
2000,7,1,10,45,900.65,19,830.04,06,707.00,18,170.80,18,27.89,01,14.84,01
2000,7,1,10,50,926.12,23,855.25,06,727.00,22,172.30,22,27.81,01,14.62,01
2000,7,1,10,55,920.88,23,852.57,06,719.00,22,172.40,22,28.27,01,14.14,01
2000,7,1,11,0,898.81,19,835.00,06,696.20,18,172.10,18,28.19,01,14.17,01
2000,7,1,11,5,920.30,19,858.10,06,716.00,18,172.20,18,27.98,01,14.23,01
2000,7,1,11,10,925.95,19,869.03,06,725.00,18,170.60,18,28.63,01,13.90,01
2000,7,1,11,15,936.54,15,881.20,06,736.00,14,168.50,14,29.11,01,13.61,01
2000,7,1,11,20,932.32,19,877.67,06,729.00,18,168.40,18,29.05,01,13.46,01
2000,7,1,11,25,933.17,15,878.44,06,724.00,14,171.00,14,28.47,01,14.07,01
2000,7,1,11,30,925.12,15,872.82,06,711.00,14,175.40,14,28.75,01,13.58,01
2000,7,1,11,35,941.79,19,890.09,06,732.00,18,169.60,18,28.43,01,13.30,01
2000,7,1,11,40,948.57,15,898.81,06,736.00,14,172.20,14,28.89,01,12.89,01
2000,7,1,11,45,943.50,15,891.60,06,725.00,14,174.00,14,29.19,01,12.52,01
2000,7,1,11,50,945.36,15,893.16,06,724.00,14,175.00,14,28.52,01,13.47,01
2000,7,1,11,55,667.52,11,627.92,06,438.30,10,192.40,10,28.81,01,12.90,01
2000,7,1,12,0,928.37,19,872.74,06,686.30,18,189.90,18,29.05,01,13.80,01
2000,7,1,12,5,952.99,15,890.86,06,711.00,14,182.80,14,29.01,01,13.42,01
2000,7,1,12,10,964.80,19,893.49,06,713.00,18,183.10,18,29.17,01,12.78,01
2000,7,1,12,15,963.80,23,885.07,06,704.00,22,183.60,22,28.63,01,13.19,01
2000,7,1,12,20,972.72,23,891.60,06,710.00,22,184.40,22,28.77,01,13.30,01
2000,7,1,12,25,936.24,23,855.85,06,668.70,22,190.30,22,29.42,01,12.60,01
2000,7,1,12,30,992.63,31,901.98,06,717.00,30,189.20,30,29.42,01,12.32,01
2000,7,1,12,35,995.70,27,903.45,06,715.00,26,193.80,26,29.33,01,12.75,01
2000,7,1,12,40,966.19,27,875.09,06,686.10,26,195.50,26,29.35,01,12.34,01
2000,7,1,12,45,1000.90,27,908.57,06,707.00,26,210.00,26,29.03,01,13.77,01
2000,7,1,12,50,1001.04,27,913.82,06,690.00,26,234.00,26,28.93,01,13.37,01
2000,7,1,12,55,982.40,27,901.81,06,660.80,26,252.90,26,29.69,01,12.23,01
2000,7,1,13,0,881.93,23,809.06,06,556.00,22,265.10,22,29.85,01,12.20,01
2000,7,1,13,5,1007.41,27,919.11,06,699.80,26,237.30,26,29.93,01,12.00,01
2000,7,1,13,10,979.96,27,892.36,06,690.70,26,222.50,26,29.74,01,12.25,01
2000,7,1,13,15,974.33,23,887.98,06,699.80,22,212.70,22,29.56,01,12.21,01
2000,7,1,13,20,955.83,23,873.25,06,695.90,22,205.40,22,29.60,01,13.48,01
2000,7,1,13,25,961.08,23,879.39,06,694.20,22,217.10,22,29.71,01,14.01,01
2000,7,1,13,30,986.13,23,906.09,06,678.70,22,262.70,22,30.23,01,12.31,01
2000,7,1,13,35,396.48,03,377.49,06,107.90,03,275.90,03,30.91,01,11.41,01
2000,7,1,13,40,993.69,23,914.25,06,659.00,22,298.30,22,30.09,01,11.65,01
2000,7,1,13,45,955.36,27,876.94,06,665.20,26,260.00,26,30.37,01,11.54,01
2000,7,1,13,50,957.80,23,877.39,06,658.80,22,271.40,22,30.09,01,11.23,01
2000,7,1,13,55,773.53,19,712.21,06,458.20,18,294.40,18,29.89,01,11.34,01
2000,7,1,14,0,815.22,19,756.87,06,455.10,18,345.70,18,30.27,01,11.74,01
2000,7,1,14,5,465.10,03,440.44,06,142.10,03,313.30,03,30.28,01,16.81,01
2000,7,1,14,10,361.93,03,350.02,06,51.51,03,304.40,03,29.61,01,20.17,01
2000,7,1,14,15,479.80,03,454.97,06,159.30,03,315.40,03,28.82,01,26.31,01
2000,7,1,14,20,369.77,03,349.94,06,111.20,03,253.60,03,28.15,01,29.60,01
2000,7,1,14,25,425.29,03,398.76,06,133.10,03,284.80,03,27.97,01,29.63,01
2000,7,1,14,30,689.91,15,641.88,06,335.70,14,358.00,14,28.00,01,29.30,01
2000,7,1,14,35,809.01,23,748.72,06,518.50,22,315.90,22,27.86,01,29.32,01
2000,7,1,14,40,753.77,19,698.59,06,492.00,18,293.40,18,28.07,01,26.54,01
2000,7,1,14,45,751.37,19,697.43,06,487.60,18,301.50,18,28.28,01,21.35,01
2000,7,1,14,50,788.98,19,736.29,06,503.40,18,333.50,18,28.87,01,26.15,01
2000,7,1,14,55,733.57,15,686.94,06,443.10,14,337.80,14,28.46,01,26.54,01
2000,7,1,15,0,723.15,15,681.95,06,433.50,14,345.80,14,28.67,01,24.89,01
2000,7,1,15,5,705.69,11,668.55,06,418.10,10,349.70,10,28.69,01,24.08,01
2000,7,1,15,10,648.47,11,614.20,06,399.60,10,314.70,10,28.81,01,22.46,01
2000,7,1,15,15,643.25,15,609.03,06,387.50,14,323.80,14,28.44,01,22.94,01
2000,7,1,15,20,559.47,11,530.86,06,295.50,10,317.40,10,28.80,01,22.28,01
2000,7,1,15,25,523.95,03,498.84,06,253.60,03,319.20,03,28.46,01,23.85,01
2000,7,1,15,30,492.99,11,468.82,06,242.50,10,300.50,10,28.49,01,22.13,01
2000,7,1,15,35,416.59,03,399.13,06,168.40,03,284.70,03,28.44,01,21.75,01
2000,7,1,15,40,364.93,03,349.07,06,137.00,03,258.00,03,28.20,01,21.62,01
2000,7,1,15,45,245.73,03,239.68,06,32.91,03,218.30,03,27.92,01,21.80,01
2000,7,1,15,50,340.38,03,328.95,06,108.70,03,260.00,03,28.09,01,20.88,01
2000,7,1,15,55,251.40,03,248.62,06,24.60,03,233.40,03,27.79,01,21.22,01
2000,7,1,16,0,225.33,03,225.19,06,5.29,03,222.00,03,27.69,01,20.94,01
2000,7,1,16,5,211.67,03,211.18,06,4.40,03,208.60,03,27.75,01,21.02,01
2000,7,1,16,10,203.86,03,204.05,06,0.09,03,204.00,03,27.69,01,21.04,01
2000,7,1,16,15,215.43,03,215.24,06,0.44,03,215.00,03,27.62,01,20.63,01
2000,7,1,16,20,221.77,03,220.61,06,18.06,03,210.90,03,27.59,01,20.28,01
2000,7,1,16,25,187.68,03,187.72,06,3.50,03,185.90,03,27.48,01,20.49,01
2000,7,1,16,30,168.25,03,168.14,06,-0.12,03,168.20,03,27.28,01,20.56,01
2000,7,1,16,35,150.85,03,151.33,06,-0.15,03,151.40,03,27.27,01,20.36,01
2000,7,1,16,40,144.24,03,144.93,06,-0.15,03,145.00,03,27.24,01,20.33,01
2000,7,1,16,45,144.38,03,145.27,06,-0.28,03,145.40,03,27.05,01,20.28,01
2000,7,1,16,50,141.51,03,142.64,06,1.02,03,142.20,03,26.86,01,20.67,01
2000,7,1,16,55,141.15,03,142.66,06,-0.09,03,142.70,03,26.71,01,20.74,01
2000,7,1,17,0,134.14,03,135.68,06,-0.31,03,135.80,03,26.68,01,20.86,01
2000,7,1,17,5,118.34,03,120.01,06,-0.25,03,120.10,03,26.76,01,20.67,01
2000,7,1,17,10,99.93,03,101.19,06,-0.30,03,101.30,03,26.67,01,20.92,01
2000,7,1,17,15,87.00,03,87.98,06,-0.36,03,88.10,03,26.66,01,20.83,01
2000,7,1,17,20,80.20,03,81.21,06,-0.57,03,81.40,03,26.55,01,20.96,01
2000,7,1,17,25,77.80,03,78.55,06,-0.50,03,78.70,03,26.45,01,21.02,01
2000,7,1,17,30,74.60,03,75.25,06,-0.19,03,75.30,03,26.45,01,21.14,01
2000,7,1,17,35,74.84,03,75.61,06,0.02,03,75.60,03,26.44,01,21.37,01
2000,7,1,17,40,78.37,03,78.93,06,0.10,03,78.90,03,26.39,01,21.54,01
2000,7,1,17,45,71.55,03,72.06,06,0.28,03,72.00,03,26.30,01,22.16,01
2000,7,1,17,50,62.63,03,63.06,06,0.57,03,62.94,03,26.16,01,22.59,01
2000,7,1,17,55,52.89,03,53.36,06,0.81,03,53.20,03,26.10,01,22.94,01
2000,7,1,18,0,45.27,03,45.66,06,1.44,03,45.41,03,26.06,01,23.19,01
2000,7,1,18,5,38.82,01,39.13,06,3.17,01,38.64,01,25.99,01,23.67,01
2000,7,1,18,10,34.79,01,34.60,06,11.43,01,33.03,01,25.89,01,25.01,01
2000,7,1,18,15,32.90,01,32.63,06,14.66,01,30.90,01,25.76,01,25.37,01
2000,7,1,18,20,26.56,01,26.68,06,4.41,01,26.24,01,25.73,01,26.31,01
2000,7,1,18,25,21.73,01,21.96,06,2.66,01,21.74,01,25.58,01,28.19,01
2000,7,1,18,30,16.24,01,16.49,06,0.36,01,16.47,01,25.44,01,29.61,01
2000,7,1,18,35,10.41,01,10.69,06,-1.07,01,10.74,01,25.34,01,32.59,01
2000,7,1,18,40,6.49,01,6.86,06,-1.25,01,6.89,01,25.12,01,34.33,01
2000,7,1,18,45,1.94,01,2.39,06,-1.19,01,2.40,01,25.02,01,35.64,01
2000,7,1,18,50,-2.27,01,0.00,06,-1.29,01,-1.91,01,24.86,01,37.25,01
2000,7,1,18,55,-3.49,01,0.00,06,-1.27,01,-3.12,01,24.70,01,38.49,01
2000,7,1,19,0,-4.16,01,0.00,06,-1.31,01,-4.12,01,24.53,01,40.52,01
2000,7,1,19,5,-5.02,01,0.00,06,-1.34,01,-4.74,01,24.34,01,41.89,01
2000,7,1,19,10,-5.05,01,0.00,06,-1.10,01,-4.81,01,24.22,01,42.49,01
2000,7,1,19,15,-5.17,01,0.00,06,-1.00,01,-4.82,01,24.12,01,43.38,01
2000,7,1,19,20,-5.07,01,0.00,06,-0.90,01,-4.81,01,24.04,01,44.33,01
2000,7,1,19,25,-5.16,01,0.00,06,-0.83,01,-4.80,01,23.91,01,45.52,01
2000,7,1,19,30,-5.11,01,0.00,06,-0.85,01,-4.82,01,23.78,01,46.20,01
2000,7,1,19,35,-4.97,01,0.00,06,-0.72,01,-4.80,01,23.67,01,46.76,01
2000,7,1,19,40,-4.76,01,0.00,06,-0.61,01,-4.71,01,23.60,01,46.83,01
2000,7,1,19,45,-5.37,01,0.00,06,-0.67,01,-5.01,01,23.50,01,46.88,01
2000,7,1,19,50,-5.21,01,0.00,06,-0.46,01,-4.87,01,23.45,01,47.75,01
2000,7,1,19,55,-5.01,01,0.00,06,-0.48,01,-4.80,01,23.36,01,47.74,01
2000,7,1,20,0,-5.16,01,0.00,06,-0.36,01,-4.82,01,23.31,01,47.79,01
2000,7,1,20,5,-4.90,01,0.00,06,-0.19,01,-4.80,01,23.27,01,47.90,01
2000,7,1,20,10,-5.46,01,0.00,06,-0.47,01,-5.07,01,23.16,01,47.91,01
2000,7,1,20,15,-5.60,01,0.00,06,-0.61,01,-5.33,01,23.06,01,48.65,01
2000,7,1,20,20,-5.49,01,0.00,06,-0.78,01,-5.21,01,22.90,01,49.80,01
2000,7,1,20,25,-5.23,01,0.00,06,-0.81,01,-4.91,01,22.72,01,50.83,01
2000,7,1,20,30,-5.07,01,0.00,06,-0.72,01,-4.88,01,22.64,01,51.35,01
2000,7,1,20,35,-5.02,01,0.00,06,-0.22,01,-4.81,01,22.63,01,52.08,01
2000,7,1,20,40,-4.67,01,0.00,06,0.00,01,-4.61,01,22.64,01,51.96,01
2000,7,1,20,45,-4.94,01,0.00,06,-0.05,01,-4.75,01,22.57,01,51.81,01
2000,7,1,20,50,-5.17,01,0.00,06,-0.07,01,-4.80,01,22.50,01,52.08,01
2000,7,1,20,55,-5.37,01,0.00,06,-0.07,01,-4.82,01,22.45,01,52.12,01
2000,7,1,21,0,-5.44,01,0.00,06,-0.17,01,-4.91,01,22.41,01,52.24,01
2000,7,1,21,5,-5.46,01,0.00,06,-0.10,01,-4.95,01,22.35,01,52.49,01
2000,7,1,21,10,-4.63,01,0.00,06,0.07,01,-4.55,01,22.36,01,53.18,01
2000,7,1,21,15,-4.09,01,0.00,06,0.18,01,-3.97,01,22.34,01,53.45,01
2000,7,1,21,20,-4.15,01,0.00,06,0.20,01,-4.00,01,22.30,01,53.50,01
2000,7,1,21,25,-4.08,01,0.00,06,0.16,01,-3.95,01,22.25,01,53.90,01
2000,7,1,21,30,-3.73,01,0.00,06,0.10,01,-3.68,01,22.20,01,54.17,01
2000,7,1,21,35,-3.41,01,0.00,06,0.37,01,-3.17,01,22.18,01,53.76,01
2000,7,1,21,40,-3.12,01,0.00,06,0.56,01,-2.74,01,22.25,01,53.86,01
2000,7,1,21,45,-3.30,01,0.00,06,0.21,01,-3.05,01,22.21,01,55.13,01
2000,7,1,21,50,-3.61,01,0.00,06,0.21,01,-3.50,01,22.07,01,54.73,01
2000,7,1,21,55,-3.30,01,0.00,06,0.38,01,-3.11,01,22.10,01,53.64,01
2000,7,1,22,0,-3.31,01,0.00,06,0.09,01,-3.20,01,22.10,01,55.68,01
2000,7,1,22,5,-3.56,01,0.00,06,-0.07,01,-3.62,01,21.91,01,57.46,01
2000,7,1,22,10,-3.72,01,0.00,06,-0.13,01,-3.84,01,21.72,01,58.01,01
2000,7,1,22,15,-3.83,01,0.00,06,-0.03,01,-3.86,01,21.65,01,57.21,01
2000,7,1,22,20,-3.94,01,0.00,06,0.00,01,-3.94,01,21.65,01,56.71,01
2000,7,1,22,25,-3.78,01,0.00,06,0.13,01,-3.68,01,21.67,01,56.54,01
2000,7,1,22,30,-3.77,01,0.00,06,0.23,01,-3.62,01,21.66,01,56.77,01
2000,7,1,22,35,-3.49,01,0.00,06,0.46,01,-3.34,01,21.69,01,57.25,01
2000,7,1,22,40,-3.63,01,0.00,06,0.40,01,-3.54,01,21.68,01,57.39,01
2000,7,1,22,45,-3.87,01,0.00,06,0.32,01,-3.76,01,21.61,01,57.26,01
2000,7,1,22,50,-3.59,01,0.00,06,0.41,01,-3.52,01,21.60,01,57.15,01
2000,7,1,22,55,-3.54,01,0.00,06,0.33,01,-3.50,01,21.59,01,57.24,01
2000,7,1,23,0,-3.42,01,0.00,06,0.36,01,-3.42,01,21.58,01,57.77,01
2000,7,1,23,5,-3.45,01,0.00,06,0.27,01,-3.42,01,21.53,01,58.16,01
2000,7,1,23,10,-3.59,01,0.00,06,0.20,01,-3.60,01,21.47,01,58.46,01
2000,7,1,23,15,-4.02,01,0.00,06,0.09,01,-3.98,01,21.40,01,58.74,01
2000,7,1,23,20,-4.24,01,0.00,06,0.07,01,-4.27,01,21.33,01,59.16,01
2000,7,1,23,25,-4.62,01,0.00,06,0.03,01,-4.68,01,21.26,01,59.36,01
2000,7,1,23,30,-4.30,01,0.00,06,0.12,01,-4.32,01,21.22,01,59.49,01
2000,7,1,23,35,-4.22,01,0.00,06,0.20,01,-4.24,01,21.15,01,59.00,01
2000,7,1,23,40,-4.12,01,0.00,06,0.40,01,-4.14,01,21.13,01,58.00,01
2000,7,1,23,45,-4.08,01,0.00,06,0.50,01,-4.06,01,21.18,01,57.81,01
2000,7,1,23,50,-4.24,01,0.00,06,0.51,01,-4.25,01,21.17,01,57.36,01
2000,7,1,23,55,-4.70,01,0.00,06,0.34,01,-4.67,01,21.08,01,56.58,01
2000,7,2,0,0,-5.31,01,0.00,06,0.10,01,-4.84,01,20.96,01,56.05,01
2000,7,2,0,5,-5.41,01,0.00,06,-0.12,01,-5.04,01,20.81,01,55.91,01
2000,7,2,0,10,-5.69,01,0.00,06,-0.14,01,-5.34,01,20.69,01,55.81,01
