1998,4,1,0,0,-2.48,01,0.00,06,0.00,01,-2.95,01,19.05,01,57.84,01
1998,4,1,0,5,-2.43,01,0.00,06,-0.05,01,-2.91,01,18.93,01,58.31,01
1998,4,1,0,10,-2.68,01,0.00,06,-0.08,01,-3.18,01,18.87,01,58.81,01
1998,4,1,0,15,-2.77,01,0.00,06,-0.06,01,-3.07,01,18.68,01,58.34,01
1998,4,1,0,20,-2.53,01,0.00,06,0.01,01,-2.90,01,18.75,01,58.28,01
1998,4,1,0,25,-2.54,01,0.00,06,-0.01,01,-2.89,01,18.51,01,58.50,01
1998,4,1,0,30,-2.66,01,0.00,06,-0.15,01,-3.03,01,18.46,01,59.08,01
1998,4,1,0,35,-2.87,01,0.00,06,-0.19,01,-3.28,01,18.17,01,59.82,01
1998,4,1,0,40,-2.87,01,0.00,06,-0.23,01,-3.12,01,18.18,01,61.39,01
1998,4,1,0,45,-2.59,01,0.00,06,-0.14,01,-2.98,01,18.05,01,61.99,01
1998,4,1,0,50,-2.67,01,0.00,06,-0.10,01,-2.96,01,18.00,01,62.32,01
1998,4,1,0,55,-2.71,01,0.00,06,0.08,01,-3.05,01,18.03,01,61.88,01
1998,4,1,1,0,-2.62,01,0.00,06,0.17,01,-2.95,01,17.94,01,61.96,01
1998,4,1,1,5,-2.57,01,0.00,06,0.21,01,-2.89,01,17.94,01,62.00,01
1998,4,1,1,10,-2.75,01,0.00,06,0.10,01,-3.01,01,17.92,01,62.37,01
1998,4,1,1,15,-3.31,01,0.00,06,-0.08,01,-3.47,01,17.74,01,63.25,01
1998,4,1,1,20,-3.11,01,0.00,06,-0.07,01,-3.21,01,17.65,01,63.53,01
1998,4,1,1,25,-3.22,01,0.00,06,-0.14,01,-3.38,01,17.60,01,64.28,01
1998,4,1,1,30,-2.91,01,0.00,06,-0.06,01,-3.09,01,17.53,01,64.21,01
1998,4,1,1,35,-2.76,01,0.00,06,-0.04,01,-3.07,01,17.31,01,64.53,01
1998,4,1,1,40,-2.35,01,0.00,06,0.08,01,-2.71,01,17.32,01,64.59,01
1998,4,1,1,45,-2.32,01,0.00,06,0.10,01,-2.70,01,17.39,01,64.65,01
1998,4,1,1,50,-2.62,01,0.00,06,-0.03,01,-2.97,01,17.18,01,64.73,01
1998,4,1,1,55,-2.79,01,0.00,06,-0.05,01,-3.12,01,17.19,01,65.14,01
1998,4,1,2,0,-2.99,01,0.00,06,-0.10,01,-3.21,01,17.11,01,65.74,01
1998,4,1,2,5,-2.98,01,0.00,06,-0.16,01,-3.25,01,16.90,01,66.38,01
1998,4,1,2,10,-3.00,01,0.00,06,-0.34,01,-3.28,01,16.76,01,67.09,01
1998,4,1,2,15,-3.04,01,0.00,06,-0.35,01,-3.30,01,16.63,01,67.64,01
1998,4,1,2,20,-2.67,01,0.00,06,-0.32,01,-3.07,01,16.59,01,67.77,01
1998,4,1,2,25,-2.49,01,0.00,06,-0.29,01,-2.90,01,16.49,01,68.70,01
1998,4,1,2,30,-2.58,01,0.00,06,-0.48,01,-3.06,01,16.16,01,69.91,01
1998,4,1,2,35,-2.38,01,0.00,06,-0.42,01,-2.94,01,16.00,01,70.60,01
1998,4,1,2,40,-2.31,01,0.00,06,-0.28,01,-2.92,01,15.91,01,70.60,01
1998,4,1,2,45,-2.18,01,0.00,06,-0.21,01,-2.63,01,15.91,01,70.80,01
1998,4,1,2,50,-2.16,01,0.00,06,-0.17,01,-2.44,01,15.90,01,70.80,01
1998,4,1,2,55,-2.47,01,0.00,06,-0.11,01,-3.01,01,15.81,01,70.50,01
1998,4,1,3,0,-2.27,01,0.00,06,-0.02,01,-2.73,01,15.84,01,70.30,01
1998,4,1,3,5,-2.07,01,0.00,06,0.04,01,-2.32,01,15.82,01,70.70,01
1998,4,1,3,10,-1.84,01,0.00,06,-0.05,01,-2.00,01,15.66,01,71.40,01
1998,4,1,3,15,-1.66,01,0.00,06,-0.04,01,-1.92,01,15.56,01,71.80,01
1998,4,1,3,20,-1.49,01,0.00,06,0.00,01,-1.86,01,15.55,01,72.00,01
1998,4,1,3,25,-1.70,01,0.00,06,-0.09,01,-1.99,01,15.43,01,72.60,01
1998,4,1,3,30,-2.10,01,0.00,06,-0.14,01,-2.44,01,15.35,01,72.80,01
1998,4,1,3,35,-2.12,01,0.00,06,-0.08,01,-2.55,01,15.33,01,73.00,01
1998,4,1,3,40,-1.99,01,0.00,06,-0.08,01,-2.33,01,15.32,01,73.30,01
1998,4,1,3,45,-1.78,01,0.00,06,-0.25,01,-2.10,01,15.18,01,73.80,01
1998,4,1,3,50,-2.00,01,0.00,06,-0.23,01,-2.35,01,15.04,01,74.40,01
1998,4,1,3,55,-2.04,01,0.00,06,-0.23,01,-2.49,01,14.99,01,75.00,01
1998,4,1,4,0,-2.35,01,0.00,06,-0.24,01,-2.72,01,14.95,01,75.30,01
1998,4,1,4,5,-2.40,01,0.00,06,-0.17,01,-2.66,01,15.03,01,75.40,01
1998,4,1,4,10,-2.30,01,0.00,06,-0.03,01,-2.55,01,15.09,01,75.60,01
1998,4,1,4,15,-2.59,01,0.00,06,-0.15,01,-2.98,01,15.10,01,76.00,01
1998,4,1,4,20,-2.64,01,0.00,06,-0.12,01,-3.06,01,14.90,01,76.10,01
1998,4,1,4,25,-2.62,01,0.00,06,-0.08,01,-3.10,01,14.84,01,76.10,01
1998,4,1,4,30,-2.40,01,0.00,06,-0.15,01,-2.71,01,14.89,01,76.70,01
1998,4,1,4,35,-2.30,01,0.00,06,-0.26,01,-2.52,01,14.59,01,77.10,01
1998,4,1,4,40,-2.10,01,0.00,06,-0.28,01,-2.40,01,14.61,01,77.20,01
1998,4,1,4,45,-2.02,01,0.00,06,-0.26,01,-2.32,01,14.67,01,77.20,01
1998,4,1,4,50,-1.97,01,0.00,06,-0.34,01,-2.26,01,14.64,01,77.30,01
1998,4,1,4,55,-2.00,01,0.00,06,-0.31,01,-2.31,01,14.40,01,77.80,01
1998,4,1,5,0,-1.92,01,0.00,06,-0.44,01,-2.32,01,14.25,01,78.60,01
1998,4,1,5,5,-2.04,01,0.00,06,-0.45,01,-2.39,01,14.27,01,79.20,01
1998,4,1,5,10,-2.17,01,0.00,06,-0.47,01,-2.57,01,14.08,01,79.40,01
1998,4,1,5,15,-2.53,01,0.00,06,-0.41,01,-2.85,01,14.05,01,79.70,01
1998,4,1,5,20,-2.78,01,0.00,06,-0.45,01,-3.04,01,13.98,01,79.80,01
1998,4,1,5,25,-2.70,01,0.00,06,-0.43,01,-3.00,01,13.92,01,80.00,01
1998,4,1,5,30,-2.62,01,0.00,06,-0.46,01,-2.91,01,13.91,01,80.20,01
1998,4,1,5,35,-2.79,01,0.00,06,-0.43,01,-2.92,01,13.77,01,80.60,01
1998,4,1,5,40,-2.47,01,0.00,06,-0.34,01,-2.72,01,13.90,01,80.90,01
1998,4,1,5,45,-1.99,01,0.00,06,-0.26,01,-2.21,01,13.95,01,80.60,01
1998,4,1,5,50,-1.60,01,0.00,06,-0.21,01,-1.56,01,13.92,01,79.70,01
1998,4,1,5,55,-0.46,01,0.00,06,-0.04,01,-0.44,01,14.04,01,78.60,01
1998,4,1,6,0,1.79,01,1.75,06,-0.12,01,1.75,08,14.02,01,79.40,01
1998,4,1,6,5,4.60,01,4.75,06,0.30,01,4.74,01,13.85,01,79.90,01
1998,4,1,6,10,9.93,01,9.98,06,4.84,01,9.77,01,13.74,01,79.90,01
1998,4,1,6,15,18.15,01,18.73,06,28.70,01,16.97,01,13.61,01,79.90,01
1998,4,1,6,20,29.29,01,30.73,06,78.30,01,24.45,01,13.59,01,79.70,01
1998,4,1,6,25,41.60,01,45.07,06,137.20,01,31.47,01,13.58,01,79.50,01
1998,4,1,6,30,55.75,01,60.35,06,195.90,01,37.19,01,13.72,01,79.10,01
1998,4,1,6,35,72.58,01,76.80,06,250.30,01,42.42,01,13.79,01,78.50,01
1998,4,1,6,40,89.96,01,94.31,06,298.40,01,47.61,01,13.89,01,77.40,01
1998,4,1,6,45,107.11,01,111.84,06,341.40,01,51.88,01,13.99,01,76.20,01
1998,4,1,6,50,124.85,03,129.80,06,380.40,03,55.73,03,14.16,01,74.80,01
1998,4,1,6,55,143.16,03,148.38,06,415.30,03,59.61,03,14.38,01,72.80,01
1998,4,1,7,0,162.65,03,168.01,06,448.90,03,63.54,03,14.59,01,70.70,01
1998,4,1,7,5,182.39,03,187.99,06,479.10,03,67.44,03,14.76,01,68.06,01
1998,4,1,7,10,202.50,03,208.27,06,508.40,03,70.80,03,14.75,01,66.92,01
1998,4,1,7,15,221.86,03,227.31,06,530.30,03,74.00,03,14.89,01,66.18,01
1998,4,1,7,20,242.20,03,247.59,06,553.10,03,77.40,03,14.93,01,66.58,01
1998,4,1,7,25,262.20,03,267.38,06,574.20,03,80.10,03,15.09,01,66.78,01
1998,4,1,7,30,282.56,03,287.08,06,592.70,03,82.90,03,15.26,01,66.30,01
1998,4,1,7,35,305.13,03,307.33,06,610.00,03,86.10,03,15.41,01,64.73,01
1998,4,1,7,40,327.02,03,327.12,06,626.00,03,88.80,03,15.61,01,62.98,01
1998,4,1,7,45,346.62,03,347.39,06,642.50,03,91.30,03,15.96,01,61.78,01
1998,4,1,7,50,365.84,03,368.05,06,658.80,03,93.80,03,16.35,01,60.37,01
1998,4,1,7,55,384.35,03,386.55,06,669.10,03,96.30,03,16.45,01,59.53,01
1998,4,1,8,0,402.76,03,405.56,06,680.20,03,98.70,03,16.68,01,58.84,01
1998,4,1,8,5,422.40,03,425.51,06,694.90,03,100.10,03,17.15,01,57.06,01
1998,4,1,8,10,443.89,03,446.26,06,713.00,03,100.30,03,17.24,01,56.18,01
1998,4,1,8,15,462.52,03,464.70,06,723.00,03,101.80,03,17.42,01,55.22,01
1998,4,1,8,20,481.87,03,482.48,06,731.00,03,103.50,03,17.63,01,54.50,01
1998,4,1,8,25,501.91,03,502.23,06,744.00,03,104.40,03,17.76,01,53.76,01
1998,4,1,8,30,520.21,03,520.12,06,753.00,03,105.40,03,18.07,01,52.32,01
1998,4,1,8,35,538.69,03,537.34,06,758.00,03,107.90,03,17.99,01,52.31,01
1998,4,1,8,40,558.68,03,555.93,06,768.00,03,108.90,03,18.01,01,51.76,01
1998,4,1,8,45,576.60,03,574.15,06,776.00,03,110.60,03,18.30,01,51.10,01
1998,4,1,8,50,595.16,03,592.31,06,785.00,03,111.60,03,18.45,01,50.38,01
1998,4,1,8,55,612.60,03,609.07,06,792.00,03,112.40,03,18.70,01,49.11,01
1998,4,1,9,0,630.62,03,626.27,06,798.00,03,114.30,03,19.01,01,47.75,01
1998,4,1,9,5,647.66,03,642.11,06,804.00,03,114.90,03,19.11,01,47.19,01
1998,4,1,9,10,663.23,03,657.65,06,808.00,03,116.60,03,19.30,01,47.22,01
1998,4,1,9,15,679.89,03,672.74,06,812.00,03,118.00,03,19.54,01,45.54,01
1998,4,1,9,20,695.74,03,687.11,06,815.00,03,119.50,03,19.55,01,45.23,01
1998,4,1,9,25,713.28,03,702.09,06,819.00,03,121.10,03,19.68,01,45.44,01
1998,4,1,9,30,729.00,03,717.48,06,826.00,03,121.10,03,20.04,01,44.08,01
1998,4,1,9,35,743.70,03,731.42,06,831.00,03,121.20,03,19.96,01,43.68,01
1998,4,1,9,40,758.40,03,745.05,06,835.00,03,121.90,03,20.26,01,43.22,01
1998,4,1,9,45,771.08,03,756.92,06,836.00,03,123.30,03,20.46,01,42.73,01
1998,4,1,9,50,785.85,03,770.04,06,840.00,03,123.90,03,20.72,01,42.27,01
1998,4,1,9,55,798.63,03,781.96,06,843.00,03,124.30,03,20.77,01,41.76,01
1998,4,1,10,0,812.41,03,794.34,06,848.00,03,123.80,03,20.93,01,41.47,01
1998,4,1,10,5,826.19,11,805.51,06,851.00,10,123.90,10,20.96,01,41.57,01
1998,4,1,10,10,837.96,11,816.74,06,855.00,10,123.50,10,21.14,01,41.15,01
1998,4,1,10,15,850.72,03,827.79,06,857.00,03,124.80,03,21.24,01,41.16,01
1998,4,1,10,20,861.49,03,836.84,06,858.00,03,125.20,03,21.37,01,40.97,01
1998,4,1,10,25,873.25,03,847.69,06,862.00,03,125.20,03,21.42,01,41.18,01
1998,4,1,10,30,884.01,11,857.28,06,866.00,10,124.20,10,21.53,01,40.52,01
1998,4,1,10,35,892.75,11,863.62,06,863.00,10,126.20,10,21.62,01,40.34,01
1998,4,1,10,40,902.41,11,872.95,06,866.00,10,126.40,10,22.02,01,40.00,01
1998,4,1,10,45,910.07,03,881.75,06,870.00,03,125.50,03,22.54,01,38.70,01
1998,4,1,10,50,920.72,11,889.31,06,872.00,10,125.40,10,22.41,01,38.66,01
1998,4,1,10,55,928.39,11,892.34,06,868.00,10,126.40,10,21.94,01,39.64,01
1998,4,1,11,0,935.07,11,896.86,06,866.00,10,127.50,10,22.14,01,39.33,01
1998,4,1,11,5,940.77,15,899.51,06,863.00,14,128.00,14,22.15,01,39.47,01
1998,4,1,11,10,946.47,15,905.77,06,865.00,14,128.00,14,22.58,01,38.87,01
1998,4,1,11,15,953.18,15,911.90,06,868.00,14,127.30,14,23.00,01,38.05,01
1998,4,1,11,20,960.91,03,947.27,06,904.00,03,126.20,03,22.91,01,37.95,01
1998,4,1,11,25,967.65,03,954.09,06,909.00,03,124.90,03,22.87,01,38.25,01
1998,4,1,11,30,973.41,03,960.96,06,914.00,03,124.00,03,23.24,01,37.57,01
1998,4,1,11,35,976.21,03,964.27,06,913.00,03,125.40,03,23.57,01,37.34,01
1998,4,1,11,40,981.02,03,966.90,06,913.00,03,125.60,03,23.67,01,36.94,01
1998,4,1,11,45,985.85,03,969.96,06,913.00,03,126.60,03,23.41,01,37.07,01
1998,4,1,11,50,985.80,03,971.80,06,912.00,03,127.70,03,23.70,01,36.76,01
1998,4,1,11,55,985.77,03,972.56,06,911.00,03,128.10,03,24.35,01,36.04,01
1998,4,1,12,0,988.73,03,974.25,06,911.00,03,128.90,03,24.40,01,35.57,01
1998,4,1,12,5,988.72,03,971.74,06,907.00,03,129.60,03,23.98,01,36.00,01
1998,4,1,12,10,990.71,03,975.83,06,913.00,03,128.00,03,24.05,01,36.12,01
1998,4,1,12,15,992.71,03,976.79,06,914.00,03,128.30,03,24.31,01,35.51,01
1998,4,1,12,20,988.74,03,973.98,06,912.00,03,128.00,03,24.41,01,35.48,01
1998,4,1,12,25,985.78,03,971.18,06,910.00,03,128.10,03,24.81,01,35.15,01
1998,4,1,12,30,986.81,03,972.22,06,913.00,03,127.80,03,24.94,01,35.07,01
1998,4,1,12,35,985.90,03,969.58,06,912.00,03,127.90,03,25.11,01,34.62,01
1998,4,1,12,40,982.07,03,964.50,06,908.00,03,128.70,03,24.94,01,34.91,01
1998,4,1,12,45,977.27,03,959.59,06,906.00,03,128.20,03,24.79,01,35.26,01
1998,4,1,12,50,973.49,03,956.24,06,906.00,03,127.80,03,25.10,01,35.06,01
1998,4,1,12,55,970.72,03,952.40,06,905.00,03,128.20,03,25.30,01,34.72,01
1998,4,1,13,0,969.96,03,951.42,06,908.00,03,128.20,03,25.32,01,34.29,01
1998,4,1,13,5,961.25,03,946.33,06,909.00,03,126.30,03,25.86,01,33.20,01
1998,4,1,13,10,956.54,03,940.06,06,908.00,03,125.40,03,25.57,01,33.75,01
1998,4,1,13,15,949.85,03,934.51,06,909.00,03,123.80,03,25.62,01,33.41,01
1998,4,1,13,20,940.17,03,925.24,06,906.00,03,122.40,03,25.91,01,32.92,01
1998,4,1,13,25,931.50,03,916.63,06,903.00,03,122.00,03,26.23,01,32.61,01
1998,4,1,13,30,925.83,03,911.77,06,905.00,03,121.30,03,26.42,01,32.47,01
1998,4,1,13,35,913.18,03,897.59,06,896.00,03,121.20,03,26.88,01,31.80,01
1998,4,1,13,40,909.52,03,888.94,06,893.00,03,121.70,03,26.33,01,32.76,01
1998,4,1,13,45,896.86,03,877.18,06,886.00,03,122.80,03,26.70,01,32.04,01
1998,4,1,13,50,888.10,03,868.69,06,886.00,03,121.50,03,26.72,01,31.31,01
1998,4,1,13,55,881.33,03,863.12,06,891.00,03,119.30,03,27.19,01,30.36,01
1998,4,1,14,0,868.57,03,852.76,06,889.00,03,118.50,03,27.24,01,30.37,01
1998,4,1,14,5,858.81,03,841.40,06,887.00,03,117.00,03,26.72,01,31.17,01
1998,4,1,14,10,845.05,03,825.09,06,878.00,03,116.50,03,26.49,01,31.35,01
1998,4,1,14,15,826.28,03,809.63,06,872.00,03,114.60,03,27.01,01,30.85,01
1998,4,1,14,20,816.50,03,798.14,06,869.00,03,114.50,03,27.24,01,30.45,01
1998,4,1,14,25,804.73,03,786.18,06,867.00,03,113.40,03,26.81,01,31.00,01
1998,4,1,14,30,785.94,03,768.69,06,858.00,03,112.40,03,27.17,01,29.77,01
1998,4,1,14,35,770.21,03,753.93,06,853.00,03,111.20,03,27.51,01,29.25,01
1998,4,1,14,40,761.54,03,748.13,06,861.00,03,109.50,03,28.09,01,28.83,01
1998,4,1,14,45,748.84,03,733.20,06,857.00,03,107.90,03,28.07,01,28.27,01
1998,4,1,14,50,735.14,03,717.61,06,854.00,03,105.10,03,27.79,01,28.52,01
1998,4,1,14,55,726.44,03,706.42,06,855.00,03,104.10,03,27.23,01,29.34,01
1998,4,1,15,0,712.72,03,692.46,06,854.00,03,102.00,03,26.96,01,29.23,01
1998,4,1,15,5,695.07,03,676.11,06,851.00,03,99.10,03,26.72,01,29.08,01
1998,4,1,15,10,678.52,03,662.36,06,854.00,03,95.00,03,27.25,01,27.70,01
1998,4,1,15,15,660.74,03,646.37,06,851.00,03,92.90,03,27.96,01,26.21,01
1998,4,1,15,20,639.62,03,627.20,06,842.00,03,91.60,03,28.63,01,26.31,01
1998,4,1,15,25,622.51,03,608.27,06,830.00,03,92.40,03,27.94,01,26.44,01
1998,4,1,15,30,605.78,03,591.93,06,825.00,03,91.40,03,27.78,01,26.03,01
1998,4,1,15,35,586.01,03,574.11,06,820.00,03,89.00,03,28.40,01,26.61,01
1998,4,1,15,40,571.76,03,560.48,06,817.00,03,89.70,03,28.46,01,25.91,01
1998,4,1,15,45,547.20,03,535.58,06,795.00,03,89.90,03,28.28,01,26.10,01
1998,4,1,15,50,521.53,03,511.49,06,778.00,03,87.70,03,28.43,01,25.21,01
1998,4,1,15,55,500.05,03,491.73,06,763.00,03,88.40,03,28.96,01,26.31,01
1998,4,1,16,0,483.38,03,475.01,06,751.00,03,90.30,03,28.52,01,27.65,01
1998,4,1,16,5,465.88,03,457.40,06,741.00,03,90.10,03,28.04,01,28.69,01
1998,4,1,16,10,447.36,03,439.01,06,729.00,03,89.90,03,27.83,01,28.59,01
1998,4,1,16,15,425.25,03,417.88,06,714.00,03,88.10,03,28.00,01,28.36,01
1998,4,1,16,20,402.64,03,397.06,06,698.40,03,86.50,03,28.30,01,28.04,01
1998,4,1,16,25,380.44,03,374.46,06,678.60,03,84.50,03,28.08,01,29.25,01
1998,4,1,16,30,359.27,03,353.02,06,659.80,03,82.70,03,28.04,01,29.61,01
1998,4,1,16,35,341.79,03,334.63,06,649.40,03,80.10,03,28.10,01,29.44,01
1998,4,1,16,40,323.54,03,314.33,06,632.90,03,77.60,03,27.94,01,29.65,01
1998,4,1,16,45,302.86,03,294.55,06,621.00,03,73.50,03,27.92,01,28.41,01
1998,4,1,16,50,278.84,03,273.71,06,600.20,03,71.00,03,28.13,01,27.93,01
1998,4,1,16,55,258.98,03,254.48,06,576.10,03,70.50,03,27.71,01,27.08,01
1998,4,1,17,0,239.49,03,236.23,06,554.90,03,69.28,03,27.67,01,28.11,01
1998,4,1,17,5,222.13,03,219.40,06,542.30,03,66.33,03,27.70,01,28.20,01
1998,4,1,17,10,201.32,03,198.97,06,521.40,03,61.56,03,27.60,01,28.17,01
1998,4,1,17,15,182.12,03,179.87,06,497.20,03,58.19,03,27.62,01,28.69,01
1998,4,1,17,20,165.83,03,162.90,06,478.60,03,54.82,03,27.34,01,30.35,01
1998,4,1,17,25,147.68,03,144.16,06,445.10,03,52.09,03,26.98,01,31.71,01
1998,4,1,17,30,127.28,03,123.63,06,403.70,03,47.81,03,26.73,01,31.80,01
1998,4,1,17,35,110.37,03,106.98,06,369.40,03,44.65,03,26.63,01,30.11,01
1998,4,1,17,40,93.83,01,90.64,06,329.20,01,41.39,01,26.55,01,29.75,01
1998,4,1,17,45,76.53,01,73.87,06,277.70,01,37.63,01,26.44,01,29.77,01
1998,4,1,17,50,60.18,01,58.08,06,225.60,01,32.95,01,26.32,01,30.96,01
1998,4,1,17,55,45.40,01,43.93,06,176.70,01,27.61,01,26.15,01,31.34,01
1998,4,1,18,0,32.08,01,31.02,06,118.40,01,22.33,01,25.98,01,32.71,01
1998,4,1,18,5,20.60,01,19.33,06,54.31,01,16.36,01,25.87,01,32.23,01
1998,4,1,18,10,11.83,01,10.81,06,8.53,01,10.50,01,25.75,01,32.15,01
1998,4,1,18,15,5.32,01,4.64,06,0.10,01,4.64,01,25.62,01,34.71,01
1998,4,1,18,20,0.78,01,0.16,06,-0.78,01,0.16,01,25.44,01,36.16,01
1998,4,1,18,25,-2.12,01,0.00,06,-1.02,01,-3.02,01,25.14,01,37.00,01
1998,4,1,18,30,-3.95,01,0.00,06,-1.15,01,-4.75,01,24.96,01,37.72,01
1998,4,1,18,35,-5.34,01,0.00,06,-1.20,01,-5.68,01,24.78,01,38.82,01
1998,4,1,18,40,-5.81,01,0.00,06,-1.20,01,-6.18,01,24.52,01,39.83,01
1998,4,1,18,45,-5.57,01,0.00,06,-1.08,01,-5.73,01,24.35,01,40.43,01
1998,4,1,18,50,-5.52,01,0.00,06,-1.02,01,-5.69,01,24.14,01,41.52,01
1998,4,1,18,55,-5.40,01,0.00,06,-0.54,01,-5.53,01,24.23,01,41.22,01
1998,4,1,19,0,-4.63,01,0.00,06,-0.21,01,-4.98,01,24.35,01,41.08,01
1998,4,1,19,5,-4.33,01,0.00,06,0.01,01,-4.58,01,24.35,01,41.57,01
1998,4,1,19,10,-4.34,01,0.00,06,0.07,01,-4.43,01,24.29,01,42.16,01
1998,4,1,19,15,-4.23,01,0.00,06,0.03,01,-4.37,01,24.25,01,42.44,01
1998,4,1,19,20,-4.13,01,0.00,06,0.15,01,-4.25,01,24.19,01,41.89,01
1998,4,1,19,25,-3.71,01,0.00,06,0.34,01,-3.65,01,24.22,01,41.62,01
1998,4,1,19,30,-4.20,01,0.00,06,0.06,01,-4.23,01,24.12,01,42.15,01
1998,4,1,19,35,-4.59,01,0.00,06,-0.06,01,-4.75,01,24.04,01,42.87,01
1998,4,1,19,40,-3.98,01,0.00,06,-0.03,01,-4.08,01,23.91,01,43.96,01
1998,4,1,19,45,-3.88,01,0.00,06,-0.01,01,-4.00,01,23.80,01,42.98,01
1998,4,1,19,50,-3.89,01,0.00,06,0.06,01,-3.91,01,23.78,01,42.88,01
1998,4,1,19,55,-3.98,01,0.00,06,-0.04,01,-4.03,01,23.68,01,43.28,01
1998,4,1,20,0,-3.74,01,0.00,06,0.00,01,-3.75,01,23.56,01,44.23,01
1998,4,1,20,5,-3.96,01,0.00,06,-0.30,01,-4.14,01,23.27,01,45.69,01
1998,4,1,20,10,-4.15,01,0.00,06,-0.32,01,-4.34,01,23.13,01,45.75,01
1998,4,1,20,15,-4.37,01,0.00,06,-0.42,01,-4.63,01,23.01,01,46.02,01
1998,4,1,20,20,-4.13,01,0.00,06,-0.34,01,-4.42,01,22.87,01,46.56,01
1998,4,1,20,25,-3.64,01,0.00,06,-0.08,01,-3.98,01,22.91,01,46.32,01
1998,4,1,20,30,-3.54,01,0.00,06,-0.17,01,-3.85,01,22.77,01,47.03,01
1998,4,1,20,35,-3.48,01,0.00,06,-0.18,01,-4.01,01,22.65,01,47.62,01
1998,4,1,20,40,-3.34,01,0.00,06,0.12,01,-3.67,01,22.67,01,45.78,01
1998,4,1,20,45,-2.97,01,0.00,06,0.36,01,-3.12,01,22.66,01,45.13,01
1998,4,1,20,50,-3.03,01,0.00,06,0.03,01,-3.24,01,22.55,01,45.35,01
1998,4,1,20,55,-3.07,01,0.00,06,0.03,01,-3.30,01,22.40,01,44.37,01
1998,4,1,21,0,-3.17,01,0.00,06,-0.14,01,-3.39,01,22.31,01,44.53,01
1998,4,1,21,5,-3.27,01,0.00,06,-0.18,01,-3.67,01,22.17,01,44.77,01
1998,4,1,21,10,-3.25,01,0.00,06,0.00,01,-3.58,01,22.02,01,44.23,01
1998,4,1,21,15,-3.10,01,0.00,06,-0.12,01,-3.34,01,21.99,01,44.11,01
1998,4,1,21,20,-3.33,01,0.00,06,-0.09,01,-3.51,01,21.87,01,43.62,01
1998,4,1,21,25,-3.09,01,0.00,06,-0.03,01,-3.30,01,21.79,01,42.99,01
1998,4,1,21,30,-3.02,01,0.00,06,0.00,01,-3.28,01,21.73,01,42.87,01
1998,4,1,21,35,-3.19,01,0.00,06,-0.11,01,-3.50,01,21.61,01,42.88,01
1998,4,1,21,40,-3.31,01,0.00,06,0.02,01,-3.77,01,21.61,01,42.09,01
1998,4,1,21,45,-3.20,01,0.00,06,0.12,01,-3.53,01,21.60,01,41.60,01
1998,4,1,21,50,-3.20,01,0.00,06,0.16,01,-3.50,01,21.60,01,40.92,01
1998,4,1,21,55,-3.10,01,0.00,06,0.15,01,-3.31,01,21.56,01,40.64,01
1998,4,1,22,0,-2.94,01,0.00,06,0.30,01,-3.24,01,21.49,01,40.21,01
1998,4,1,22,5,-3.21,01,0.00,06,0.10,01,-3.47,01,21.43,01,40.84,01
1998,4,1,22,10,-3.23,01,0.00,06,0.05,01,-3.44,01,21.27,01,41.06,01
1998,4,1,22,15,-3.16,01,0.00,06,-0.05,01,-3.33,01,21.15,01,41.39,01
1998,4,1,22,20,-3.43,01,0.00,06,-0.16,01,-3.68,01,21.05,01,41.96,01
1998,4,1,22,25,-3.39,01,0.00,06,-0.14,01,-3.63,01,20.99,01,42.41,01
1998,4,1,22,30,-3.20,01,0.00,06,-0.02,01,-3.38,01,20.91,01,42.65,01
1998,4,1,22,35,-3.37,01,0.00,06,-0.10,01,-3.64,01,20.73,01,43.21,01
1998,4,1,22,40,-3.26,01,0.00,06,-0.03,01,-3.49,01,20.73,01,43.34,01
1998,4,1,22,45,-3.04,01,0.00,06,0.08,01,-3.25,01,20.68,01,43.61,01
1998,4,1,22,50,-2.71,01,0.00,06,0.22,01,-2.96,01,20.59,01,43.62,01
1998,4,1,22,55,-2.76,01,0.00,06,0.09,01,-3.00,01,20.53,01,43.85,01
1998,4,1,23,0,-3.18,01,0.00,06,0.03,01,-3.36,01,20.46,01,44.50,01
1998,4,1,23,5,-3.21,01,0.00,06,-0.07,01,-3.47,01,20.32,01,45.17,01
1998,4,1,23,10,-3.33,01,0.00,06,-0.19,01,-3.60,01,20.14,01,46.00,01
1998,4,1,23,15,-3.38,01,0.00,06,-0.21,01,-3.59,01,20.02,01,46.85,01
1998,4,1,23,20,-3.44,01,0.00,06,-0.20,01,-3.64,01,19.95,01,47.39,01
1998,4,1,23,25,-3.28,01,0.00,06,-0.12,01,-3.58,01,19.82,01,47.84,01
1998,4,1,23,30,-2.91,01,0.00,06,0.14,01,-3.04,01,19.88,01,47.85,01
1998,4,1,23,35,-2.85,01,0.00,06,0.30,01,-2.97,01,19.85,01,48.01,01
1998,4,1,23,40,-2.65,01,0.00,06,0.31,01,-2.96,01,19.91,01,48.16,01
1998,4,1,23,45,-2.66,01,0.00,06,0.36,01,-2.93,01,19.85,01,48.40,01
1998,4,1,23,50,-2.80,01,0.00,06,0.32,01,-3.09,01,19.80,01,48.47,01
1998,4,1,23,55,-2.80,01,0.00,06,0.25,01,-3.05,01,19.77,01,48.35,01
1998,4,2,0,0,-2.70,01,0.00,06,0.34,01,-3.04,01,19.76,01,48.47,01
