2001,7,1,0,5,-4.41,01,0.00,06,0.19,01,-3.88,01,32.90,01,14.06,01
2001,7,1,0,10,-4.28,01,0.00,06,0.37,01,-3.76,01,32.92,01,14.06,01
2001,7,1,0,15,-4.00,01,0.00,06,0.37,01,-3.63,01,32.98,01,14.04,01
2001,7,1,0,20,-4.10,01,0.00,06,0.09,01,-3.75,01,32.93,01,14.09,01
2001,7,1,0,25,-4.13,01,0.00,06,0.11,01,-3.75,01,32.85,01,14.12,01
2001,7,1,0,30,-4.03,01,0.00,06,0.02,01,-3.63,01,32.83,01,14.09,01
2001,7,1,0,35,-4.02,01,0.00,06,-0.02,01,-3.62,01,32.75,01,14.10,01
2001,7,1,0,40,-3.94,01,0.00,06,-0.01,01,-3.62,01,32.68,01,14.14,01
2001,7,1,0,45,-3.87,01,0.00,06,0.13,01,-3.62,01,32.66,01,14.16,01
2001,7,1,0,50,-3.97,01,0.00,06,0.09,01,-3.63,01,32.66,01,14.16,01
2001,7,1,0,55,-4.00,01,0.00,06,0.30,01,-3.63,01,32.62,01,14.20,01
2001,7,1,1,0,-3.99,01,0.00,06,0.24,01,-3.64,01,32.61,01,14.19,01
2001,7,1,1,5,-4.14,01,0.00,06,0.18,01,-3.97,01,32.59,01,14.22,01
2001,7,1,1,10,-4.49,01,0.00,06,-0.02,01,-4.41,01,32.51,01,14.26,01
2001,7,1,1,15,-4.43,01,0.00,06,0.05,01,-4.26,01,32.45,01,14.30,01
2001,7,1,1,20,-4.59,01,0.00,06,-0.02,01,-4.37,01,32.38,01,14.34,01
2001,7,1,1,25,-4.41,01,0.00,06,0.02,01,-4.28,01,32.32,01,14.40,01
2001,7,1,1,30,-4.30,01,0.00,06,0.16,01,-4.07,01,32.26,01,14.45,01
2001,7,1,1,35,-4.11,01,0.00,06,0.32,01,-3.87,01,32.27,01,14.44,01
2001,7,1,1,40,-4.33,01,0.00,06,0.14,01,-4.19,01,32.20,01,14.49,01
2001,7,1,1,45,-4.27,01,0.00,06,0.00,01,-4.25,01,32.07,01,14.57,01
2001,7,1,1,50,-3.86,01,0.00,06,-0.13,01,-3.97,01,31.99,01,14.66,01
2001,7,1,1,55,-3.91,01,0.00,06,-0.24,01,-4.07,01,31.86,01,14.73,01
2001,7,1,2,0,-4.05,01,0.00,06,-0.23,01,-4.13,01,31.73,01,14.81,01
2001,7,1,2,5,-3.95,01,0.00,06,0.07,01,-4.04,01,31.67,01,14.87,01
2001,7,1,2,10,-3.82,01,0.00,06,0.38,01,-3.73,01,31.68,01,14.86,01
2001,7,1,2,15,-3.72,01,0.00,06,0.40,01,-3.63,01,31.70,01,14.89,01
2001,7,1,2,20,-3.65,01,0.00,06,0.44,01,-3.63,01,31.70,01,14.90,01
2001,7,1,2,25,-3.62,01,0.00,06,0.29,01,-3.67,01,31.67,01,14.94,01
2001,7,1,2,30,-3.68,01,0.00,06,0.26,01,-3.74,01,31.61,01,15.00,01
2001,7,1,2,35,-3.58,01,0.00,06,0.36,01,-3.62,01,31.61,01,15.03,01
2001,7,1,2,40,-3.69,01,0.00,06,0.29,01,-3.66,01,31.59,01,15.03,01
2001,7,1,2,45,-3.67,01,0.00,06,0.08,01,-3.88,01,31.52,01,15.08,01
2001,7,1,2,50,-3.80,01,0.00,06,0.07,01,-4.04,01,31.42,01,15.17,01
2001,7,1,2,55,-3.75,01,0.00,06,0.25,01,-3.94,01,31.38,01,15.21,01
2001,7,1,3,0,-3.60,01,0.00,06,0.53,01,-3.63,01,31.44,01,15.19,01
2001,7,1,3,5,-3.61,01,0.00,06,0.37,01,-3.70,01,31.45,01,15.19,01
2001,7,1,3,10,-3.77,01,0.00,06,0.21,01,-3.92,01,31.42,01,15.23,01
2001,7,1,3,15,-3.84,01,0.00,06,-0.06,01,-4.05,01,31.33,01,15.29,01
2001,7,1,3,20,-4.14,01,0.00,06,-0.37,01,-4.22,01,31.19,01,15.38,01
2001,7,1,3,25,-4.29,01,0.00,06,-0.34,01,-4.25,01,31.06,01,15.49,01
2001,7,1,3,30,-3.99,01,0.00,06,-0.16,01,-4.07,01,31.01,01,15.52,01
2001,7,1,3,35,-3.84,01,0.00,06,-0.09,01,-4.07,01,30.95,01,15.57,01
2001,7,1,3,40,-3.83,01,0.00,06,-0.13,01,-4.07,01,30.91,01,15.59,01
2001,7,1,3,45,-3.81,01,0.00,06,-0.18,01,-4.07,01,30.84,01,15.64,01
2001,7,1,3,50,-3.84,01,0.00,06,-0.18,01,-4.07,01,30.76,01,15.72,01
2001,7,1,3,55,-3.80,01,0.00,06,-0.08,01,-4.03,01,30.70,01,15.75,01
2001,7,1,4,0,-3.95,01,0.00,06,-0.15,01,-4.07,01,30.62,01,15.80,01
2001,7,1,4,5,-3.81,01,0.00,06,0.07,01,-4.03,01,30.60,01,15.83,01
2001,7,1,4,10,-3.96,01,0.00,06,-0.01,01,-4.07,01,30.56,01,15.95,01
2001,7,1,4,15,-3.79,01,0.00,06,0.22,01,-3.94,01,30.57,01,16.02,01
2001,7,1,4,20,-3.31,01,0.00,06,0.68,01,-3.50,01,30.68,01,16.02,01
2001,7,1,4,25,-2.32,01,0.00,06,1.81,01,-2.80,01,30.95,01,15.92,01
2001,7,1,4,30,-2.49,01,0.00,06,1.25,01,-2.93,01,31.19,01,15.78,01
2001,7,1,4,35,-3.62,01,0.00,06,0.20,01,-3.82,01,31.10,01,15.87,01
2001,7,1,4,40,-3.61,01,0.00,06,0.27,01,-3.76,01,31.06,01,15.90,01
2001,7,1,4,45,-3.76,01,0.00,06,-0.17,01,-3.90,01,31.02,01,15.88,01
2001,7,1,4,50,-3.97,01,0.00,06,-0.42,01,-4.07,01,30.84,01,16.01,01
2001,7,1,4,55,-3.73,01,0.00,06,-0.18,01,-4.04,01,30.84,01,16.00,01
2001,7,1,5,0,-3.93,01,0.00,06,-1.11,01,-4.08,01,30.68,01,16.09,01
2001,7,1,5,5,-4.49,01,0.00,06,-1.95,01,-4.68,01,30.35,01,16.27,01
2001,7,1,5,10,-3.98,01,0.00,06,-1.19,01,-4.16,01,30.17,01,16.41,01
2001,7,1,5,15,-2.62,01,0.00,06,-0.44,01,-2.96,01,30.22,01,16.41,01
2001,7,1,5,20,-1.18,01,0.00,06,-0.39,01,-1.47,01,30.19,01,16.43,01
2001,7,1,5,25,-0.06,01,-0.18,06,-0.52,01,-0.17,01,30.11,01,16.47,01
2001,7,1,5,30,1.06,01,1.02,06,-0.96,01,1.05,01,29.92,01,16.64,01
2001,7,1,5,35,4.17,01,4.06,06,-1.26,01,4.12,01,29.67,01,16.81,01
2001,7,1,5,40,7.82,01,7.83,06,-1.00,01,7.89,01,29.48,01,16.90,01
2001,7,1,5,45,13.88,01,14.03,06,4.68,01,13.65,01,29.44,01,16.90,01
2001,7,1,5,50,19.66,01,20.20,06,2.47,01,19.95,01,29.39,01,16.89,01
2001,7,1,5,55,28.31,01,29.17,06,3.27,01,28.78,01,29.37,01,16.92,01
2001,7,1,6,0,45.86,01,46.69,06,40.27,01,41.16,01,29.41,01,16.89,01
2001,7,1,6,5,59.04,01,59.22,06,40.84,01,52.84,01,29.57,01,16.85,01
2001,7,1,6,10,82.87,01,81.84,06,88.20,01,66.39,01,29.98,01,16.61,01
2001,7,1,6,15,106.91,11,103.55,06,125.40,10,79.20,10,30.47,01,16.33,01
2001,7,1,6,20,132.01,11,126.22,06,151.20,10,94.00,10,30.33,01,16.09,01
2001,7,1,6,25,150.17,11,142.14,06,172.60,10,102.10,10,29.05,01,16.89,01
2001,7,1,6,30,163.44,11,153.98,06,184.10,10,107.80,10,29.70,01,16.65,01
2001,7,1,6,35,183.91,11,171.65,06,206.00,10,116.10,10,30.66,01,16.03,01
2001,7,1,6,40,202.42,19,187.87,06,223.20,18,123.50,18,30.96,01,15.88,01
2001,7,1,6,45,224.31,15,208.05,06,246.70,14,132.30,14,31.62,01,15.55,01
2001,7,1,6,50,235.08,15,218.03,06,247.30,14,137.50,14,32.09,01,15.26,01
2001,7,1,6,55,262.94,23,240.41,06,281.60,22,143.50,22,31.87,01,15.28,01
2001,7,1,7,0,268.12,19,244.68,06,265.30,18,148.50,18,31.43,01,15.44,01
2001,7,1,7,5,293.57,23,267.58,06,289.60,22,157.30,22,31.28,01,15.54,01
2001,7,1,7,10,326.32,23,296.75,06,321.70,22,168.40,22,31.33,01,15.45,01
2001,7,1,7,15,353.21,23,321.24,06,336.30,22,181.00,22,31.64,01,15.26,01
2001,7,1,7,20,369.45,27,334.91,06,344.70,26,185.00,26,32.19,01,14.88,01
2001,7,1,7,25,364.60,23,328.92,06,324.80,22,181.90,22,32.30,01,14.74,01
2001,7,1,7,30,401.25,27,361.32,06,372.00,26,186.40,26,31.78,01,15.02,01
2001,7,1,7,35,420.94,27,380.39,06,389.20,26,190.60,26,31.88,01,14.97,01
2001,7,1,7,40,442.34,27,398.42,06,402.30,26,195.30,26,32.17,01,14.79,01
2001,7,1,7,45,464.68,31,415.04,06,414.10,30,198.90,30,32.46,01,14.63,01
2001,7,1,7,50,487.70,31,434.96,06,430.50,30,203.00,30,32.95,01,14.31,01
2001,7,1,7,55,507.69,27,454.75,06,446.90,26,206.50,26,33.36,01,14.08,01
2001,7,1,8,0,527.65,31,473.75,06,462.70,30,209.10,30,33.78,01,13.87,01
2001,7,1,8,5,546.63,27,488.06,06,470.50,26,211.30,26,34.20,01,13.64,01
2001,7,1,8,10,565.60,35,501.08,06,474.60,34,214.30,34,34.54,01,13.47,01
2001,7,1,8,15,584.52,31,517.29,06,484.30,30,217.00,30,34.98,01,13.22,01
2001,7,1,8,20,606.26,31,539.62,06,501.60,30,220.80,30,35.54,01,13.00,01
2001,7,1,8,25,626.11,35,557.52,06,511.30,34,224.70,34,36.12,01,12.71,01
2001,7,1,8,30,639.32,35,564.36,06,503.70,34,228.90,34,36.61,01,12.48,01
2001,7,1,8,35,653.60,35,573.12,06,494.60,34,236.40,34,37.28,01,12.21,01
2001,7,1,8,40,670.56,35,589.57,06,495.70,34,244.90,34,37.66,01,12.06,01
2001,7,1,8,45,686.75,35,607.00,06,500.30,34,252.00,34,38.16,01,11.89,01
2001,7,1,8,50,683.10,35,603.01,06,480.00,34,255.70,34,38.62,01,11.77,01
2001,7,1,8,55,712.05,35,623.11,06,484.10,34,266.20,34,38.80,01,11.67,01
2001,7,1,9,0,736.90,43,641.50,06,494.50,42,270.30,42,39.12,01,11.52,01
2001,7,1,9,5,747.68,39,653.01,06,498.60,38,272.20,38,39.05,01,11.55,01
2001,7,1,9,10,763.41,35,670.47,06,511.20,34,273.50,34,39.43,01,11.37,01
2001,7,1,9,15,775.11,35,678.58,06,512.00,34,274.60,34,39.56,01,11.30,01
2001,7,1,9,20,789.75,39,683.64,06,511.30,38,274.00,38,39.61,01,11.21,01
2001,7,1,9,25,803.35,39,693.81,06,512.30,38,277.30,38,39.54,01,11.20,01
2001,7,1,9,30,816.90,35,711.51,06,522.50,34,280.70,34,39.72,01,11.12,01
2001,7,1,9,35,830.41,39,727.88,06,530.20,38,284.80,38,39.96,01,10.97,01
2001,7,1,9,40,838.94,35,733.66,06,529.30,34,285.60,34,40.27,01,10.79,01
2001,7,1,9,45,845.72,39,735.51,06,518.80,38,290.90,38,40.39,01,10.74,01
2001,7,1,9,50,858.76,35,746.42,06,525.20,34,291.00,34,40.41,01,10.71,01
2001,7,1,9,55,874.73,39,765.44,06,540.70,38,291.30,38,40.76,01,10.48,01
2001,7,1,10,0,883.79,39,777.25,06,545.80,38,293.50,38,40.94,01,10.38,01
2001,7,1,10,5,898.73,39,784.45,06,545.20,38,296.30,38,40.86,01,10.34,01
2001,7,1,10,10,901.86,39,783.68,06,523.40,38,310.50,38,40.89,01,10.38,01
2001,7,1,10,15,925.59,39,805.15,06,528.80,38,322.70,38,41.12,01,10.21,01
2001,7,1,10,20,959.09,39,842.16,06,528.50,38,355.80,38,41.26,01,10.13,01
2001,7,1,10,25,995.75,35,891.35,06,480.00,34,446.00,34,41.48,01,10.07,01
2001,7,1,10,30,657.07,15,606.27,06,148.10,14,467.80,14,41.55,01,9.98,01
2001,7,1,10,35,738.45,15,693.13,06,167.70,14,535.20,14,41.89,01,9.84,01
2001,7,1,10,40,621.64,03,605.21,06,63.71,03,544.80,03,41.37,01,10.03,01
2001,7,1,10,45,708.55,03,675.44,06,129.90,03,551.50,03,41.24,01,10.07,01
2001,7,1,10,50,823.16,19,759.49,06,213.70,18,554.40,18,41.40,01,10.02,01
2001,7,1,10,55,869.57,23,785.58,06,245.50,22,548.70,22,42.06,01,9.79,01
2001,7,1,11,0,1131.19,39,994.60,06,471.60,38,537.30,38,42.32,01,9.79,01
2001,7,1,11,5,1166.08,43,1032.52,06,492.40,42,552.90,42,42.01,01,9.85,01
2001,7,1,11,10,1170.77,43,1037.86,06,461.30,42,586.70,42,42.41,01,9.63,01
2001,7,1,11,15,1092.42,31,975.62,06,405.90,30,577.20,30,42.13,01,9.75,01
2001,7,1,11,20,1048.28,39,921.53,06,423.90,38,504.10,38,42.64,01,9.63,01
2001,7,1,11,25,937.75,35,819.22,06,365.80,34,458.00,34,42.57,01,9.63,01
2001,7,1,11,30,1068.49,43,931.98,06,482.20,42,454.70,42,41.99,01,9.76,01
2001,7,1,11,35,715.79,19,652.12,06,214.10,18,439.80,18,41.55,01,9.95,01
2001,7,1,11,40,926.66,27,839.92,06,393.70,26,448.90,26,41.26,01,10.17,01
2001,7,1,11,45,1060.34,31,959.40,06,523.90,30,438.50,30,41.51,01,10.00,01
2001,7,1,11,50,1045.63,35,937.43,06,527.90,34,412.20,34,41.65,01,9.92,01
2001,7,1,11,55,1049.52,31,946.77,06,547.70,30,401.70,30,41.60,01,9.96,01
2001,7,1,12,0,1038.79,27,952.36,06,530.10,26,424.90,26,41.40,01,10.07,01
2001,7,1,12,5,853.80,19,791.54,06,334.30,18,459.10,18,41.03,01,10.20,01
2001,7,1,12,10,843.41,19,776.39,06,306.10,18,472.30,18,41.24,01,10.17,01
2001,7,1,12,15,916.00,23,835.98,06,390.40,22,448.70,22,41.72,01,10.04,01
2001,7,1,12,20,813.12,19,740.30,06,325.80,18,417.70,18,41.88,01,9.87,01
2001,7,1,12,25,846.40,23,772.43,06,369.70,22,407.20,22,41.53,01,10.05,01
2001,7,1,12,30,1011.13,27,916.29,06,509.20,26,414.60,26,41.18,01,10.15,01
2001,7,1,12,35,1027.90,31,929.32,06,542.70,30,396.30,30,41.24,01,10.15,01
2001,7,1,12,40,1012.43,27,914.58,06,535.50,26,390.50,26,41.56,01,9.95,01
2001,7,1,12,45,775.19,23,701.87,06,357.90,22,353.00,22,41.46,01,10.00,01
2001,7,1,12,50,973.73,27,894.89,06,508.30,26,401.60,26,41.65,01,9.95,01
2001,7,1,12,55,1009.26,27,922.75,06,512.40,26,427.90,26,41.90,01,9.86,01
2001,7,1,13,0,1029.17,31,934.02,06,517.60,30,436.80,30,41.92,01,9.85,01
2001,7,1,13,5,1048.12,27,956.50,06,525.80,26,454.30,26,42.09,01,9.85,01
2001,7,1,13,10,765.16,19,710.89,06,244.30,18,479.00,18,41.99,01,9.90,01
2001,7,1,13,15,934.27,23,867.43,06,386.40,22,503.10,22,42.03,01,9.86,01
2001,7,1,13,20,867.98,19,802.59,06,340.20,18,484.10,18,41.96,01,9.83,01
2001,7,1,13,25,873.19,19,810.57,06,344.60,18,490.40,18,42.28,01,9.84,01
2001,7,1,13,30,790.51,19,737.26,06,302.90,18,458.10,18,41.79,01,9.98,01
2001,7,1,13,35,843.99,11,801.56,06,363.40,10,469.50,10,41.67,01,9.98,01
2001,7,1,13,40,894.84,11,857.64,06,454.70,10,445.90,10,41.87,01,9.93,01
2001,7,1,13,45,901.54,15,857.88,06,489.10,14,419.20,14,42.05,01,9.85,01
2001,7,1,13,50,839.37,15,799.27,06,429.40,14,418.00,14,41.91,01,9.92,01
2001,7,1,13,55,888.39,15,843.37,06,451.50,14,446.70,14,41.95,01,9.86,01
2001,7,1,14,0,887.22,15,843.14,06,459.50,14,443.90,14,42.11,01,9.83,01
2001,7,1,14,5,914.66,15,870.86,06,507.30,14,435.20,14,42.10,01,9.82,01
2001,7,1,14,10,847.59,11,806.46,06,456.00,10,419.60,10,42.14,01,9.82,01
2001,7,1,14,15,740.51,03,702.97,06,380.10,03,384.60,03,42.16,01,9.76,01
2001,7,1,14,20,809.73,15,768.08,06,475.60,14,375.00,14,42.22,01,9.68,01
2001,7,1,14,25,780.28,11,740.27,06,470.00,10,357.20,10,42.32,01,9.72,01
2001,7,1,14,30,796.48,15,748.75,06,500.90,14,346.40,14,42.02,01,9.76,01
2001,7,1,14,35,771.90,15,723.34,06,495.90,14,331.00,14,41.97,01,9.80,01
2001,7,1,14,40,781.15,15,731.62,06,512.40,14,332.60,14,41.80,01,9.85,01
2001,7,1,14,45,763.46,19,712.67,06,501.40,18,328.60,18,41.87,01,9.78,01
2001,7,1,14,50,746.70,19,695.93,06,494.50,18,323.60,18,41.85,01,9.74,01
2001,7,1,14,55,717.86,15,670.39,06,471.60,14,321.60,14,41.97,01,9.74,01
2001,7,1,15,0,706.00,19,657.02,06,451.30,18,329.40,18,42.01,01,9.68,01
2001,7,1,15,5,728.30,19,682.91,06,468.40,18,349.40,18,42.36,01,9.58,01
2001,7,1,15,10,706.33,15,667.01,06,460.60,14,345.60,14,43.01,01,9.34,01
2001,7,1,15,15,492.20,11,463.89,06,199.60,10,327.50,10,42.98,01,9.52,01
2001,7,1,15,20,384.04,03,361.78,06,66.08,03,317.60,03,41.72,01,9.88,01
2001,7,1,15,25,595.16,19,553.58,06,349.30,18,325.30,18,41.66,01,9.85,01
2001,7,1,15,30,600.50,15,560.19,06,367.70,14,325.50,14,41.73,01,9.93,01
2001,7,1,15,35,635.65,15,593.50,06,421.20,14,331.20,14,41.93,01,9.88,01
2001,7,1,15,40,603.75,15,564.45,06,408.50,14,316.50,14,42.12,01,9.77,01
2001,7,1,15,45,562.36,15,524.51,06,382.60,14,298.40,14,41.91,01,9.79,01
2001,7,1,15,50,557.48,15,520.84,06,405.80,14,287.60,14,42.35,01,9.59,01
2001,7,1,15,55,534.88,15,498.61,06,387.60,14,282.20,14,42.58,01,9.53,01
2001,7,1,16,0,452.68,15,420.89,06,269.70,14,274.80,14,42.10,01,9.68,01
2001,7,1,16,5,465.56,15,430.78,06,313.20,14,266.40,14,41.98,01,9.65,01
2001,7,1,16,10,449.60,15,419.12,06,316.30,14,258.50,14,42.61,01,9.45,01
2001,7,1,16,15,311.75,03,292.50,06,101.10,03,242.90,03,41.89,01,9.70,01
2001,7,1,16,20,347.79,15,323.01,06,193.80,14,231.30,14,41.44,01,9.88,01
2001,7,1,16,25,402.88,19,372.28,06,301.30,18,235.00,18,41.34,01,9.88,01
2001,7,1,16,30,383.28,15,355.84,06,301.30,14,223.90,14,41.69,01,9.78,01
2001,7,1,16,35,353.46,15,327.41,06,276.90,14,211.10,14,41.55,01,9.88,01
2001,7,1,16,40,329.92,19,304.03,06,269.70,18,195.60,18,41.37,01,9.93,01
2001,7,1,16,45,308.36,15,283.27,06,251.30,14,186.80,14,41.29,01,9.98,01
2001,7,1,16,50,252.46,11,233.87,06,194.10,10,162.90,10,41.22,01,9.97,01
2001,7,1,16,55,198.48,03,185.70,06,102.80,03,150.00,03,41.18,01,10.03,01
2001,7,1,17,0,185.22,03,175.14,06,108.40,03,139.50,03,40.87,01,10.16,01
2001,7,1,17,5,222.42,15,205.65,06,196.50,14,144.70,14,40.86,01,10.12,01
2001,7,1,17,10,199.76,03,186.17,06,179.30,03,133.90,03,41.01,01,10.03,01
2001,7,1,17,15,172.09,03,161.81,06,154.00,03,119.80,03,41.08,01,10.03,01
2001,7,1,17,20,160.13,11,150.17,06,150.70,10,111.90,10,40.94,01,10.12,01
2001,7,1,17,25,145.60,03,136.71,06,132.30,03,105.60,03,40.94,01,10.02,01
2001,7,1,17,30,132.26,03,124.07,06,118.70,03,98.40,03,40.70,01,10.09,01
2001,7,1,17,35,114.20,11,107.75,06,99.10,10,88.20,10,40.60,01,10.26,01
2001,7,1,17,40,99.62,03,94.15,06,81.60,03,79.60,03,40.53,01,10.29,01
2001,7,1,17,45,84.12,01,80.28,06,66.75,01,69.64,01,40.48,01,10.38,01
2001,7,1,17,50,69.06,01,66.63,06,49.29,01,59.71,01,40.48,01,10.33,01
2001,7,1,17,55,56.42,01,54.90,06,34.47,01,50.71,01,40.30,01,10.42,01
2001,7,1,18,0,45.19,01,44.46,06,22.46,01,42.15,01,40.24,01,10.43,01
2001,7,1,18,5,35.23,01,35.01,06,10.46,01,34.13,01,40.12,01,10.44,01
2001,7,1,18,10,26.21,01,26.45,06,2.69,01,26.27,01,40.09,01,10.50,01
2001,7,1,18,15,19.68,01,19.90,06,0.08,01,19.90,01,39.98,01,10.60,01
2001,7,1,18,20,12.77,01,13.33,06,-0.66,01,13.35,01,39.90,01,10.62,01
2001,7,1,18,25,6.20,01,6.66,06,-0.92,01,6.67,01,39.77,01,10.68,01
2001,7,1,18,30,0.33,01,0.00,06,-0.76,01,1.23,01,39.74,01,10.66,01
2001,7,1,18,35,-2.87,01,0.00,06,-0.79,01,-1.97,01,39.71,01,10.64,01
2001,7,1,18,40,-5.30,01,0.00,06,-0.81,01,-4.53,01,39.63,01,10.66,01
2001,7,1,18,45,-7.27,01,0.00,06,-0.99,01,-6.29,01,39.52,01,10.69,01
2001,7,1,18,50,-7.98,01,0.00,06,-1.00,01,-6.80,01,39.41,01,10.71,01
2001,7,1,18,55,-8.15,01,0.00,06,-1.03,01,-6.80,01,39.29,01,10.82,01
2001,7,1,19,0,-7.97,01,0.00,06,-0.81,01,-6.77,01,39.24,01,10.82,01
2001,7,1,19,5,-8.35,01,0.00,06,-0.96,01,-6.98,01,39.10,01,10.90,01
2001,7,1,19,10,-8.36,01,0.00,06,-1.03,01,-6.88,01,38.95,01,10.97,01
2001,7,1,19,15,-7.08,01,0.00,06,-0.29,01,-5.89,01,38.90,01,11.03,01
2001,7,1,19,20,-6.00,01,0.00,06,-0.07,01,-5.43,01,38.96,01,11.08,01
2001,7,1,19,25,-6.01,01,0.00,06,-0.11,01,-5.43,01,38.92,01,11.04,01
2001,7,1,19,30,-5.69,01,0.00,06,0.03,01,-5.00,01,38.92,01,11.10,01
2001,7,1,19,35,-5.69,01,0.00,06,-0.15,01,-5.04,01,38.78,01,11.18,01
2001,7,1,19,40,-5.69,01,0.00,06,-0.10,01,-5.11,01,38.74,01,11.18,01
2001,7,1,19,45,-5.74,01,0.00,06,-0.15,01,-5.31,01,38.73,01,11.18,01
2001,7,1,19,50,-5.73,01,0.00,06,-0.16,01,-5.34,01,38.70,01,11.25,01
2001,7,1,19,55,-5.79,01,0.00,06,-0.27,01,-5.41,01,38.64,01,11.23,01
2001,7,1,20,0,-5.78,01,0.00,06,-0.18,01,-5.37,01,38.59,01,11.27,01
2001,7,1,20,5,-5.52,01,0.00,06,-0.12,01,-5.01,01,38.51,01,11.27,01
2001,7,1,20,10,-5.72,01,0.00,06,-0.36,01,-5.30,01,38.33,01,11.40,01
2001,7,1,20,15,-5.81,01,0.00,06,-0.37,01,-5.43,01,38.23,01,11.47,01
2001,7,1,20,20,-5.79,01,0.00,06,-0.36,01,-5.43,01,38.20,01,11.47,01
2001,7,1,20,25,-5.82,01,0.00,06,-0.18,01,-5.43,01,38.17,01,11.47,01
2001,7,1,20,30,-5.66,01,0.00,06,-0.12,01,-5.23,01,38.13,01,11.37,01
2001,7,1,20,35,-5.45,01,0.00,06,-0.33,01,-4.97,01,37.98,01,11.44,01
2001,7,1,20,40,-5.74,01,0.00,06,-0.58,01,-5.28,01,37.75,01,11.62,01
2001,7,1,20,45,-5.92,01,0.00,06,-0.62,01,-5.75,01,37.60,01,11.66,01
2001,7,1,20,50,-5.92,01,0.00,06,-0.68,01,-5.77,01,37.49,01,11.70,01
2001,7,1,20,55,-5.89,01,0.00,06,-0.57,01,-5.55,01,37.37,01,11.72,01
2001,7,1,21,0,-5.60,01,0.00,06,-0.28,01,-5.06,01,37.30,01,11.66,01
2001,7,1,21,5,-5.16,01,0.00,06,-0.29,01,-4.70,01,37.22,01,11.70,01
2001,7,1,21,10,-5.53,01,0.00,06,-0.42,01,-4.97,01,37.07,01,11.75,01
2001,7,1,21,15,-5.49,01,0.00,06,-0.25,01,-5.00,01,37.03,01,11.77,01
2001,7,1,21,20,-5.54,01,0.00,06,-0.29,01,-4.98,01,36.94,01,11.78,01
2001,7,1,21,25,-5.59,01,0.00,06,-0.18,01,-4.99,01,36.85,01,11.90,01
2001,7,1,21,30,-5.08,01,0.00,06,0.14,01,-4.89,01,36.90,01,11.83,01
2001,7,1,21,35,-4.74,01,0.00,06,0.23,01,-4.14,01,36.87,01,11.79,01
2001,7,1,21,40,-4.85,01,0.00,06,0.13,01,-4.13,01,36.81,01,11.88,01
2001,7,1,21,45,-5.07,01,0.00,06,-0.04,01,-4.87,01,36.75,01,11.95,01
2001,7,1,21,50,-5.55,01,0.00,06,-0.22,01,-4.98,01,36.62,01,12.03,01
2001,7,1,21,55,-5.71,01,0.00,06,-0.34,01,-5.04,01,36.43,01,12.07,01
2001,7,1,22,0,-5.45,01,0.00,06,-0.33,01,-4.98,01,36.21,01,12.04,01
2001,7,1,22,5,-5.08,01,0.00,06,-0.44,01,-4.50,01,36.03,01,12.08,01
2001,7,1,22,10,-5.09,01,0.00,06,-0.46,01,-4.88,01,35.95,01,12.17,01
2001,7,1,22,15,-4.96,01,0.00,06,-0.18,01,-4.51,01,35.92,01,12.19,01
2001,7,1,22,20,-4.93,01,0.00,06,-0.42,01,-4.49,01,35.81,01,12.22,01
2001,7,1,22,25,-4.93,01,0.00,06,-0.24,01,-4.61,01,35.65,01,12.30,01
2001,7,1,22,30,-4.82,01,0.00,06,-0.07,01,-4.29,01,35.58,01,12.38,01
2001,7,1,22,35,-4.67,01,0.00,06,0.03,01,-4.07,01,35.57,01,12.41,01
2001,7,1,22,40,-4.09,01,0.00,06,0.40,01,-3.59,01,35.62,01,12.38,01
2001,7,1,22,45,-3.56,01,0.00,06,0.69,01,-3.21,01,35.84,01,12.29,01
2001,7,1,22,50,-3.87,01,0.00,06,0.48,01,-3.60,01,35.90,01,12.28,01
2001,7,1,22,55,-3.98,01,0.00,06,0.37,01,-3.65,01,35.91,01,12.30,01
2001,7,1,23,0,-3.95,01,0.00,06,0.31,01,-3.62,01,35.91,01,12.29,01
2001,7,1,23,5,-4.05,01,0.00,06,0.07,01,-3.64,01,35.84,01,12.32,01
2001,7,1,23,10,-3.94,01,0.00,06,-0.07,01,-3.64,01,35.72,01,12.35,01
2001,7,1,23,15,-4.36,01,0.00,06,-0.24,01,-3.86,01,35.54,01,12.46,01
2001,7,1,23,20,-4.09,01,0.00,06,-0.07,01,-3.75,01,35.49,01,12.51,01
2001,7,1,23,25,-3.71,01,0.00,06,0.03,01,-3.60,01,35.53,01,12.47,01
2001,7,1,23,30,-3.92,01,0.00,06,-0.18,01,-3.69,01,35.43,01,12.49,01
2001,7,1,23,35,-4.51,01,0.00,06,-0.18,01,-4.05,01,35.31,01,12.57,01
2001,7,1,23,40,-4.56,01,0.00,06,-0.16,01,-3.99,01,35.23,01,12.61,01
2001,7,1,23,45,-4.29,01,0.00,06,-0.29,01,-3.88,01,35.11,01,12.63,01
2001,7,1,23,50,-4.29,01,0.00,06,-0.27,01,-4.00,01,35.01,01,12.71,01
2001,7,1,23,55,-4.02,01,0.00,06,-0.09,01,-3.66,01,34.97,01,12.74,01
2001,7,2,0,0,-4.32,01,0.00,06,-0.12,01,-3.90,01,34.92,01,12.77,01
2001,7,2,0,5,-4.12,01,0.00,06,0.10,01,-3.73,01,34.90,01,12.85,01
