1998,11,1,0,5,-3.72,01,-1.02,01,-3.54,01,9900.00,99,9900.00,99
1998,11,1,0,10,-4.04,01,-1.43,01,-3.93,01,9900.00,99,9900.00,99
1998,11,1,0,15,-4.36,01,-1.60,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,0,20,-4.10,01,-1.53,01,-4.02,01,9900.00,99,9900.00,99
1998,11,1,0,25,-4.50,01,-1.62,01,-4.25,01,9900.00,99,9900.00,99
1998,11,1,0,30,-4.91,01,-1.71,01,-4.38,01,9900.00,99,9900.00,99
1998,11,1,0,35,-5.11,01,-1.76,01,-4.41,01,9900.00,99,9900.00,99
1998,11,1,0,40,-5.25,01,-1.99,01,-4.73,01,9900.00,99,9900.00,99
1998,11,1,0,45,-5.07,01,-2.08,01,-4.70,01,9900.00,99,9900.00,99
1998,11,1,0,50,-5.15,01,-2.14,01,-4.66,01,9900.00,99,9900.00,99
1998,11,1,0,55,-4.93,01,-1.94,01,-4.46,01,9900.00,99,9900.00,99
1998,11,1,1,0,-4.51,01,-1.59,01,-4.34,01,9900.00,99,9900.00,99
1998,11,1,1,5,-4.28,01,-1.50,01,-4.12,01,9900.00,99,9900.00,99
1998,11,1,1,10,-4.04,01,-1.49,01,-4.12,01,9900.00,99,9900.00,99
1998,11,1,1,15,-3.67,01,-1.08,01,-3.84,01,9900.00,99,9900.00,99
1998,11,1,1,20,-3.55,01,-.77,01,-3.54,01,9900.00,99,9900.00,99
1998,11,1,1,25,-3.23,01,-.58,01,-3.09,01,9900.00,99,9900.00,99
1998,11,1,1,30,-3.19,01,-.39,01,-3.06,01,9900.00,99,9900.00,99
1998,11,1,1,35,-3.17,01,-.22,01,-3.05,01,9900.00,99,9900.00,99
1998,11,1,1,40,-3.42,01,-.43,01,-3.19,01,9900.00,99,9900.00,99
1998,11,1,1,45,-3.86,01,-.82,01,-3.84,01,9900.00,99,9900.00,99
1998,11,1,1,50,-4.38,01,-1.43,01,-4.14,01,9900.00,99,9900.00,99
1998,11,1,1,55,-4.90,01,-1.63,01,-4.44,01,9900.00,99,9900.00,99
1998,11,1,2,0,-4.67,01,-1.95,01,-4.40,01,9900.00,99,9900.00,99
1998,11,1,2,5,-4.37,01,-1.66,01,-4.30,01,9900.00,99,9900.00,99
1998,11,1,2,10,-4.30,01,-1.53,01,-4.25,01,9900.00,99,9900.00,99
1998,11,1,2,15,-3.96,01,-1.48,01,-3.96,01,9900.00,99,9900.00,99
1998,11,1,2,20,-3.57,01,-.88,01,-3.62,01,9900.00,99,9900.00,99
1998,11,1,2,25,-3.61,01,-.84,01,-3.53,01,9900.00,99,9900.00,99
1998,11,1,2,30,-3.87,01,-1.22,01,-3.87,01,9900.00,99,9900.00,99
1998,11,1,2,35,-3.93,01,-.99,01,-3.83,01,9900.00,99,9900.00,99
1998,11,1,2,40,-3.80,01,-.97,01,-3.70,01,9900.00,99,9900.00,99
1998,11,1,2,45,-4.02,01,-1.44,01,-3.96,01,9900.00,99,9900.00,99
1998,11,1,2,50,-3.59,01,-.80,01,-3.48,01,9900.00,99,9900.00,99
1998,11,1,2,55,-3.28,01,-.68,01,-3.06,01,9900.00,99,9900.00,99
1998,11,1,3,0,-3.36,01,-.68,01,-3.09,01,9900.00,99,9900.00,99
1998,11,1,3,5,-3.73,01,-.92,01,-3.45,01,9900.00,99,9900.00,99
1998,11,1,3,10,-3.82,01,-1.35,01,-3.83,01,9900.00,99,9900.00,99
1998,11,1,3,15,-3.51,01,-1.39,01,-3.37,01,9900.00,99,9900.00,99
1998,11,1,3,20,-2.63,01,-1.04,01,-2.75,01,9900.00,99,9900.00,99
1998,11,1,3,25,-2.41,01,-.90,01,-2.52,01,9900.00,99,9900.00,99
1998,11,1,3,30,-2.66,01,-.93,01,-2.64,01,9900.00,99,9900.00,99
1998,11,1,3,35,-2.73,01,-.83,01,-2.65,01,9900.00,99,9900.00,99
1998,11,1,3,40,-2.97,01,-.78,01,-2.74,01,9900.00,99,9900.00,99
1998,11,1,3,45,-3.01,01,-1.06,01,-2.93,01,9900.00,99,9900.00,99
1998,11,1,3,50,-3.20,01,-1.37,01,-3.03,01,9900.00,99,9900.00,99
1998,11,1,3,55,-3.10,01,-1.32,01,-3.01,01,9900.00,99,9900.00,99
1998,11,1,4,0,-3.06,01,-1.26,01,-2.98,01,9900.00,99,9900.00,99
1998,11,1,4,5,-3.23,01,-1.31,01,-3.07,01,9900.00,99,9900.00,99
1998,11,1,4,10,-3.15,01,-1.24,01,-3.09,01,9900.00,99,9900.00,99
1998,11,1,4,15,-2.99,01,-1.16,01,-3.00,01,9900.00,99,9900.00,99
1998,11,1,4,20,-2.80,01,-1.18,01,-2.77,01,9900.00,99,9900.00,99
1998,11,1,4,25,-2.97,01,-1.18,01,-2.93,01,9900.00,99,9900.00,99
1998,11,1,4,30,-3.22,01,-1.43,01,-3.06,01,9900.00,99,9900.00,99
1998,11,1,4,35,-3.50,01,-1.49,01,-3.51,01,9900.00,99,9900.00,99
1998,11,1,4,40,-3.75,01,-1.51,01,-3.86,01,9900.00,99,9900.00,99
1998,11,1,4,45,-3.69,01,-1.50,01,-3.88,01,9900.00,99,9900.00,99
1998,11,1,4,50,-3.53,01,-1.50,01,-3.54,01,9900.00,99,9900.00,99
1998,11,1,4,55,-3.39,01,-1.50,01,-3.29,01,9900.00,99,9900.00,99
1998,11,1,5,0,-3.63,01,-1.50,01,-3.59,01,9900.00,99,9900.00,99
1998,11,1,5,5,-3.66,01,-1.50,01,-3.62,01,9900.00,99,9900.00,99
1998,11,1,5,10,-3.72,01,-1.50,01,-3.84,01,9900.00,99,9900.00,99
1998,11,1,5,15,-3.73,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,11,1,5,20,-3.69,01,-1.50,01,-3.86,01,9900.00,99,9900.00,99
1998,11,1,5,25,-3.67,01,-1.50,01,-3.80,01,9900.00,99,9900.00,99
1998,11,1,5,30,-3.53,01,-1.50,01,-3.51,01,9900.00,99,9900.00,99
1998,11,1,5,35,-3.20,01,-1.38,01,-3.06,01,9900.00,99,9900.00,99
1998,11,1,5,40,-2.61,01,-1.21,01,-2.65,01,9900.00,99,9900.00,99
1998,11,1,5,45,-3.26,01,-1.49,01,-3.11,01,9900.00,99,9900.00,99
1998,11,1,5,50,-3.38,01,-1.49,01,-3.47,01,9900.00,99,9900.00,99
1998,11,1,5,55,-1.88,01,-1.36,01,-1.94,01,9900.00,99,9900.00,99
1998,11,1,6,0,-1.17,01,-1.04,01,-1.16,01,9900.00,99,9900.00,99
1998,11,1,6,5,-1.23,01,-.76,01,-1.06,01,9900.00,99,9900.00,99
1998,11,1,6,10,-.70,01,-.74,01,-.77,01,9900.00,99,9900.00,99
1998,11,1,6,15,.35,01,-.67,01,.32,01,9900.00,99,9900.00,99
1998,11,1,6,20,1.29,01,-.75,01,1.29,08,9900.00,99,9900.00,99
1998,11,1,6,25,2.92,01,-.73,01,2.63,01,9900.00,99,9900.00,99
1998,11,1,6,30,5.52,01,-.69,01,5.05,01,9900.00,99,9900.00,99
1998,11,1,6,35,8.81,01,-.70,01,8.18,01,9900.00,99,9900.00,99
1998,11,1,6,40,12.88,01,-.75,01,11.77,01,9900.00,99,9900.00,99
1998,11,1,6,45,17.98,01,-.74,01,16.18,01,9900.00,99,9900.00,99
1998,11,1,6,50,25.09,01,-.59,01,22.19,01,9900.00,99,9900.00,99
1998,11,1,6,55,29.19,01,-.11,01,26.50,01,9900.00,99,9900.00,99
1998,11,1,7,0,34.82,01,.11,01,34.28,01,9900.00,99,9900.00,99
1998,11,1,7,5,44.24,01,.86,01,43.35,01,9900.00,99,9900.00,99
1998,11,1,7,10,44.69,01,1.72,01,39.98,01,9900.00,99,9900.00,99
1998,11,1,7,15,51.05,01,1.41,01,45.99,01,9900.00,99,9900.00,99
1998,11,1,7,20,63.12,03,1.28,03,57.64,03,9900.00,99,9900.00,99
1998,11,1,7,25,65.66,03,2.58,03,59.29,03,9900.00,99,9900.00,99
1998,11,1,7,30,75.69,03,1.56,03,68.54,03,9900.00,99,9900.00,99
1998,11,1,7,35,89.93,11,2.45,10,80.39,10,9900.00,99,9900.00,99
1998,11,1,7,40,109.63,03,3.70,03,109.01,03,9900.00,99,9900.00,99
1998,11,1,7,45,122.37,03,4.81,03,119.83,03,9900.00,99,9900.00,99
1998,11,1,7,50,147.79,03,9.48,03,140.14,03,9900.00,99,9900.00,99
1998,11,1,7,55,227.07,03,22.98,03,210.39,03,9900.00,99,9900.00,99
1998,11,1,8,0,202.70,03,21.94,03,192.54,03,9900.00,99,9900.00,99
1998,11,1,8,5,220.29,03,26.43,03,214.91,03,9900.00,99,9900.00,99
1998,11,1,8,10,224.85,03,26.98,03,223.92,03,9900.00,99,9900.00,99
1998,11,1,8,15,235.32,11,27.92,10,211.30,10,9900.00,99,9900.00,99
1998,11,1,8,20,205.76,03,25.00,03,204.91,03,9900.00,99,9900.00,99
1998,11,1,8,25,200.30,03,21.36,03,199.70,03,9900.00,99,9900.00,99
1998,11,1,8,30,260.72,03,28.12,03,238.97,03,9900.00,99,9900.00,99
1998,11,1,8,35,279.99,03,31.20,03,259.40,03,9900.00,99,9900.00,99
1998,11,1,8,40,304.71,03,32.16,03,286.10,03,9900.00,99,9900.00,99
1998,11,1,8,45,314.15,03,32.33,03,295.82,03,9900.00,99,9900.00,99
1998,11,1,8,50,340.71,03,33.63,03,323.19,03,9900.00,99,9900.00,99
1998,11,1,8,55,326.22,03,31.16,03,305.96,03,9900.00,99,9900.00,99
1998,11,1,9,0,342.04,03,32.16,03,320.86,03,9900.00,99,9900.00,99
1998,11,1,9,5,386.42,03,32.96,03,366.36,03,9900.00,99,9900.00,99
1998,11,1,9,10,388.45,03,32.59,03,368.21,03,9900.00,99,9900.00,99
1998,11,1,9,15,408.74,03,31.50,03,391.87,03,9900.00,99,9900.00,99
1998,11,1,9,20,423.69,03,31.29,03,408.14,03,9900.00,99,9900.00,99
1998,11,1,9,25,436.86,03,31.04,03,421.72,03,9900.00,99,9900.00,99
1998,11,1,9,30,452.85,03,33.05,03,436.45,03,9900.00,99,9900.00,99
1998,11,1,9,35,451.47,03,35.76,03,435.52,03,9900.00,99,9900.00,99
1998,11,1,9,40,470.29,03,36.67,03,455.96,03,9900.00,99,9900.00,99
1998,11,1,9,45,489.12,03,36.98,03,474.63,03,9900.00,99,9900.00,99
1998,11,1,9,50,484.63,03,38.49,03,465.05,03,9900.00,99,9900.00,99
1998,11,1,9,55,511.71,03,39.50,03,492.67,03,9900.00,99,9900.00,99
1998,11,1,10,0,516.74,03,38.99,03,495.55,03,9900.00,99,9900.00,99
1998,11,1,10,5,536.89,03,40.07,03,514.97,03,9900.00,99,9900.00,99
1998,11,1,10,10,555.51,09,39.57,09,533.28,09,9900.00,99,9900.00,99
1998,11,1,10,15,562.47,09,36.86,09,536.51,09,9900.00,99,9900.00,99
1998,11,1,10,20,564.72,09,35.25,09,532.47,09,9900.00,99,9900.00,99
1998,11,1,10,25,465.39,11,33.13,10,427.32,10,9900.00,99,9900.00,99
1998,11,1,10,30,445.84,11,33.92,10,403.37,10,9900.00,99,9900.00,99
1998,11,1,10,35,400.29,03,32.95,03,397.20,03,9900.00,99,9900.00,99
1998,11,1,10,40,512.12,15,32.57,14,465.50,14,9900.00,99,9900.00,99
1998,11,1,10,45,505.12,11,36.33,10,450.32,10,9900.00,99,9900.00,99
1998,11,1,10,50,437.74,03,35.40,03,436.61,03,9900.00,99,9900.00,99
1998,11,1,10,55,647.96,41,42.04,40,603.40,08,9900.00,99,9900.00,99
1998,11,1,11,0,639.40,37,43.79,36,589.59,08,9900.00,99,9900.00,99
1998,11,1,11,5,707.76,57,41.62,56,654.30,08,9900.00,99,9900.00,99
1998,11,1,11,10,737.86,69,38.82,68,691.85,08,9900.00,99,9900.00,99
1998,11,1,11,15,628.20,09,35.96,09,580.60,09,9900.00,99,9900.00,99
1998,11,1,11,20,523.57,11,31.75,10,470.77,10,9900.00,99,9900.00,99
1998,11,1,11,25,494.70,15,27.55,14,438.64,14,9900.00,99,9900.00,99
1998,11,1,11,30,455.18,03,20.89,03,452.58,03,9900.00,99,9900.00,99
1998,11,1,11,35,495.79,03,22.63,03,494.87,03,9900.00,99,9900.00,99
1998,11,1,11,40,553.91,15,27.89,14,495.11,14,9900.00,99,9900.00,99
1998,11,1,11,45,642.58,15,36.34,14,581.33,14,9900.00,99,9900.00,99
1998,11,1,11,50,619.76,15,31.70,14,563.76,14,9900.00,99,9900.00,99
1998,11,1,11,55,445.47,15,18.01,14,400.11,14,9900.00,99,9900.00,99
1998,11,1,12,0,392.14,11,7.96,10,350.88,10,9900.00,99,9900.00,99
1998,11,1,12,5,400.38,11,8.93,10,360.54,10,9900.00,99,9900.00,99
1998,11,1,12,10,418.49,11,11.08,10,377.12,10,9900.00,99,9900.00,99
1998,11,1,12,15,441.85,15,15.09,14,396.64,14,9900.00,99,9900.00,99
1998,11,1,12,20,446.58,15,16.94,14,398.82,14,9900.00,99,9900.00,99
1998,11,1,12,25,617.44,15,28.17,14,557.12,14,9900.00,99,9900.00,99
1998,11,1,12,30,714.41,61,34.75,60,653.13,08,9900.00,99,9900.00,99
1998,11,1,12,35,719.04,69,34.10,68,668.69,08,9900.00,99,9900.00,99
1998,11,1,12,40,688.22,57,34.57,56,645.11,08,9900.00,99,9900.00,99
1998,11,1,12,45,388.95,11,16.82,10,350.07,10,9900.00,99,9900.00,99
1998,11,1,12,50,312.57,15,5.57,14,278.83,14,9900.00,99,9900.00,99
1998,11,1,12,55,289.64,03,-.14,03,287.38,03,9900.00,99,9900.00,99
1998,11,1,13,0,330.10,03,6.05,03,326.08,03,9900.00,99,9900.00,99
1998,11,1,13,5,373.61,03,10.68,03,373.06,03,9900.00,99,9900.00,99
1998,11,1,13,10,433.57,15,17.55,14,386.26,14,9900.00,99,9900.00,99
1998,11,1,13,15,364.69,03,14.06,03,362.13,03,9900.00,99,9900.00,99
1998,11,1,13,20,306.13,03,10.61,03,299.01,03,9900.00,99,9900.00,99
1998,11,1,13,25,342.76,03,15.38,03,335.93,03,9900.00,99,9900.00,99
1998,11,1,13,30,280.61,03,9.22,03,273.66,03,9900.00,99,9900.00,99
1998,11,1,13,35,329.81,15,11.52,14,292.56,14,9900.00,99,9900.00,99
1998,11,1,13,40,260.36,15,6.69,14,231.99,14,9900.00,99,9900.00,99
1998,11,1,13,45,195.30,03,-.86,03,179.37,03,9900.00,99,9900.00,99
1998,11,1,13,50,210.41,03,1.76,03,193.82,03,9900.00,99,9900.00,99
1998,11,1,13,55,219.74,11,3.97,10,198.71,10,9900.00,99,9900.00,99
1998,11,1,14,0,199.25,11,.71,10,179.54,10,9900.00,99,9900.00,99
1998,11,1,14,5,202.89,11,1.34,10,182.38,10,9900.00,99,9900.00,99
1998,11,1,14,10,211.81,03,1.50,03,191.92,03,9900.00,99,9900.00,99
1998,11,1,14,15,204.33,11,.56,10,187.45,10,9900.00,99,9900.00,99
1998,11,1,14,20,190.04,03,-.01,03,176.07,03,9900.00,99,9900.00,99
1998,11,1,14,25,175.59,03,-.44,03,163.91,03,9900.00,99,9900.00,99
1998,11,1,14,30,163.74,03,-.72,03,152.98,03,9900.00,99,9900.00,99
1998,11,1,14,35,161.71,03,-.28,03,149.61,03,9900.00,99,9900.00,99
1998,11,1,14,40,169.98,03,1.02,03,155.01,03,9900.00,99,9900.00,99
1998,11,1,14,45,179.71,03,1.14,03,164.60,03,9900.00,99,9900.00,99
1998,11,1,14,50,174.99,03,.81,03,162.06,03,9900.00,99,9900.00,99
1998,11,1,14,55,169.89,03,1.93,03,158.08,03,9900.00,99,9900.00,99
1998,11,1,15,0,238.28,03,11.31,03,221.47,03,9900.00,99,9900.00,99
1998,11,1,15,5,256.14,11,13.15,10,232.32,10,9900.00,99,9900.00,99
1998,11,1,15,10,214.42,11,8.28,10,192.76,10,9900.00,99,9900.00,99
1998,11,1,15,15,171.92,11,3.56,10,155.57,10,9900.00,99,9900.00,99
1998,11,1,15,20,147.47,11,1.58,10,133.03,10,9900.00,99,9900.00,99
1998,11,1,15,25,133.72,11,.11,10,121.10,10,9900.00,99,9900.00,99
1998,11,1,15,30,120.13,03,-.95,03,109.23,03,9900.00,99,9900.00,99
1998,11,1,15,35,126.35,11,.68,10,115.78,10,9900.00,99,9900.00,99
1998,11,1,15,40,132.77,11,6.27,10,120.35,10,9900.00,99,9900.00,99
1998,11,1,15,45,124.63,15,5.07,14,112.11,14,9900.00,99,9900.00,99
1998,11,1,15,50,113.75,15,3.87,14,102.13,14,9900.00,99,9900.00,99
1998,11,1,15,55,95.46,11,2.13,10,84.48,10,9900.00,99,9900.00,99
1998,11,1,16,0,87.87,03,-.07,03,86.78,03,9900.00,99,9900.00,99
1998,11,1,16,5,90.55,15,-.64,14,80.10,14,9900.00,99,9900.00,99
1998,11,1,16,10,82.69,03,.08,03,75.17,03,9900.00,99,9900.00,99
1998,11,1,16,15,65.08,03,-.18,03,58.91,03,9900.00,99,9900.00,99
1998,11,1,16,20,49.50,01,-.51,01,43.85,01,9900.00,99,9900.00,99
1998,11,1,16,25,57.45,01,.19,01,57.32,01,9900.00,99,9900.00,99
1998,11,1,16,30,53.10,01,0.00,01,48.16,01,9900.00,99,9900.00,99
1998,11,1,16,35,35.15,01,-.76,01,31.40,01,9900.00,99,9900.00,99
1998,11,1,16,40,20.44,01,-1.46,01,20.24,01,9900.00,99,9900.00,99
1998,11,1,16,45,14.45,01,-1.65,01,14.04,01,9900.00,99,9900.00,99
1998,11,1,16,50,10.38,01,-1.81,01,10.04,01,9900.00,99,9900.00,99
1998,11,1,16,55,6.85,01,-1.70,01,6.13,01,9900.00,99,9900.00,99
1998,11,1,17,0,3.34,01,-1.78,01,2.79,01,9900.00,99,9900.00,99
1998,11,1,17,5,-.55,01,-2.23,01,-1.02,01,9900.00,99,9900.00,99
1998,11,1,17,10,-2.69,01,-2.23,01,-2.87,01,9900.00,99,9900.00,99
1998,11,1,17,15,-3.49,01,-2.22,01,-3.60,01,9900.00,99,9900.00,99
1998,11,1,17,20,-3.70,01,-2.07,01,-3.88,01,9900.00,99,9900.00,99
1998,11,1,17,25,-3.50,01,-1.72,01,-3.51,01,9900.00,99,9900.00,99
1998,11,1,17,30,-3.53,01,-1.63,01,-3.38,01,9900.00,99,9900.00,99
1998,11,1,17,35,-3.25,01,-1.41,01,-3.07,01,9900.00,99,9900.00,99
1998,11,1,17,40,-3.02,01,-.88,01,-3.01,01,9900.00,99,9900.00,99
1998,11,1,17,45,-3.12,01,-1.03,01,-3.06,01,9900.00,99,9900.00,99
1998,11,1,17,50,-3.71,01,-1.46,01,-3.64,01,9900.00,99,9900.00,99
1998,11,1,17,55,-3.74,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,11,1,18,0,-3.70,01,-1.50,01,-3.90,01,9900.00,99,9900.00,99
1998,11,1,18,5,-3.82,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,11,1,18,10,-3.81,01,-1.51,01,-3.93,01,9900.00,99,9900.00,99
1998,11,1,18,15,-3.75,01,-1.54,01,-3.73,01,9900.00,99,9900.00,99
1998,11,1,18,20,-3.71,01,-1.54,01,-3.64,01,9900.00,99,9900.00,99
1998,11,1,18,25,-3.02,01,-1.50,01,-2.89,01,9900.00,99,9900.00,99
1998,11,1,18,30,-2.07,01,-1.46,01,-1.99,01,9900.00,99,9900.00,99
1998,11,1,18,35,-2.53,01,-1.49,01,-2.37,01,9900.00,99,9900.00,99
1998,11,1,18,40,-3.36,01,-1.51,01,-3.05,01,9900.00,99,9900.00,99
1998,11,1,18,45,-3.40,01,-1.51,01,-3.11,01,9900.00,99,9900.00,99
1998,11,1,18,50,-3.12,01,-1.50,01,-3.01,01,9900.00,99,9900.00,99
1998,11,1,18,55,-2.76,01,-1.35,01,-2.68,01,9900.00,99,9900.00,99
1998,11,1,19,0,-2.36,01,-1.02,01,-2.18,01,9900.00,99,9900.00,99
1998,11,1,19,5,-1.72,01,-.71,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,19,10,-1.74,01,-.39,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,19,15,-1.79,01,-.26,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,19,20,-1.87,01,-.29,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,19,25,-1.72,01,-.16,01,-1.75,01,9900.00,99,9900.00,99
1998,11,1,19,30,-1.77,01,-.20,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,19,35,-1.89,01,-.31,01,-1.79,01,9900.00,99,9900.00,99
1998,11,1,19,40,-1.88,01,-.51,01,-1.81,01,9900.00,99,9900.00,99
1998,11,1,19,45,-2.11,01,-.65,01,-2.05,01,9900.00,99,9900.00,99
1998,11,1,19,50,-2.07,01,-.47,01,-1.99,01,9900.00,99,9900.00,99
1998,11,1,19,55,-1.77,01,-.19,01,-1.76,01,9900.00,99,9900.00,99
1998,11,1,20,0,-1.68,01,-.06,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,20,5,-1.78,01,-.39,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,20,10,-1.85,01,-.63,01,-1.76,01,9900.00,99,9900.00,99
1998,11,1,20,15,-1.80,01,-.66,01,-1.79,01,9900.00,99,9900.00,99
1998,11,1,20,20,-2.13,01,-.74,01,-1.95,01,9900.00,99,9900.00,99
1998,11,1,20,25,-1.66,01,-.07,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,20,30,-1.73,01,.13,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,20,35,-1.72,01,.23,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,20,40,-1.48,01,.61,01,-1.70,01,9900.00,99,9900.00,99
1998,11,1,20,45,-1.38,01,.56,01,-1.64,01,9900.00,99,9900.00,99
1998,11,1,20,50,-1.88,01,-.19,01,-1.76,01,9900.00,99,9900.00,99
1998,11,1,20,55,-2.39,01,-.42,01,-2.35,01,9900.00,99,9900.00,99
1998,11,1,21,0,-2.11,01,-.14,01,-1.94,01,9900.00,99,9900.00,99
1998,11,1,21,5,-2.30,01,-.33,01,-2.12,01,9900.00,99,9900.00,99
1998,11,1,21,10,-2.12,01,-.30,01,-2.07,01,9900.00,99,9900.00,99
1998,11,1,21,15,-2.35,01,-.73,01,-2.38,01,9900.00,99,9900.00,99
1998,11,1,21,20,-2.26,01,-.73,01,-2.27,01,9900.00,99,9900.00,99
1998,11,1,21,25,-2.15,01,-.75,01,-2.40,01,9900.00,99,9900.00,99
1998,11,1,21,30,-2.05,01,-.40,01,-2.13,01,9900.00,99,9900.00,99
1998,11,1,21,35,-2.22,01,-.73,01,-2.21,01,9900.00,99,9900.00,99
1998,11,1,21,40,-1.91,01,-.49,01,-1.85,01,9900.00,99,9900.00,99
1998,11,1,21,45,-2.07,01,-.43,01,-2.21,01,9900.00,99,9900.00,99
1998,11,1,21,50,-2.46,01,-.71,01,-2.95,01,9900.00,99,9900.00,99
1998,11,1,21,55,-2.86,01,-.91,01,-2.57,01,9900.00,99,9900.00,99
1998,11,1,22,0,-7.28,01,-1.53,01,-5.92,01,9900.00,99,9900.00,99
1998,11,1,22,5,-9.29,01,-1.05,01,-8.09,01,9900.00,99,9900.00,99
1998,11,1,22,10,-6.99,01,-.66,01,-6.19,01,9900.00,99,9900.00,99
1998,11,1,22,15,-4.85,01,.03,01,-5.81,01,9900.00,99,9900.00,99
1998,11,1,22,20,-3.82,01,.04,01,-4.41,01,9900.00,99,9900.00,99
1998,11,1,22,25,-4.90,01,-.66,01,-5.21,01,9900.00,99,9900.00,99
1998,11,1,22,30,-8.88,01,-1.53,01,-8.97,01,9900.00,99,9900.00,99
1998,11,1,22,35,-8.48,01,-.53,01,-8.87,01,9900.00,99,9900.00,99
1998,11,1,22,40,-7.72,01,.18,01,-8.70,01,9900.00,99,9900.00,99
1998,11,1,22,45,-6.66,01,.80,01,-7.53,01,9900.00,99,9900.00,99
1998,11,1,22,50,-4.64,01,.34,01,-5.56,01,9900.00,99,9900.00,99
1998,11,1,22,55,-3.88,01,.55,01,-4.24,01,9900.00,99,9900.00,99
1998,11,1,23,0,-4.28,01,.84,01,-4.16,01,9900.00,99,9900.00,99
1998,11,1,23,5,-2.40,01,.83,01,-2.64,01,9900.00,99,9900.00,99
1998,11,1,23,10,-1.62,01,.74,01,-1.78,01,9900.00,99,9900.00,99
1998,11,1,23,15,-1.53,01,.43,01,-1.68,01,9900.00,99,9900.00,99
1998,11,1,23,20,-1.90,01,.13,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,23,25,-1.93,01,-.04,01,-1.74,01,9900.00,99,9900.00,99
1998,11,1,23,30,-1.82,01,-.05,01,-1.81,01,9900.00,99,9900.00,99
1998,11,1,23,35,-3.23,01,-.65,01,-2.20,01,9900.00,99,9900.00,99
1998,11,1,23,40,-6.57,01,-.28,01,-3.96,01,9900.00,99,9900.00,99
1998,11,1,23,45,-4.01,01,.97,01,-3.34,01,9900.00,99,9900.00,99
1998,11,1,23,50,-3.65,01,.45,01,-3.57,01,9900.00,99,9900.00,99
1998,11,1,23,55,-5.10,01,-.61,01,-6.09,01,9900.00,99,9900.00,99
1998,11,2,0,0,-8.45,01,-.50,01,-8.47,01,9900.00,99,9900.00,99
1998,11,2,0,5,-7.98,01,1.32,01,-8.35,01,9900.00,99,9900.00,99
1998,11,2,0,10,-7.09,01,1.58,01,-7.70,01,9900.00,99,9900.00,99
1998,11,2,0,15,-6.69,01,2.20,01,-6.70,01,9900.00,99,9900.00,99
1998,11,2,0,20,-6.17,01,2.21,01,-5.71,01,9900.00,99,9900.00,99
1998,11,2,0,25,-5.71,01,1.96,01,-4.87,01,9900.00,99,9900.00,99
1998,11,2,0,30,-4.49,01,1.54,01,-3.93,01,9900.00,99,9900.00,99
1998,11,2,0,35,-3.77,01,1.49,01,-3.35,01,9900.00,99,9900.00,99
1998,11,2,0,40,-3.38,01,.89,01,-3.06,01,9900.00,99,9900.00,99
1998,11,2,0,45,-3.28,01,.32,01,-3.29,01,9900.00,99,9900.00,99
1998,11,2,0,50,-3.23,01,.34,01,-3.01,01,9900.00,99,9900.00,99
1998,11,2,0,55,-2.77,01,.06,01,-2.03,01,9900.00,99,9900.00,99
1998,11,2,1,0,-3.99,01,-.73,01,-3.77,01,9900.00,99,9900.00,99
1998,11,2,1,5,-6.42,01,-.48,01,-6.69,01,9900.00,99,9900.00,99
1998,11,2,1,10,-5.80,01,.09,01,-6.34,01,9900.00,99,9900.00,99
1998,11,2,1,15,-4.20,01,1.07,01,-4.90,01,9900.00,99,9900.00,99
1998,11,2,1,20,-3.41,01,1.88,01,-4.07,01,9900.00,99,9900.00,99
1998,11,2,1,25,-3.16,01,2.08,01,-3.91,01,9900.00,99,9900.00,99
1998,11,2,1,30,-3.07,01,2.10,01,-3.61,01,9900.00,99,9900.00,99
1998,11,2,1,35,-3.07,01,.83,01,-3.83,01,9900.00,99,9900.00,99
1998,11,2,1,40,-2.62,01,1.16,01,-3.75,01,9900.00,99,9900.00,99
1998,11,2,1,45,-2.24,01,1.41,01,-3.11,01,9900.00,99,9900.00,99
1998,11,2,1,50,-2.54,01,.93,01,-3.05,01,9900.00,99,9900.00,99
1998,11,2,1,55,-2.67,01,.89,01,-3.10,01,9900.00,99,9900.00,99
1998,11,2,2,0,-2.74,01,1.34,01,-3.48,01,9900.00,99,9900.00,99
1998,11,2,2,5,-2.77,01,.67,01,-3.37,01,9900.00,99,9900.00,99
1998,11,2,2,10,-2.12,01,-.68,01,-2.68,01,9900.00,99,9900.00,99
1998,11,2,2,15,-1.54,01,-1.25,01,-1.71,01,9900.00,99,9900.00,99
