2000,1,1,0,5,-2.72,01,-1.13,01,-2.67,01,9900.00,99,9900.00,99
2000,1,1,0,10,-3.24,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
2000,1,1,0,15,-4.11,01,-1.16,01,-4.15,01,9900.00,99,9900.00,99
2000,1,1,0,20,-4.37,01,-1.33,01,-4.42,01,9900.00,99,9900.00,99
2000,1,1,0,25,-4.54,01,-1.51,01,-4.71,01,9900.00,99,9900.00,99
2000,1,1,0,30,-4.36,01,-1.13,01,-4.58,01,9900.00,99,9900.00,99
2000,1,1,0,35,-3.24,01,-1.13,01,-3.41,01,9900.00,99,9900.00,99
2000,1,1,0,40,-2.05,01,-1.11,01,-2.09,01,9900.00,99,9900.00,99
2000,1,1,0,45,-2.03,01,-1.13,01,-2.02,01,9900.00,99,9900.00,99
2000,1,1,0,50,-1.47,01,-1.13,01,-1.35,01,9900.00,99,9900.00,99
2000,1,1,0,55,-.64,01,-.80,01,-.79,01,9900.00,99,9900.00,99
2000,1,1,1,0,-.59,01,-.48,01,-.71,01,9900.00,99,9900.00,99
2000,1,1,1,5,-1.06,01,-.51,01,-1.14,01,9900.00,99,9900.00,99
2000,1,1,1,10,-.77,01,-.38,01,-.93,01,9900.00,99,9900.00,99
2000,1,1,1,15,-.03,01,-.38,01,-.04,01,9900.00,99,9900.00,99
2000,1,1,1,20,-.03,01,-.34,01,0.00,01,9900.00,99,9900.00,99
2000,1,1,1,25,.01,01,-.40,01,0.00,01,9900.00,99,9900.00,99
2000,1,1,1,30,-.08,01,-.48,01,-.01,01,9900.00,99,9900.00,99
2000,1,1,1,35,-.35,01,-.73,01,-.17,01,9900.00,99,9900.00,99
2000,1,1,1,40,-.87,01,-1.13,01,-.89,01,9900.00,99,9900.00,99
2000,1,1,1,45,-.89,01,-1.13,01,-.89,01,9900.00,99,9900.00,99
2000,1,1,1,50,-.83,01,-1.13,01,-.91,01,9900.00,99,9900.00,99
2000,1,1,1,55,-.80,01,-1.12,01,-.85,01,9900.00,99,9900.00,99
2000,1,1,2,0,-.65,01,-.96,01,-.70,01,9900.00,99,9900.00,99
2000,1,1,2,5,-.68,01,-.94,01,-.72,01,9900.00,99,9900.00,99
2000,1,1,2,10,-.65,01,-.94,01,-.71,01,9900.00,99,9900.00,99
2000,1,1,2,15,-.67,01,-.86,01,-.70,01,9900.00,99,9900.00,99
2000,1,1,2,20,-.34,01,-.68,01,-.32,01,9900.00,99,9900.00,99
2000,1,1,2,25,-.13,01,-.51,01,-.07,01,9900.00,99,9900.00,99
2000,1,1,2,30,-.21,01,-.49,01,-.23,01,9900.00,99,9900.00,99
2000,1,1,2,35,-.18,01,-.42,01,-.19,01,9900.00,99,9900.00,99
2000,1,1,2,40,-.37,01,-.30,01,-.49,01,9900.00,99,9900.00,99
2000,1,1,2,45,-.52,01,-.21,01,-.71,01,9900.00,99,9900.00,99
2000,1,1,2,50,-.57,01,-.24,01,-.79,01,9900.00,99,9900.00,99
2000,1,1,2,55,-.57,01,-.28,01,-.69,01,9900.00,99,9900.00,99
2000,1,1,3,0,-.77,01,-.49,01,-.86,01,9900.00,99,9900.00,99
2000,1,1,3,5,-.90,01,-.79,01,-1.07,01,9900.00,99,9900.00,99
2000,1,1,3,10,-1.30,01,-1.09,01,-1.37,01,9900.00,99,9900.00,99
2000,1,1,3,15,-3.01,01,-1.29,01,-3.10,01,9900.00,99,9900.00,99
2000,1,1,3,20,-3.54,01,-1.78,01,-3.77,01,9900.00,99,9900.00,99
2000,1,1,3,25,-3.44,01,-1.56,01,-3.49,01,9900.00,99,9900.00,99
2000,1,1,3,30,-4.13,01,-1.79,01,-4.23,01,9900.00,99,9900.00,99
2000,1,1,3,35,-4.92,01,-1.61,01,-5.09,01,9900.00,99,9900.00,99
2000,1,1,3,40,-4.62,01,-1.61,01,-4.85,01,9900.00,99,9900.00,99
2000,1,1,3,45,-4.59,01,-1.51,01,-4.94,01,9900.00,99,9900.00,99
2000,1,1,3,50,-5.25,01,-1.45,01,-5.39,01,9900.00,99,9900.00,99
2000,1,1,3,55,-5.80,01,-1.70,01,-5.98,01,9900.00,99,9900.00,99
2000,1,1,4,0,-5.12,01,-1.63,01,-5.35,01,9900.00,99,9900.00,99
2000,1,1,4,5,-5.05,01,-1.82,01,-5.39,01,9900.00,99,9900.00,99
2000,1,1,4,10,-4.73,01,-1.75,01,-5.12,01,9900.00,99,9900.00,99
2000,1,1,4,15,-4.59,01,-1.77,01,-4.79,01,9900.00,99,9900.00,99
2000,1,1,4,20,-4.97,01,-1.87,01,-5.17,01,9900.00,99,9900.00,99
2000,1,1,4,25,-5.45,01,-1.91,01,-5.64,01,9900.00,99,9900.00,99
2000,1,1,4,30,-5.82,01,-2.23,01,-5.78,01,9900.00,99,9900.00,99
2000,1,1,4,35,-5.57,01,-2.07,01,-5.65,01,9900.00,99,9900.00,99
2000,1,1,4,40,-5.40,01,-1.98,01,-5.64,01,9900.00,99,9900.00,99
2000,1,1,4,45,-5.67,01,-2.03,01,-5.67,01,9900.00,99,9900.00,99
2000,1,1,4,50,-5.76,01,-2.12,01,-5.69,01,9900.00,99,9900.00,99
2000,1,1,4,55,-5.54,01,-1.98,01,-5.62,01,9900.00,99,9900.00,99
2000,1,1,5,0,-4.53,01,-1.51,01,-4.72,01,9900.00,99,9900.00,99
2000,1,1,5,5,-5.09,01,-1.80,01,-5.14,01,9900.00,99,9900.00,99
2000,1,1,5,10,-5.84,01,-1.93,01,-5.62,01,9900.00,99,9900.00,99
2000,1,1,5,15,-5.68,01,-1.95,01,-5.66,01,9900.00,99,9900.00,99
2000,1,1,5,20,-5.36,01,-1.93,01,-5.59,01,9900.00,99,9900.00,99
2000,1,1,5,25,-5.33,01,-1.97,01,-5.47,01,9900.00,99,9900.00,99
2000,1,1,5,30,-4.92,01,-1.91,01,-4.92,01,9900.00,99,9900.00,99
2000,1,1,5,35,-4.56,01,-1.89,01,-4.60,01,9900.00,99,9900.00,99
2000,1,1,5,40,-5.05,01,-2.16,01,-5.12,01,9900.00,99,9900.00,99
2000,1,1,5,45,-5.54,01,-2.51,01,-5.59,01,9900.00,99,9900.00,99
2000,1,1,5,50,-5.76,01,-2.43,01,-5.74,01,9900.00,99,9900.00,99
2000,1,1,5,55,-4.70,01,-2.22,01,-4.59,01,9900.00,99,9900.00,99
2000,1,1,6,0,-4.19,01,-1.90,01,-4.07,01,9900.00,99,9900.00,99
2000,1,1,6,5,-4.65,01,-1.93,01,-4.57,01,9900.00,99,9900.00,99
2000,1,1,6,10,-4.79,01,-2.29,01,-4.50,01,9900.00,99,9900.00,99
2000,1,1,6,15,-5.17,01,-2.36,01,-5.41,01,9900.00,99,9900.00,99
2000,1,1,6,20,-4.81,01,-2.11,01,-4.94,01,9900.00,99,9900.00,99
2000,1,1,6,25,-4.38,01,-1.94,01,-4.38,01,9900.00,99,9900.00,99
2000,1,1,6,30,-3.86,01,-1.37,01,-3.91,01,9900.00,99,9900.00,99
2000,1,1,6,35,-3.75,01,-1.35,01,-3.89,01,9900.00,99,9900.00,99
2000,1,1,6,40,-3.63,01,-1.13,01,-3.87,01,9900.00,99,9900.00,99
2000,1,1,6,45,-4.23,01,-1.38,01,-4.18,01,9900.00,99,9900.00,99
2000,1,1,6,50,-4.17,01,-1.21,01,-4.26,01,9900.00,99,9900.00,99
2000,1,1,6,55,-3.75,01,-1.13,01,-3.87,01,9900.00,99,9900.00,99
2000,1,1,7,0,-3.61,01,-1.13,01,-3.77,01,9900.00,99,9900.00,99
2000,1,1,7,5,-3.68,01,-1.15,01,-3.90,01,9900.00,99,9900.00,99
2000,1,1,7,10,-3.52,01,-1.12,01,-3.86,01,9900.00,99,9900.00,99
2000,1,1,7,15,-3.51,01,-.85,01,-3.71,01,9900.00,99,9900.00,99
2000,1,1,7,20,-3.69,01,-1.10,01,-3.86,01,9900.00,99,9900.00,99
2000,1,1,7,25,-3.51,01,-.88,01,-3.69,01,9900.00,99,9900.00,99
2000,1,1,7,30,-3.71,01,-1.09,01,-3.88,01,9900.00,99,9900.00,99
2000,1,1,7,35,-3.91,01,-1.15,01,-3.98,01,9900.00,99,9900.00,99
2000,1,1,7,40,-3.78,01,-.93,01,-3.86,01,9900.00,99,9900.00,99
2000,1,1,7,45,-3.51,01,-.59,01,-3.49,01,9900.00,99,9900.00,99
2000,1,1,7,50,-3.71,01,-1.34,01,-3.69,01,9900.00,99,9900.00,99
2000,1,1,7,55,-4.07,01,-1.51,01,-4.23,01,9900.00,99,9900.00,99
2000,1,1,8,0,-3.35,01,-1.17,01,-3.41,01,9900.00,99,9900.00,99
2000,1,1,8,5,-1.64,01,-.90,01,-1.91,01,9900.00,99,9900.00,99
2000,1,1,8,10,.31,09,-.91,09,.11,09,9900.00,99,9900.00,99
2000,1,1,8,15,2.63,09,-1.00,09,2.49,09,9900.00,99,9900.00,99
2000,1,1,8,20,7.10,09,10.33,09,5.90,09,9900.00,99,9900.00,99
2000,1,1,8,25,15.54,09,53.74,09,10.32,09,9900.00,99,9900.00,99
2000,1,1,8,30,22.93,10,85.84,11,14.32,11,9900.00,99,9900.00,99
2000,1,1,8,35,25.38,22,110.37,23,18.47,23,9900.00,99,9900.00,99
2000,1,1,8,40,36.31,03,65.45,03,22.54,03,9900.00,99,9900.00,99
2000,1,1,8,45,35.02,14,90.76,15,26.53,15,9900.00,99,9900.00,99
2000,1,1,8,50,59.49,94,310.86,94,29.80,01,9900.00,99,9900.00,99
2000,1,1,8,55,69.81,94,354.19,94,33.82,01,9900.00,99,9900.00,99
2000,1,1,9,0,79.68,95,389.75,95,37.11,01,9900.00,99,9900.00,99
2000,1,1,9,5,89.95,95,420.40,95,40.82,01,9900.00,99,9900.00,99
2000,1,1,9,10,100.71,95,451.15,95,44.40,01,9900.00,99,9900.00,99
2000,1,1,9,15,111.49,95,483.46,95,47.24,01,9900.00,99,9900.00,99
2000,1,1,9,20,121.99,95,511.77,95,49.22,01,9900.00,99,9900.00,99
2000,1,1,9,25,132.72,95,535.16,95,52.20,01,9900.00,99,9900.00,99
2000,1,1,9,30,142.06,95,546.75,95,54.28,01,9900.00,99,9900.00,99
2000,1,1,9,35,152.63,95,552.43,95,57.34,01,9900.00,99,9900.00,99
2000,1,1,9,40,167.95,95,574.21,95,60.70,01,9900.00,99,9900.00,99
2000,1,1,9,45,181.64,95,590.22,95,63.00,01,9900.00,99,9900.00,99
2000,1,1,9,50,200.00,94,610.50,94,64.84,01,9900.00,99,9900.00,99
2000,1,1,9,55,220.17,94,625.78,94,65.96,01,9900.00,99,9900.00,99
2000,1,1,10,0,251.73,94,649.96,94,67.11,01,9900.00,99,9900.00,99
2000,1,1,10,5,283.00,54,673.48,55,68.15,55,9900.00,99,9900.00,99
2000,1,1,10,10,307.39,42,675.31,43,71.16,43,9900.00,99,9900.00,99
2000,1,1,10,15,327.75,34,672.87,35,74.95,35,9900.00,99,9900.00,99
2000,1,1,10,20,339.90,34,684.71,35,77.19,35,9900.00,99,9900.00,99
2000,1,1,10,25,342.43,34,698.72,35,77.57,35,9900.00,99,9900.00,99
2000,1,1,10,30,347.27,38,709.48,39,77.88,39,9900.00,99,9900.00,99
2000,1,1,10,35,348.46,42,690.48,43,84.13,43,9900.00,99,9900.00,99
2000,1,1,10,40,354.13,42,680.85,43,90.30,43,9900.00,99,9900.00,99
2000,1,1,10,45,361.01,38,696.17,39,89.02,39,9900.00,99,9900.00,99
2000,1,1,10,50,367.85,42,701.53,43,89.59,43,9900.00,99,9900.00,99
2000,1,1,10,55,380.76,46,728.84,47,87.35,47,9900.00,99,9900.00,99
2000,1,1,11,0,390.54,42,738.13,43,87.64,43,9900.00,99,9900.00,99
2000,1,1,11,5,403.37,42,756.53,43,87.20,43,9900.00,99,9900.00,99
2000,1,1,11,10,410.86,38,765.05,39,85.27,39,9900.00,99,9900.00,99
2000,1,1,11,15,418.97,38,772.73,39,83.97,39,9900.00,99,9900.00,99
2000,1,1,11,20,427.61,38,769.55,39,87.29,39,9900.00,99,9900.00,99
2000,1,1,11,25,436.14,34,768.70,35,90.14,35,9900.00,99,9900.00,99
2000,1,1,11,30,446.39,34,781.35,35,89.15,35,9900.00,99,9900.00,99
2000,1,1,11,35,452.46,30,780.74,31,89.58,31,9900.00,99,9900.00,99
2000,1,1,11,40,460.14,30,785.21,31,89.82,31,9900.00,99,9900.00,99
2000,1,1,11,45,470.42,26,795.48,27,90.26,27,9900.00,99,9900.00,99
2000,1,1,11,50,473.46,26,786.35,27,92.38,27,9900.00,99,9900.00,99
2000,1,1,11,55,478.41,22,778.03,23,95.15,23,9900.00,99,9900.00,99
2000,1,1,12,0,495.80,18,806.59,19,93.45,19,9900.00,99,9900.00,99
2000,1,1,12,5,498.60,18,809.56,19,91.16,19,9900.00,99,9900.00,99
2000,1,1,12,10,501.55,14,813.43,15,89.12,15,9900.00,99,9900.00,99
2000,1,1,12,15,505.90,14,819.44,15,87.76,15,9900.00,99,9900.00,99
2000,1,1,12,20,509.45,14,820.55,15,88.23,15,9900.00,99,9900.00,99
2000,1,1,12,25,514.82,10,822.28,11,88.75,11,9900.00,99,9900.00,99
2000,1,1,12,30,522.61,10,831.56,11,89.17,11,9900.00,99,9900.00,99
2000,1,1,12,35,525.04,10,830.07,11,89.94,11,9900.00,99,9900.00,99
2000,1,1,12,40,527.31,03,832.81,03,89.37,03,9900.00,99,9900.00,99
2000,1,1,12,45,534.02,03,850.74,03,85.96,03,9900.00,99,9900.00,99
2000,1,1,12,50,537.06,03,857.58,03,84.51,03,9900.00,99,9900.00,99
2000,1,1,12,55,533.84,03,850.59,03,83.58,03,9900.00,99,9900.00,99
2000,1,1,13,0,529.61,03,834.33,03,87.25,03,9900.00,99,9900.00,99
2000,1,1,13,5,535.26,03,839.55,03,89.47,03,9900.00,99,9900.00,99
2000,1,1,13,10,537.37,03,841.56,03,90.43,03,9900.00,99,9900.00,99
2000,1,1,13,15,535.75,03,838.41,03,90.14,03,9900.00,99,9900.00,99
2000,1,1,13,20,533.78,11,838.68,10,87.91,10,9900.00,99,9900.00,99
2000,1,1,13,25,525.92,11,826.89,10,87.16,10,9900.00,99,9900.00,99
2000,1,1,13,30,527.31,15,829.30,14,87.55,14,9900.00,99,9900.00,99
2000,1,1,13,35,529.86,19,839.39,18,86.83,18,9900.00,99,9900.00,99
2000,1,1,13,40,532.44,19,853.31,18,84.22,18,9900.00,99,9900.00,99
2000,1,1,13,45,528.35,23,849.09,22,84.96,22,9900.00,99,9900.00,99
2000,1,1,13,50,522.11,23,843.79,22,83.69,22,9900.00,99,9900.00,99
2000,1,1,13,55,517.93,27,833.11,26,88.16,26,9900.00,99,9900.00,99
2000,1,1,14,0,520.26,27,849.17,26,85.27,26,9900.00,99,9900.00,99
2000,1,1,14,5,507.36,31,833.07,30,83.68,30,9900.00,99,9900.00,99
2000,1,1,14,10,500.65,35,826.91,34,84.05,34,9900.00,99,9900.00,99
2000,1,1,14,15,497.56,35,837.38,34,80.62,34,9900.00,99,9900.00,99
2000,1,1,14,20,496.16,39,848.63,38,77.69,38,9900.00,99,9900.00,99
2000,1,1,14,25,490.72,43,847.36,42,77.68,42,9900.00,99,9900.00,99
2000,1,1,14,30,474.42,43,823.84,42,77.82,42,9900.00,99,9900.00,99
2000,1,1,14,35,476.43,43,844.28,42,75.59,42,9900.00,99,9900.00,99
2000,1,1,14,40,461.30,51,822.76,50,75.56,50,9900.00,99,9900.00,99
2000,1,1,14,45,455.18,51,816.48,50,77.90,50,9900.00,99,9900.00,99
2000,1,1,14,50,447.44,55,814.42,54,76.97,54,9900.00,99,9900.00,99
2000,1,1,14,55,441.23,63,808.50,62,79.47,62,9900.00,99,9900.00,99
2000,1,1,15,0,428.35,67,793.89,66,79.34,66,9900.00,99,9900.00,99
2000,1,1,15,5,423.65,71,805.66,70,75.62,70,9900.00,99,9900.00,99
2000,1,1,15,10,410.85,79,798.48,78,72.16,78,9900.00,99,9900.00,99
2000,1,1,15,15,406.70,79,805.32,78,71.52,78,9900.00,99,9900.00,99
2000,1,1,15,20,395.96,91,793.99,90,71.68,90,9900.00,99,9900.00,99
2000,1,1,15,25,381.02,91,783.03,90,67.90,90,9900.00,99,9900.00,99
2000,1,1,15,30,373.64,08,788.66,02,65.12,02,9900.00,99,9900.00,99
2000,1,1,15,35,361.20,08,772.59,02,66.45,02,9900.00,99,9900.00,99
2000,1,1,15,40,351.88,08,771.40,02,64.84,02,9900.00,99,9900.00,99
2000,1,1,15,45,278.80,91,599.72,90,60.86,90,9900.00,99,9900.00,99
2000,1,1,15,50,279.35,91,613.39,90,64.64,90,9900.00,99,9900.00,99
2000,1,1,15,55,324.33,08,732.91,02,78.77,02,9900.00,99,9900.00,99
2000,1,1,16,0,319.92,08,720.27,20,89.39,20,9900.00,99,9900.00,99
2000,1,1,16,5,319.11,08,726.01,01,97.76,01,9900.00,99,9900.00,99
2000,1,1,16,10,293.90,08,705.53,01,86.11,01,9900.00,99,9900.00,99
2000,1,1,16,15,213.01,08,508.63,01,67.23,01,9900.00,99,9900.00,99
2000,1,1,16,20,242.76,08,646.14,01,65.37,01,9900.00,99,9900.00,99
2000,1,1,16,25,252.64,08,711.98,01,67.01,01,9900.00,99,9900.00,99
2000,1,1,16,30,237.90,08,707.60,01,63.50,01,9900.00,99,9900.00,99
2000,1,1,16,35,221.46,08,691.65,01,59.94,01,9900.00,99,9900.00,99
2000,1,1,16,40,198.88,08,653.05,01,54.93,01,9900.00,99,9900.00,99
2000,1,1,16,45,187.57,08,662.26,01,50.59,08,9900.00,99,9900.00,99
2000,1,1,16,50,171.28,08,648.51,01,47.38,08,9900.00,99,9900.00,99
2000,1,1,16,55,152.53,08,614.59,01,45.83,08,9900.00,99,9900.00,99
2000,1,1,17,0,137.60,08,603.69,01,43.38,08,9900.00,99,9900.00,99
2000,1,1,17,5,119.26,01,564.99,01,41.16,01,9900.00,99,9900.00,99
2000,1,1,17,10,103.96,08,534.79,08,38.54,08,9900.00,99,9900.00,99
2000,1,1,17,15,88.25,08,481.68,08,35.87,08,9900.00,99,9900.00,99
2000,1,1,17,20,75.62,08,436.61,08,33.54,08,9900.00,99,9900.00,99
2000,1,1,17,25,70.12,08,444.86,08,32.15,08,9900.00,99,9900.00,99
2000,1,1,17,30,59.61,08,426.77,08,28.26,08,9900.00,99,9900.00,99
2000,1,1,17,35,48.53,08,398.70,08,24.20,08,9900.00,99,9900.00,99
2000,1,1,17,40,38.61,08,358.69,08,20.84,08,9900.00,99,9900.00,99
2000,1,1,17,45,29.09,08,318.59,08,17.17,08,9900.00,99,9900.00,99
2000,1,1,17,50,19.91,08,267.51,08,13.12,08,9900.00,99,9900.00,99
2000,1,1,17,55,11.46,08,201.18,08,9.29,01,9900.00,99,9900.00,99
2000,1,1,18,0,4.70,01,116.84,08,4.56,01,9900.00,99,9900.00,99
2000,1,1,18,5,.37,01,32.22,08,.92,01,9900.00,99,9900.00,99
2000,1,1,18,10,-2.67,01,-1.46,01,-1.92,01,9900.00,99,9900.00,99
2000,1,1,18,15,-4.18,01,-2.25,01,-3.70,01,9900.00,99,9900.00,99
2000,1,1,18,20,-5.64,01,-2.62,01,-4.94,01,9900.00,99,9900.00,99
2000,1,1,18,25,-6.67,01,-2.63,01,-6.25,01,9900.00,99,9900.00,99
2000,1,1,18,30,-7.01,01,-2.67,01,-6.92,01,9900.00,99,9900.00,99
2000,1,1,18,35,-7.16,01,-2.75,01,-7.21,01,9900.00,99,9900.00,99
2000,1,1,18,40,-7.03,01,-2.69,01,-6.92,01,9900.00,99,9900.00,99
2000,1,1,18,45,-6.31,01,-2.14,01,-6.03,01,9900.00,99,9900.00,99
2000,1,1,18,50,-6.19,01,-1.99,01,-5.88,01,9900.00,99,9900.00,99
2000,1,1,18,55,-6.32,01,-1.89,01,-6.14,01,9900.00,99,9900.00,99
2000,1,1,19,0,-5.70,01,-1.86,01,-5.68,01,9900.00,99,9900.00,99
2000,1,1,19,5,-4.99,01,-1.45,01,-5.05,01,9900.00,99,9900.00,99
2000,1,1,19,10,-6.12,01,-2.53,01,-6.12,01,9900.00,99,9900.00,99
2000,1,1,19,15,-6.87,01,-2.78,01,-6.77,01,9900.00,99,9900.00,99
2000,1,1,19,20,-6.57,01,-2.89,01,-6.60,01,9900.00,99,9900.00,99
2000,1,1,19,25,-6.59,01,-3.19,01,-6.72,01,9900.00,99,9900.00,99
2000,1,1,19,30,-5.94,01,-2.92,01,-5.91,01,9900.00,99,9900.00,99
2000,1,1,19,35,-5.15,01,-2.66,01,-5.51,01,9900.00,99,9900.00,99
2000,1,1,19,40,-4.45,01,-1.66,01,-4.65,01,9900.00,99,9900.00,99
2000,1,1,19,45,-3.69,01,-1.00,01,-3.91,01,9900.00,99,9900.00,99
2000,1,1,19,50,-3.69,01,-.83,01,-3.84,01,9900.00,99,9900.00,99
2000,1,1,19,55,-3.78,01,-.58,01,-3.86,01,9900.00,99,9900.00,99
2000,1,1,20,0,-3.69,01,-.58,01,-3.90,01,9900.00,99,9900.00,99
2000,1,1,20,5,-4.05,01,-.71,01,-3.95,01,9900.00,99,9900.00,99
2000,1,1,20,10,-3.69,01,-.31,01,-3.82,01,9900.00,99,9900.00,99
2000,1,1,20,15,-3.55,01,-.21,01,-3.73,01,9900.00,99,9900.00,99
2000,1,1,20,20,-3.61,01,-.18,01,-3.84,01,9900.00,99,9900.00,99
2000,1,1,20,25,-3.62,01,-.23,01,-3.66,01,9900.00,99,9900.00,99
2000,1,1,20,30,-3.54,01,-.24,01,-3.60,01,9900.00,99,9900.00,99
2000,1,1,20,35,-3.55,01,-.42,01,-3.65,01,9900.00,99,9900.00,99
2000,1,1,20,40,-3.73,01,-.35,01,-3.76,01,9900.00,99,9900.00,99
2000,1,1,20,45,-3.59,01,-.04,01,-3.65,01,9900.00,99,9900.00,99
2000,1,1,20,50,-3.78,01,-.24,01,-3.89,01,9900.00,99,9900.00,99
2000,1,1,20,55,-3.92,01,-.34,01,-3.94,01,9900.00,99,9900.00,99
2000,1,1,21,0,-3.64,01,-.35,01,-3.92,01,9900.00,99,9900.00,99
2000,1,1,21,5,-3.82,01,-.75,01,-4.04,01,9900.00,99,9900.00,99
2000,1,1,21,10,-4.64,01,-1.23,01,-4.84,01,9900.00,99,9900.00,99
2000,1,1,21,15,-5.06,01,-1.52,01,-5.43,01,9900.00,99,9900.00,99
2000,1,1,21,20,-4.52,01,-1.43,01,-4.74,01,9900.00,99,9900.00,99
2000,1,1,21,25,-4.76,01,-1.81,01,-4.86,01,9900.00,99,9900.00,99
2000,1,1,21,30,-4.18,01,-1.31,01,-4.39,01,9900.00,99,9900.00,99
2000,1,1,21,35,-3.59,01,-.76,01,-3.83,01,9900.00,99,9900.00,99
2000,1,1,21,40,-4.16,01,-1.11,01,-4.04,01,9900.00,99,9900.00,99
2000,1,1,21,45,-4.29,01,-1.13,01,-4.21,01,9900.00,99,9900.00,99
2000,1,1,21,50,-4.37,01,-1.16,01,-4.47,01,9900.00,99,9900.00,99
2000,1,1,21,55,-3.86,01,-.83,01,-4.06,01,9900.00,99,9900.00,99
2000,1,1,22,0,-3.32,01,.04,01,-3.36,01,9900.00,99,9900.00,99
2000,1,1,22,5,-3.29,01,-.05,01,-3.33,01,9900.00,99,9900.00,99
2000,1,1,22,10,-3.10,01,.20,01,-3.21,01,9900.00,99,9900.00,99
2000,1,1,22,15,-2.75,01,.91,01,-3.01,01,9900.00,99,9900.00,99
2000,1,1,22,20,-2.55,01,1.08,01,-2.95,01,9900.00,99,9900.00,99
2000,1,1,22,25,-2.77,01,.86,01,-3.02,01,9900.00,99,9900.00,99
2000,1,1,22,30,-3.15,01,.17,01,-3.15,01,9900.00,99,9900.00,99
2000,1,1,22,35,-3.43,01,-.38,01,-3.44,01,9900.00,99,9900.00,99
2000,1,1,22,40,-3.46,01,-.63,01,-3.43,01,9900.00,99,9900.00,99
2000,1,1,22,45,-3.38,01,-.61,01,-3.46,01,9900.00,99,9900.00,99
2000,1,1,22,50,-3.46,01,-.83,01,-3.48,01,9900.00,99,9900.00,99
2000,1,1,22,55,-3.47,01,-.77,01,-3.48,01,9900.00,99,9900.00,99
2000,1,1,23,0,-3.48,01,-1.08,01,-3.51,01,9900.00,99,9900.00,99
2000,1,1,23,5,-3.51,01,-1.05,01,-3.50,01,9900.00,99,9900.00,99
2000,1,1,23,10,-3.52,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
2000,1,1,23,15,-3.53,01,-1.11,01,-3.71,01,9900.00,99,9900.00,99
2000,1,1,23,20,-3.51,01,-1.00,01,-3.56,01,9900.00,99,9900.00,99
2000,1,1,23,25,-3.51,01,-.84,01,-3.57,01,9900.00,99,9900.00,99
2000,1,1,23,30,-3.46,01,-.45,01,-3.49,01,9900.00,99,9900.00,99
2000,1,1,23,35,-3.40,01,-.33,01,-3.43,01,9900.00,99,9900.00,99
2000,1,1,23,40,-3.44,01,-.31,01,-3.46,01,9900.00,99,9900.00,99
2000,1,1,23,45,-3.45,01,-.39,01,-3.48,01,9900.00,99,9900.00,99
2000,1,1,23,50,-3.41,01,-.51,01,-3.46,01,9900.00,99,9900.00,99
2000,1,1,23,55,-3.47,01,-.66,01,-3.48,01,9900.00,99,9900.00,99
2000,1,2,0,0,-3.49,01,-.98,01,-3.52,01,9900.00,99,9900.00,99
2000,1,2,0,5,-3.56,01,-1.11,01,-3.68,01,9900.00,99,9900.00,99
2000,1,2,0,10,-3.56,01,-1.10,01,-3.70,01,9900.00,99,9900.00,99
2000,1,2,0,15,-3.51,01,-.81,01,-3.50,01,9900.00,99,9900.00,99
2000,1,2,0,20,-3.48,01,-.88,01,-3.49,01,9900.00,99,9900.00,99
2000,1,2,0,25,-3.49,01,-.95,01,-3.53,01,9900.00,99,9900.00,99
2000,1,2,0,30,-3.45,01,-.48,01,-3.46,01,9900.00,99,9900.00,99
2000,1,2,0,35,-3.24,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
2000,1,2,0,40,-3.01,01,.13,01,-3.17,01,9900.00,99,9900.00,99
2000,1,2,0,45,-2.91,01,.05,01,-3.07,01,9900.00,99,9900.00,99
2000,1,2,0,50,-3.05,01,-.03,01,-3.08,01,9900.00,99,9900.00,99
2000,1,2,0,55,-2.86,01,.03,01,-3.08,01,9900.00,99,9900.00,99
2000,1,2,1,0,-3.04,01,-.18,01,-3.15,01,9900.00,99,9900.00,99
2000,1,2,1,5,-3.16,01,-.23,01,-3.31,01,9900.00,99,9900.00,99
2000,1,2,1,10,-3.21,01,-.40,01,-3.15,01,9900.00,99,9900.00,99
2000,1,2,1,15,-3.21,01,-.38,01,-3.16,01,9900.00,99,9900.00,99
2000,1,2,1,20,-3.13,01,-.43,01,-3.16,01,9900.00,99,9900.00,99
2000,1,2,1,25,-3.17,01,-.55,01,-3.15,01,9900.00,99,9900.00,99
2000,1,2,1,30,-3.28,01,-.67,01,-3.35,01,9900.00,99,9900.00,99
2000,1,2,1,35,-3.26,01,-.53,01,-3.38,01,9900.00,99,9900.00,99
2000,1,2,1,40,-3.09,01,-.27,01,-3.23,01,9900.00,99,9900.00,99
2000,1,2,1,45,-2.95,01,-.02,01,-3.18,01,9900.00,99,9900.00,99
2000,1,2,1,50,-2.91,01,-.07,01,-3.10,01,9900.00,99,9900.00,99
2000,1,2,1,55,-2.68,01,.19,01,-3.02,01,9900.00,99,9900.00,99
2000,1,2,2,0,-2.82,01,-.08,01,-3.05,01,9900.00,99,9900.00,99
2000,1,2,2,5,-2.69,01,-.05,01,-3.04,01,9900.00,99,9900.00,99
2000,1,2,2,10,-2.75,01,-.07,01,-2.97,01,9900.00,99,9900.00,99
2000,1,2,2,15,-2.80,01,-.12,01,-3.05,01,9900.00,99,9900.00,99
