2005,12,01,00,05,-5.3,1,-99999,99,-5.51,01,0,99,0,99
2005,12,01,00,10,-4.32,1,-99999,99,-4.52,01,0,99,0,99
2005,12,01,00,15,-4.17,1,-99999,99,-4.24,01,0,99,0,99
2005,12,01,00,20,-3.75,1,-99999,99,-3.89,01,0,99,0,99
2005,12,01,00,25,-4.16,1,-99999,99,-4.12,01,0,99,0,99
2005,12,01,00,30,-4.26,1,-99999,99,-4.2,01,0,99,0,99
2005,12,01,00,35,-4.31,1,-99999,99,-4.29,01,0,99,0,99
2005,12,01,00,40,-4.41,1,-99999,99,-4.38,01,0,99,0,99
2005,12,01,00,45,-2.82,1,-99999,99,-2.93,01,0,99,0,99
2005,12,01,00,50,-1.12,1,-99999,99,-0.98,01,0,99,0,99
2005,12,01,00,55,-0.57,1,-99999,99,-0.45,01,0,99,0,99
2005,12,01,01,00,-0.49,1,-99999,99,-0.38,01,0,99,0,99
2005,12,01,01,05,-0.69,1,-99999,99,-0.48,01,0,99,0,99
2005,12,01,01,10,-0.68,1,-99999,99,-0.48,01,0,99,0,99
2005,12,01,01,15,-0.39,1,-99999,99,-0.47,01,0,99,0,99
2005,12,01,01,20,-0.2,1,-99999,99,-0.48,01,0,99,0,99
2005,12,01,01,25,-0.58,1,-99999,99,-0.58,01,0,99,0,99
2005,12,01,01,30,-0.95,1,-99999,99,-1.27,01,0,99,0,99
2005,12,01,01,35,-1.64,1,-99999,99,-1.76,01,0,99,0,99
2005,12,01,01,40,-2.67,1,-99999,99,-2.78,01,0,99,0,99
2005,12,01,01,45,-2.55,1,-99999,99,-2.75,01,0,99,0,99
2005,12,01,01,50,-1.75,1,-99999,99,-1.95,01,0,99,0,99
2005,12,01,01,55,-1.41,1,-99999,99,-1.44,01,0,99,0,99
2005,12,01,02,00,-1.59,1,-99999,99,-1.53,01,0,99,0,99
2005,12,01,02,05,-1.78,1,-99999,99,-2.15,01,0,99,0,99
2005,12,01,02,10,-1.24,1,-99999,99,-1.42,01,0,99,0,99
2005,12,01,02,15,-0.88,1,-99999,99,-1.29,01,0,99,0,99
2005,12,01,02,20,-0.92,1,-99999,99,-1.43,01,0,99,0,99
2005,12,01,02,25,-1.01,1,-99999,99,-1.44,01,0,99,0,99
2005,12,01,02,30,-1.51,1,-99999,99,-1.44,01,0,99,0,99
2005,12,01,02,35,-1.62,1,-99999,99,-1.48,01,0,99,0,99
2005,12,01,02,40,-1.75,1,-99999,99,-2.02,01,0,99,0,99
2005,12,01,02,45,-2.34,1,-99999,99,-2.4,01,0,99,0,99
2005,12,01,02,50,-2.32,1,-99999,99,-2.4,01,0,99,0,99
2005,12,01,02,55,-2.16,1,-99999,99,-2.4,01,0,99,0,99
2005,12,01,03,00,-3.12,1,-99999,99,-3.29,01,0,99,0,99
2005,12,01,03,05,-2.86,1,-99999,99,-3.29,01,0,99,0,99
2005,12,01,03,10,-2.85,1,-99999,99,-3.31,01,0,99,0,99
2005,12,01,03,15,-4.2,1,-99999,99,-4.37,01,0,99,0,99
2005,12,01,03,20,-5.01,1,-99999,99,-5.26,01,0,99,0,99
2005,12,01,03,25,-4.31,1,-99999,99,-4.36,01,0,99,0,99
2005,12,01,03,30,-4.3,1,-99999,99,-4.32,01,0,99,0,99
2005,12,01,03,35,-4.46,1,-99999,99,-4.52,01,0,99,0,99
2005,12,01,03,40,-4.98,1,-99999,99,-5.22,01,0,99,0,99
2005,12,01,03,45,-5.16,1,-99999,99,-5.31,01,0,99,0,99
2005,12,01,03,50,-5.29,1,-99999,99,-5.73,01,0,99,0,99
2005,12,01,03,55,-5.27,1,-99999,99,-5.41,01,0,99,0,99
2005,12,01,04,00,-5.18,1,-99999,99,-5.28,01,0,99,0,99
2005,12,01,04,05,-4.47,1,-99999,99,-4.77,01,0,99,0,99
2005,12,01,04,10,-2.78,1,-99999,99,-3.01,01,0,99,0,99
2005,12,01,04,15,-1.97,1,-99999,99,-2.22,01,0,99,0,99
2005,12,01,04,20,-1.05,1,-99999,99,-1.42,01,0,99,0,99
2005,12,01,04,25,-0.84,1,-99999,99,-1.24,01,0,99,0,99
2005,12,01,04,30,-0.48,1,-99999,99,-0.77,01,0,99,0,99
2005,12,01,04,35,-1.34,1,-99999,99,-1.62,01,0,99,0,99
2005,12,01,04,40,-1.71,1,-99999,99,-1.82,01,0,99,0,99
2005,12,01,04,45,-1.71,1,-99999,99,-1.91,01,0,99,0,99
2005,12,01,04,50,-2.4,1,-99999,99,-2.53,01,0,99,0,99
2005,12,01,04,55,-2.81,1,-99999,99,-3.34,01,0,99,0,99
2005,12,01,05,00,-2.7,1,-99999,99,-3.03,01,0,99,0,99
2005,12,01,05,05,-2.56,1,-99999,99,-2.89,01,0,99,0,99
2005,12,01,05,10,-1.11,1,-99999,99,-1.43,01,0,99,0,99
2005,12,01,05,15,-0.8,1,-99999,99,-1.14,01,0,99,0,99
2005,12,01,05,20,-0.87,1,-99999,99,-1.35,01,0,99,0,99
2005,12,01,05,25,-1.07,1,-99999,99,-1.44,01,0,99,0,99
2005,12,01,05,30,-1.14,1,-99999,99,-1.44,01,0,99,0,99
2005,12,01,05,35,-1.86,1,-99999,99,-1.98,01,0,99,0,99
2005,12,01,05,40,-4.74,1,-99999,99,-5.07,01,0,99,0,99
2005,12,01,05,45,-5.29,1,-99999,99,-6.09,01,0,99,0,99
2005,12,01,05,50,-4.64,1,-99999,99,-5.18,01,0,99,0,99
2005,12,01,05,55,-2.88,1,-99999,99,-4.29,01,0,99,0,99
2005,12,01,06,00,-2.62,1,-99999,99,-4.22,01,0,99,0,99
2005,12,01,06,05,-2.94,1,-99999,99,-4.29,01,0,99,0,99
2005,12,01,06,10,-3.56,1,-99999,99,-4.4,01,0,99,0,99
2005,12,01,06,15,-4.51,1,-99999,99,-5.17,01,0,99,0,99
2005,12,01,06,20,-4.82,1,-99999,99,-5.31,01,0,99,0,99
2005,12,01,06,25,-4.4,1,-99999,99,-5.28,01,0,99,0,99
2005,12,01,06,30,-4.15,1,-99999,99,-4.55,01,0,99,0,99
2005,12,01,06,35,-3.49,1,-99999,99,-4.1,01,0,99,0,99
2005,12,01,06,40,-3.55,1,-99999,99,-4.09,01,0,99,0,99
2005,12,01,06,45,-3.11,1,-99999,99,-3.68,01,0,99,0,99
2005,12,01,06,50,-2.84,1,-99999,99,-3.39,01,0,99,0,99
2005,12,01,06,55,-2.59,1,-99999,99,-2.98,01,0,99,0,99
2005,12,01,07,00,-2.21,1,-99999,99,-2.41,01,0,99,0,99
2005,12,01,07,05,-1.36,1,-99999,99,-1.8,01,0,99,0,99
2005,12,01,07,10,1.23,1,-99999,99,0.75,01,0,99,0,99
2005,12,01,07,15,1.66,1,-99999,99,1.18,01,0,99,0,99
2005,12,01,07,20,0.81,1,-99999,99,0.31,01,0,99,0,99
2005,12,01,07,25,1.29,1,-99999,99,0.89,01,0,99,0,99
2005,12,01,07,30,3.93,1,-99999,99,3.44,01,0,99,0,99
2005,12,01,07,35,4.69,1,-99999,99,4.1,01,0,99,0,99
2005,12,01,07,40,5.39,1,-99999,99,4.61,01,0,99,0,99
2005,12,01,07,45,7.48,1,-99999,99,6.87,01,0,99,0,99
2005,12,01,07,50,20.75,2,-99999,99,19.39,02,0,99,0,99
2005,12,01,07,55,49.95,2,-99999,99,46.98,02,0,99,0,99
2005,12,01,08,00,59.34,2,-99999,99,55.78,02,0,99,0,99
2005,12,01,08,05,59.15,2,-99999,99,55.44,02,0,99,0,99
2005,12,01,08,10,86.91,2,-99999,99,80.77,02,0,99,0,99
2005,12,01,08,15,96.09,2,-99999,99,89.14,02,0,99,0,99
2005,12,01,08,20,90.18,2,-99999,99,85.18,02,0,99,0,99
2005,12,01,08,25,85.65,2,-99999,99,81.24,02,0,99,0,99
2005,12,01,08,30,86.24,2,-99999,99,80.3,02,0,99,0,99
2005,12,01,08,35,76.17,2,-99999,99,71.81,02,0,99,0,99
2005,12,01,08,40,102.46,2,-99999,99,96.03,02,0,99,0,99
2005,12,01,08,45,130.67,2,-99999,99,122.48,02,0,99,0,99
2005,12,01,08,50,116.79,2,-99999,99,109.82,02,0,99,0,99
2005,12,01,08,55,121.19,2,-99999,99,116.29,02,0,99,0,99
2005,12,01,09,00,140.83,2,-99999,99,142.6,02,0,99,0,99
2005,12,01,09,05,140.52,2,-99999,99,133.24,02,0,99,0,99
2005,12,01,09,10,155.36,2,-99999,99,161.77,02,0,99,0,99
2005,12,01,09,15,169.22,13,-99999,99,185.72,12,0,99,0,99
2005,12,01,09,20,213.1,41,-99999,99,273.97,40,0,99,0,99
2005,12,01,09,25,195.18,25,-99999,99,231.66,24,0,99,0,99
2005,12,01,09,30,225.92,33,-99999,99,271.47,32,0,99,0,99
2005,12,01,09,35,303.92,29,-99999,99,342.47,28,0,99,0,99
2005,12,01,09,40,377.81,29,-99999,99,390.47,28,0,99,0,99
2005,12,01,09,45,391.2,17,-99999,99,380.07,16,0,99,0,99
2005,12,01,09,50,405.14,17,-99999,99,390.86,16,0,99,0,99
2005,12,01,09,55,420.73,29,-99999,99,420.41,28,0,99,0,99
2005,12,01,10,00,434.69,1,-99999,99,453.97,08,0,99,0,99
2005,12,01,10,05,444.2,1,-99999,99,472.33,08,0,99,0,99
2005,12,01,10,10,453.61,1,-99999,99,485.07,08,0,99,0,99
2005,12,01,10,15,462.76,1,-99999,99,496.82,08,0,99,0,99
2005,12,01,10,20,469.97,1,-99999,99,505.71,08,0,99,0,99
2005,12,01,10,25,478.96,1,-99999,99,516.65,08,0,99,0,99
2005,12,01,10,30,487.33,1,-99999,99,527.05,08,0,99,0,99
2005,12,01,10,35,492.43,1,-99999,99,534.1,08,0,99,0,99
2005,12,01,10,40,498.56,1,-99999,99,542.35,08,0,99,0,99
2005,12,01,10,45,504.52,1,-99999,99,550.37,08,0,99,0,99
2005,12,01,10,50,508.31,1,-99999,99,556.03,08,0,99,0,99
2005,12,01,10,55,508.7,1,-99999,99,557.71,08,0,99,0,99
2005,12,01,11,00,512.44,1,-99999,99,563.13,08,0,99,0,99
2005,12,01,11,05,520.16,1,-99999,99,573.07,08,0,99,0,99
2005,12,01,11,10,526.24,1,-99999,99,581,08,0,99,0,99
2005,12,01,11,15,528.44,1,-99999,99,584.4,08,0,99,0,99
2005,12,01,11,20,530.64,1,-99999,99,587.71,08,0,99,0,99
2005,12,01,11,25,532.11,1,-99999,99,589.92,08,0,99,0,99
2005,12,01,11,30,534.9,1,-99999,99,592.78,08,0,99,0,99
2005,12,01,11,35,537.17,1,-99999,99,594.91,08,0,99,0,99
2005,12,01,11,40,538.58,1,-99999,99,595.79,08,0,99,0,99
2005,12,01,11,45,540.52,1,-99999,99,597.11,08,0,99,0,99
2005,12,01,11,50,543.01,1,-99999,99,599.02,08,0,99,0,99
2005,12,01,11,55,542.59,1,-99999,99,597.21,08,0,99,0,99
2005,12,01,12,00,544.91,1,-99999,99,598.55,08,0,99,0,99
2005,12,01,12,05,547.43,1,-99999,99,600.13,08,0,99,0,99
2005,12,01,12,10,545.84,1,-99999,99,597.46,08,0,99,0,99
2005,12,01,12,15,545.69,1,-99999,99,596.97,08,0,99,0,99
2005,12,01,12,20,544.54,1,-99999,99,594.63,08,0,99,0,99
2005,12,01,12,25,540.96,1,-99999,99,589.78,08,0,99,0,99
2005,12,01,12,30,538.41,1,-99999,99,586.27,08,0,99,0,99
2005,12,01,12,35,534.96,1,-99999,99,581.3,08,0,99,0,99
2005,12,01,12,40,530.7,1,-99999,99,576.39,08,0,99,0,99
2005,12,01,12,45,528.99,1,-99999,99,574.55,08,0,99,0,99
2005,12,01,12,50,523.45,1,-99999,99,568.04,08,0,99,0,99
2005,12,01,12,55,517.72,1,-99999,99,562.65,08,0,99,0,99
2005,12,01,13,00,510.29,1,-99999,99,555.26,08,0,99,0,99
2005,12,01,13,05,502.64,1,-99999,99,547.37,08,0,99,0,99
2005,12,01,13,10,494.12,1,-99999,99,538.91,08,0,99,0,99
2005,12,01,13,15,485.85,1,-99999,99,531.24,08,0,99,0,99
2005,12,01,13,20,476.5,1,-99999,99,522.35,08,0,99,0,99
2005,12,01,13,25,470.19,1,-99999,99,517.34,08,0,99,0,99
2005,12,01,13,30,461.34,1,-99999,99,509.73,08,0,99,0,99
2005,12,01,13,35,451.27,1,-99999,99,500.51,08,0,99,0,99
2005,12,01,13,40,439.7,1,-99999,99,489.47,08,0,99,0,99
2005,12,01,13,45,430.05,1,-99999,99,480.15,08,0,99,0,99
2005,12,01,13,50,421.8,1,-99999,99,471.69,08,0,99,0,99
2005,12,01,13,55,409.74,1,-99999,99,458.76,08,0,99,0,99
2005,12,01,14,00,396.82,1,-99999,99,445.35,08,0,99,0,99
2005,12,01,14,05,385.12,1,-99999,99,431.68,08,0,99,0,99
2005,12,01,14,10,374.65,1,-99999,99,418.58,08,0,99,0,99
2005,12,01,14,15,364.05,1,-99999,99,404.96,08,0,99,0,99
2005,12,01,14,20,353.21,1,-99999,99,392.16,08,0,99,0,99
2005,12,01,14,25,341.02,1,-99999,99,378.51,08,0,99,0,99
2005,12,01,14,30,328.85,1,-99999,99,365.21,08,0,99,0,99
2005,12,01,14,35,317.43,1,-99999,99,352.38,08,0,99,0,99
2005,12,01,14,40,305.82,1,-99999,99,339.29,08,0,99,0,99
2005,12,01,14,45,292.29,1,-99999,99,324.42,08,0,99,0,99
2005,12,01,14,50,280.36,1,-99999,99,310.75,08,0,99,0,99
2005,12,01,14,55,267.49,1,-99999,99,295.63,08,0,99,0,99
2005,12,01,15,00,254.62,1,-99999,99,281.22,08,0,99,0,99
2005,12,01,15,05,241.32,1,-99999,99,266.75,08,0,99,0,99
2005,12,01,15,10,226.34,1,-99999,99,249.34,08,0,99,0,99
2005,12,01,15,15,212.74,1,-99999,99,232.41,08,0,99,0,99
2005,12,01,15,20,199.61,33,-99999,99,215.89,32,0,99,0,99
2005,12,01,15,25,185.96,29,-99999,99,199.4,28,0,99,0,99
2005,12,01,15,30,172.7,25,-99999,99,184.38,24,0,99,0,99
2005,12,01,15,35,157.89,21,-99999,99,168.17,20,0,99,0,99
2005,12,01,15,40,144.16,21,-99999,99,153.91,20,0,99,0,99
2005,12,01,15,45,128.44,21,-99999,99,137.94,20,0,99,0,99
2005,12,01,15,50,114.13,21,-99999,99,123.07,20,0,99,0,99
2005,12,01,15,55,101.79,17,-99999,99,109.97,16,0,99,0,99
2005,12,01,16,00,90,1,-99999,99,97.39,01,0,99,0,99
2005,12,01,16,05,77.48,1,-99999,99,84.25,01,0,99,0,99
2005,12,01,16,10,66.01,1,-99999,99,71.99,01,0,99,0,99
2005,12,01,16,15,55.44,1,-99999,99,61.55,01,0,99,0,99
2005,12,01,16,20,45.82,1,-99999,99,52.1,01,0,99,0,99
2005,12,01,16,25,36.84,1,-99999,99,42.54,01,0,99,0,99
2005,12,01,16,30,27.92,1,-99999,99,33.27,01,0,99,0,99
2005,12,01,16,35,18.78,1,-99999,99,24.32,01,0,99,0,99
2005,12,01,16,40,11.22,1,-99999,99,15.92,01,0,99,0,99
2005,12,01,16,45,5.12,1,-99999,99,8.19,01,0,99,0,99
2005,12,01,16,50,-0.18,1,-99999,99,0.81,01,0,99,0,99
2005,12,01,16,55,-2.81,1,-99999,99,-2.56,01,0,99,0,99
2005,12,01,17,00,-4.88,1,-99999,99,-4.67,01,0,99,0,99
2005,12,01,17,05,-5.78,1,-99999,99,-5.75,01,0,99,0,99
2005,12,01,17,10,-6.52,1,-99999,99,-6.23,01,0,99,0,99
2005,12,01,17,15,-6.95,1,-99999,99,-6.55,01,0,99,0,99
2005,12,01,17,20,-6.93,1,-99999,99,-6.41,01,0,99,0,99
2005,12,01,17,25,-6.45,1,-99999,99,-6.29,01,0,99,0,99
2005,12,01,17,30,-6.55,1,-99999,99,-6.3,01,0,99,0,99
2005,12,01,17,35,-6.94,1,-99999,99,-6.69,01,0,99,0,99
2005,12,01,17,40,-6.73,1,-99999,99,-6.32,01,0,99,0,99
2005,12,01,17,45,-6.9,1,-99999,99,-6.82,01,0,99,0,99
2005,12,01,17,50,-6.82,1,-99999,99,-6.47,01,0,99,0,99
2005,12,01,17,55,-6.71,1,-99999,99,-6.36,01,0,99,0,99
2005,12,01,18,00,-6.75,1,-99999,99,-6.24,01,0,99,0,99
2005,12,01,18,05,-6.06,1,-99999,99,-6.04,01,0,99,0,99
2005,12,01,18,10,-5.93,1,-99999,99,-6,01,0,99,0,99
2005,12,01,18,15,-5.95,1,-99999,99,-6.05,01,0,99,0,99
2005,12,01,18,20,-6.15,1,-99999,99,-6.13,01,0,99,0,99
2005,12,01,18,25,-5.86,1,-99999,99,-6,01,0,99,0,99
2005,12,01,18,30,-5.9,1,-99999,99,-6.07,01,0,99,0,99
2005,12,01,18,35,-6.14,1,-99999,99,-6.23,01,0,99,0,99
2005,12,01,18,40,-5.48,1,-99999,99,-5.79,01,0,99,0,99
2005,12,01,18,45,-6.04,1,-99999,99,-6.11,01,0,99,0,99
2005,12,01,18,50,-6.48,1,-99999,99,-6.23,01,0,99,0,99
2005,12,01,18,55,-6.53,1,-99999,99,-6.26,01,0,99,0,99
2005,12,01,19,00,-6.01,1,-99999,99,-6.09,01,0,99,0,99
2005,12,01,19,05,-5.84,1,-99999,99,-5.97,01,0,99,0,99
2005,12,01,19,10,-6.08,1,-99999,99,-6.19,01,0,99,0,99
2005,12,01,19,15,-6.2,1,-99999,99,-6.21,01,0,99,0,99
2005,12,01,19,20,-6.42,1,-99999,99,-6.32,01,0,99,0,99
2005,12,01,19,25,-5.55,1,-99999,99,-5.83,01,0,99,0,99
2005,12,01,19,30,-5.66,1,-99999,99,-5.86,01,0,99,0,99
2005,12,01,19,35,-6,1,-99999,99,-6.12,01,0,99,0,99
2005,12,01,19,40,-5.95,1,-99999,99,-6.02,01,0,99,0,99
2005,12,01,19,45,-5.38,1,-99999,99,-5.73,01,0,99,0,99
2005,12,01,19,50,-5.28,1,-99999,99,-5.51,01,0,99,0,99
2005,12,01,19,55,-5.26,1,-99999,99,-5.33,01,0,99,0,99
2005,12,01,20,00,-5.23,1,-99999,99,-5.29,01,0,99,0,99
2005,12,01,20,05,-5.35,1,-99999,99,-5.67,01,0,99,0,99
2005,12,01,20,10,-5.56,1,-99999,99,-5.77,01,0,99,0,99
2005,12,01,20,15,-5.82,1,-99999,99,-5.88,01,0,99,0,99
2005,12,01,20,20,-5.6,1,-99999,99,-5.82,01,0,99,0,99
2005,12,01,20,25,-5.29,1,-99999,99,-5.63,01,0,99,0,99
2005,12,01,20,30,-5.26,1,-99999,99,-5.39,01,0,99,0,99
2005,12,01,20,35,-5.3,1,-99999,99,-5.67,01,0,99,0,99
2005,12,01,20,40,-5.3,1,-99999,99,-5.6,01,0,99,0,99
2005,12,01,20,45,-5.27,1,-99999,99,-5.66,01,0,99,0,99
2005,12,01,20,50,-5.4,1,-99999,99,-5.71,01,0,99,0,99
2005,12,01,20,55,-5.95,1,-99999,99,-6.02,01,0,99,0,99
2005,12,01,21,00,-5.79,1,-99999,99,-6.01,01,0,99,0,99
2005,12,01,21,05,-5.29,1,-99999,99,-5.45,01,0,99,0,99
2005,12,01,21,10,-5.32,1,-99999,99,-5.64,01,0,99,0,99
2005,12,01,21,15,-5.49,1,-99999,99,-5.78,01,0,99,0,99
2005,12,01,21,20,-5.65,1,-99999,99,-5.75,01,0,99,0,99
2005,12,01,21,25,-5.33,1,-99999,99,-5.59,01,0,99,0,99
2005,12,01,21,30,-5.55,1,-99999,99,-5.75,01,0,99,0,99
2005,12,01,21,35,-5.74,1,-99999,99,-5.77,01,0,99,0,99
2005,12,01,21,40,-5.33,1,-99999,99,-5.7,01,0,99,0,99
2005,12,01,21,45,-5.32,1,-99999,99,-5.75,01,0,99,0,99
2005,12,01,21,50,-5.3,1,-99999,99,-5.73,01,0,99,0,99
2005,12,01,21,55,-5.31,1,-99999,99,-5.54,01,0,99,0,99
2005,12,01,22,00,-5.25,1,-99999,99,-5.31,01,0,99,0,99
2005,12,01,22,05,-5.25,1,-99999,99,-5.31,01,0,99,0,99
2005,12,01,22,10,-5.28,1,-99999,99,-5.72,01,0,99,0,99
2005,12,01,22,15,-5.57,1,-99999,99,-5.75,01,0,99,0,99
2005,12,01,22,20,-5.89,1,-99999,99,-5.88,01,0,99,0,99
2005,12,01,22,25,-6.21,1,-99999,99,-6.23,01,0,99,0,99
2005,12,01,22,30,-6.24,1,-99999,99,-6.23,01,0,99,0,99
2005,12,01,22,35,-7.16,1,-99999,99,-7.18,01,0,99,0,99
2005,12,01,22,40,-7.77,1,-99999,99,-7.92,01,0,99,0,99
2005,12,01,22,45,-8.06,1,-99999,99,-8.22,01,0,99,0,99
2005,12,01,22,50,-7.31,1,-99999,99,-7.62,01,0,99,0,99
2005,12,01,22,55,-7.39,1,-99999,99,-7.46,01,0,99,0,99
2005,12,01,23,00,-7.01,1,-99999,99,-7.19,01,0,99,0,99
2005,12,01,23,05,-7.15,1,-99999,99,-7.34,01,0,99,0,99
2005,12,01,23,10,-7.56,1,-99999,99,-7.76,01,0,99,0,99
2005,12,01,23,15,-7.57,1,-99999,99,-7.71,01,0,99,0,99
2005,12,01,23,20,-7.05,1,-99999,99,-7.07,01,0,99,0,99
2005,12,01,23,25,-6.12,1,-99999,99,-6.23,01,0,99,0,99
2005,12,01,23,30,-6.31,1,-99999,99,-6.26,01,0,99,0,99
2005,12,01,23,35,-7.01,1,-99999,99,-6.85,01,0,99,0,99
2005,12,01,23,40,-6.88,1,-99999,99,-6.61,01,0,99,0,99
2005,12,01,23,45,-6.22,1,-99999,99,-6.18,01,0,99,0,99
2005,12,01,23,50,-6.11,1,-99999,99,-6.1,01,0,99,0,99
2005,12,01,23,55,-5.64,1,-99999,99,-5.72,01,0,99,0,99
2005,12,02,00,00,-5.28,1,-99999,99,-5.38,01,0,99,0,99
2005,12,02,00,05,-5.3,1,-99999,99,-5.54,01,0,99,0,99
2005,12,02,00,10,-4.98,1,-99999,99,-4.82,01,0,99,0,99
2005,12,02,00,15,-5.31,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,00,20,-5.12,1,-99999,99,-4.98,01,0,99,0,99
2005,12,02,00,25,-5.13,1,-99999,99,-4.89,01,0,99,0,99
2005,12,02,00,30,-5.25,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,00,35,-5.06,1,-99999,99,-4.9,01,0,99,0,99
2005,12,02,00,40,-5.28,1,-99999,99,-5.14,01,0,99,0,99
2005,12,02,00,45,-5.52,1,-99999,99,-5.37,01,0,99,0,99
2005,12,02,00,50,-5.25,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,00,55,-5.12,1,-99999,99,-4.91,01,0,99,0,99
2005,12,02,01,00,-5.17,1,-99999,99,-4.87,01,0,99,0,99
2005,12,02,01,05,-5.15,1,-99999,99,-5.08,01,0,99,0,99
2005,12,02,01,10,-4.83,1,-99999,99,-4.4,01,0,99,0,99
2005,12,02,01,15,-5.14,1,-99999,99,-4.36,01,0,99,0,99
2005,12,02,01,20,-5,1,-99999,99,-4.37,01,0,99,0,99
2005,12,02,01,25,-4.82,1,-99999,99,-4.34,01,0,99,0,99
2005,12,02,01,30,-5.1,1,-99999,99,-4.42,01,0,99,0,99
2005,12,02,01,35,-5.14,1,-99999,99,-4.6,01,0,99,0,99
2005,12,02,01,40,-5.18,1,-99999,99,-4.92,01,0,99,0,99
2005,12,02,01,45,-4.66,1,-99999,99,-4.54,01,0,99,0,99
2005,12,02,01,50,-4.57,1,-99999,99,-4.36,01,0,99,0,99
2005,12,02,01,55,-4.49,1,-99999,99,-4.32,01,0,99,0,99
2005,12,02,02,00,-4.41,1,-99999,99,-4.31,01,0,99,0,99
2005,12,02,02,05,-4.65,1,-99999,99,-4.56,01,0,99,0,99
2005,12,02,02,10,-4.76,1,-99999,99,-4.98,01,0,99,0,99
2005,12,02,02,15,-5.14,1,-99999,99,-5.26,01,0,99,0,99
2005,12,02,02,20,-5.21,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,02,25,-5.04,1,-99999,99,-5.26,01,0,99,0,99
2005,12,02,02,30,-5.24,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,02,35,-5.21,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,02,40,-5.26,1,-99999,99,-5.29,01,0,99,0,99
2005,12,02,02,45,-5.25,1,-99999,99,-5.35,01,0,99,0,99
2005,12,02,02,50,-5.3,1,-99999,99,-5.51,01,0,99,0,99
2005,12,02,02,55,-5.34,1,-99999,99,-5.74,01,0,99,0,99
2005,12,02,03,00,-5.3,1,-99999,99,-5.62,01,0,99,0,99
2005,12,02,03,05,-5.25,1,-99999,99,-5.32,01,0,99,0,99
2005,12,02,03,10,-5.28,1,-99999,99,-5.44,01,0,99,0,99
2005,12,02,03,15,-5.26,1,-99999,99,-5.47,01,0,99,0,99
2005,12,02,03,20,-5.51,1,-99999,99,-5.69,01,0,99,0,99
2005,12,02,03,25,-5.6,1,-99999,99,-5.76,01,0,99,0,99
2005,12,02,03,30,-5.43,1,-99999,99,-5.76,01,0,99,0,99
2005,12,02,03,35,-5.41,1,-99999,99,-5.75,01,0,99,0,99
2005,12,02,03,40,-5.41,1,-99999,99,-5.75,01,0,99,0,99
2005,12,02,03,45,-5.36,1,-99999,99,-5.69,01,0,99,0,99
2005,12,02,03,50,-5.29,1,-99999,99,-5.33,01,0,99,0,99
2005,12,02,03,55,-5.25,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,00,-5.23,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,05,-5.26,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,10,-5.26,1,-99999,99,-5.32,01,0,99,0,99
2005,12,02,04,15,-5.25,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,20,-5.26,1,-99999,99,-5.29,01,0,99,0,99
2005,12,02,04,25,-5.26,1,-99999,99,-5.4,01,0,99,0,99
2005,12,02,04,30,-5.26,1,-99999,99,-5.36,01,0,99,0,99
2005,12,02,04,35,-5.22,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,40,-5.26,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,04,45,-5.22,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,50,-5.23,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,04,55,-5.22,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,05,00,-4.95,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,05,05,-5.1,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,05,10,-5.18,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,05,15,-5.16,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,05,20,-5.15,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,05,25,-5.2,1,-99999,99,-5.27,01,0,99,0,99
2005,12,02,05,30,-5.25,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,05,35,-5.25,1,-99999,99,-5.29,01,0,99,0,99
2005,12,02,05,40,-5.26,1,-99999,99,-5.34,01,0,99,0,99
2005,12,02,05,45,-5.29,1,-99999,99,-5.41,01,0,99,0,99
2005,12,02,05,50,-5.26,1,-99999,99,-5.31,01,0,99,0,99
2005,12,02,05,55,-5.26,1,-99999,99,-5.28,01,0,99,0,99
2005,12,02,06,00,-5.29,1,-99999,99,-5.51,01,0,99,0,99
2005,12,02,06,05,-5.26,1,-99999,99,-5.59,01,0,99,0,99
2005,12,02,06,10,-5.31,1,-99999,99,-5.69,01,0,99,0,99
2005,12,02,06,15,-5.38,1,-99999,99,-5.7,01,0,99,0,99
2005,12,02,06,20,-5.28,1,-99999,99,-5.67,01,0,99,0,99
2005,12,02,06,25,-5.33,1,-99999,99,-5.75,01,0,99,0,99
