2000,6,1,0,5,-3.55,01,-.46,01,-3.28,01,9900.00,99,9900.00,99
2000,6,1,0,10,-3.50,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,0,15,-3.57,01,-.57,01,-3.20,01,9900.00,99,9900.00,99
2000,6,1,0,20,-3.47,01,-.57,01,-3.25,01,9900.00,99,9900.00,99
2000,6,1,0,25,-3.37,01,-.54,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,0,30,-3.25,01,-.51,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,0,35,-3.18,01,-.44,01,-3.03,01,9900.00,99,9900.00,99
2000,6,1,0,40,-2.74,01,-.37,01,-2.49,01,9900.00,99,9900.00,99
2000,6,1,0,45,-2.82,01,-.38,01,-2.71,01,9900.00,99,9900.00,99
2000,6,1,0,50,-3.01,01,-.54,01,-2.90,01,9900.00,99,9900.00,99
2000,6,1,0,55,-3.12,01,-.70,01,-3.04,01,9900.00,99,9900.00,99
2000,6,1,1,0,-3.29,01,-.88,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,1,5,-3.57,01,-1.01,01,-3.29,01,9900.00,99,9900.00,99
2000,6,1,1,10,-3.64,01,-.98,01,-3.63,01,9900.00,99,9900.00,99
2000,6,1,1,15,-3.73,01,-1.11,01,-3.83,01,9900.00,99,9900.00,99
2000,6,1,1,20,-3.58,01,-1.02,01,-3.52,01,9900.00,99,9900.00,99
2000,6,1,1,25,-3.41,01,-.46,01,-3.09,01,9900.00,99,9900.00,99
2000,6,1,1,30,-3.35,01,-.38,01,-3.08,01,9900.00,99,9900.00,99
2000,6,1,1,35,-3.42,01,-.52,01,-3.17,01,9900.00,99,9900.00,99
2000,6,1,1,40,-3.51,01,-.53,01,-3.16,01,9900.00,99,9900.00,99
2000,6,1,1,45,-3.42,01,-.39,01,-3.07,01,9900.00,99,9900.00,99
2000,6,1,1,50,-3.33,01,-.44,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,1,55,-3.46,01,-.71,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,2,0,-3.47,01,-.73,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,2,5,-3.34,01,-.61,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,2,10,-3.42,01,-.73,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,2,15,-3.50,01,-1.01,01,-3.25,01,9900.00,99,9900.00,99
2000,6,1,2,20,-3.53,01,-.98,01,-3.40,01,9900.00,99,9900.00,99
2000,6,1,2,25,-3.36,01,-.50,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,2,30,-3.47,01,-.58,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,2,35,-3.34,01,-.44,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,2,40,-3.30,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,2,45,-3.27,01,-.39,01,-3.05,01,9900.00,99,9900.00,99
2000,6,1,2,50,-3.35,01,-.62,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,2,55,-3.64,01,-.98,01,-3.43,01,9900.00,99,9900.00,99
2000,6,1,3,0,-3.94,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
2000,6,1,3,5,-3.74,01,-1.13,01,-3.74,01,9900.00,99,9900.00,99
2000,6,1,3,10,-3.73,01,-1.14,01,-3.69,01,9900.00,99,9900.00,99
2000,6,1,3,15,-3.64,01,-1.13,01,-3.60,01,9900.00,99,9900.00,99
2000,6,1,3,20,-3.64,01,-1.12,01,-3.62,01,9900.00,99,9900.00,99
2000,6,1,3,25,-3.63,01,-1.08,01,-3.49,01,9900.00,99,9900.00,99
2000,6,1,3,30,-3.49,01,-1.05,01,-3.20,01,9900.00,99,9900.00,99
2000,6,1,3,35,-3.50,01,-1.03,01,-3.14,01,9900.00,99,9900.00,99
2000,6,1,3,40,-3.50,01,-1.11,01,-3.29,01,9900.00,99,9900.00,99
2000,6,1,3,45,-3.50,01,-1.05,01,-3.32,01,9900.00,99,9900.00,99
2000,6,1,3,50,-3.52,01,-1.08,01,-3.31,01,9900.00,99,9900.00,99
2000,6,1,3,55,-3.56,01,-1.11,01,-3.36,01,9900.00,99,9900.00,99
2000,6,1,4,0,-3.52,01,-1.04,01,-3.31,01,9900.00,99,9900.00,99
2000,6,1,4,5,-3.47,01,-1.01,01,-3.11,01,9900.00,99,9900.00,99
2000,6,1,4,10,-3.59,01,-1.10,01,-3.43,01,9900.00,99,9900.00,99
2000,6,1,4,15,-3.82,01,-1.18,01,-3.88,01,9900.00,99,9900.00,99
2000,6,1,4,20,-3.82,01,-1.28,01,-3.90,01,9900.00,99,9900.00,99
2000,6,1,4,25,-3.65,01,-1.13,01,-3.58,01,9900.00,99,9900.00,99
2000,6,1,4,30,-3.54,01,-1.13,01,-3.17,01,9900.00,99,9900.00,99
2000,6,1,4,35,-3.41,01,-1.13,01,-3.08,01,9900.00,99,9900.00,99
2000,6,1,4,40,-3.04,01,-1.09,01,-3.01,01,9900.00,99,9900.00,99
2000,6,1,4,45,-2.91,01,-1.24,01,-2.88,01,9900.00,99,9900.00,99
2000,6,1,4,50,-1.55,01,-1.11,01,-1.52,01,9900.00,99,9900.00,99
2000,6,1,4,55,.80,01,-1.00,01,.75,01,9900.00,99,9900.00,99
2000,6,1,5,0,3.57,01,-.81,01,3.06,01,9900.00,99,9900.00,99
2000,6,1,5,5,7.40,01,-.64,01,6.41,01,9900.00,99,9900.00,99
2000,6,1,5,10,11.00,01,-.98,01,9.74,01,9900.00,99,9900.00,99
2000,6,1,5,15,15.75,01,-.33,01,13.82,01,9900.00,99,9900.00,99
2000,6,1,5,20,21.67,01,1.63,01,19.13,01,9900.00,99,9900.00,99
2000,6,1,5,25,28.04,01,2.08,01,24.83,01,9900.00,99,9900.00,99
2000,6,1,5,30,41.69,01,85.75,01,38.81,01,9900.00,99,9900.00,99
2000,6,1,5,35,51.77,01,129.95,01,46.11,01,9900.00,99,9900.00,99
2000,6,1,5,40,61.02,01,149.65,01,53.65,01,9900.00,99,9900.00,99
2000,6,1,5,45,72.06,01,177.90,01,61.95,01,9900.00,99,9900.00,99
2000,6,1,5,50,84.07,01,198.70,01,70.64,01,9900.00,99,9900.00,99
2000,6,1,5,55,95.30,42,211.10,43,82.68,43,9900.00,99,9900.00,99
2000,6,1,6,0,109.75,34,236.94,35,84.58,35,9900.00,99,9900.00,99
2000,6,1,6,5,123.15,14,181.70,15,93.20,15,9900.00,99,9900.00,99
2000,6,1,6,10,137.78,14,199.77,15,101.88,15,9900.00,99,9900.00,99
2000,6,1,6,15,151.94,34,278.31,35,110.28,35,9900.00,99,9900.00,99
2000,6,1,6,20,168.11,54,297.92,55,138.03,55,9900.00,99,9900.00,99
2000,6,1,6,25,183.37,86,303.58,87,183.20,87,9900.00,99,9900.00,99
2000,6,1,6,30,194.10,54,291.79,55,162.63,55,9900.00,99,9900.00,99
2000,6,1,6,35,207.31,58,292.87,59,174.56,59,9900.00,99,9900.00,99
2000,6,1,6,40,223.08,58,295.45,59,188.78,59,9900.00,99,9900.00,99
2000,6,1,6,45,203.33,34,198.35,35,173.96,35,9900.00,99,9900.00,99
2000,6,1,6,50,167.20,03,44.43,03,145.04,03,9900.00,99,9900.00,99
2000,6,1,6,55,231.18,14,127.61,15,202.61,15,9900.00,99,9900.00,99
2000,6,1,7,0,214.75,03,33.53,03,187.99,03,9900.00,99,9900.00,99
2000,6,1,7,5,197.31,03,8.59,03,176.94,03,9900.00,99,9900.00,99
2000,6,1,7,10,211.30,03,52.30,03,186.49,03,9900.00,99,9900.00,99
2000,6,1,7,15,196.47,11,10.05,10,172.97,10,9900.00,99,9900.00,99
2000,6,1,7,20,206.42,19,3.24,18,177.64,18,9900.00,99,9900.00,99
2000,6,1,7,25,230.05,19,3.17,18,198.91,18,9900.00,99,9900.00,99
2000,6,1,7,30,261.65,15,10.93,14,227.81,14,9900.00,99,9900.00,99
2000,6,1,7,35,280.35,19,12.34,18,243.87,18,9900.00,99,9900.00,99
2000,6,1,7,40,289.35,15,9.30,14,252.74,14,9900.00,99,9900.00,99
2000,6,1,7,45,353.99,10,124.31,11,314.18,11,9900.00,99,9900.00,99
2000,6,1,7,50,342.85,03,111.21,03,300.01,03,9900.00,99,9900.00,99
2000,6,1,7,55,279.56,15,7.38,14,236.00,14,9900.00,99,9900.00,99
2000,6,1,8,0,327.69,03,76.77,03,281.39,03,9900.00,99,9900.00,99
2000,6,1,8,5,364.48,10,116.71,11,316.32,11,9900.00,99,9900.00,99
2000,6,1,8,10,568.21,02,407.80,02,515.36,08,9900.00,99,9900.00,99
2000,6,1,8,15,521.66,66,314.79,67,467.35,67,9900.00,99,9900.00,99
2000,6,1,8,20,683.07,02,548.09,02,635.80,08,9900.00,99,9900.00,99
2000,6,1,8,25,699.41,02,534.68,02,653.03,08,9900.00,99,9900.00,99
2000,6,1,8,30,624.88,02,411.34,02,579.75,08,9900.00,99,9900.00,99
2000,6,1,8,35,581.31,86,356.58,87,536.03,87,9900.00,99,9900.00,99
2000,6,1,8,40,569.15,74,327.64,75,517.76,75,9900.00,99,9900.00,99
2000,6,1,8,45,687.81,02,526.50,02,647.96,08,9900.00,99,9900.00,99
2000,6,1,8,50,694.46,02,555.44,02,662.70,08,9900.00,99,9900.00,99
2000,6,1,8,55,619.50,90,430.13,91,578.94,91,9900.00,99,9900.00,99
2000,6,1,9,0,491.29,50,241.38,51,435.05,51,9900.00,99,9900.00,99
2000,6,1,9,5,370.61,14,54.45,15,365.52,15,9900.00,99,9900.00,99
2000,6,1,9,10,528.17,50,238.37,51,474.46,51,9900.00,99,9900.00,99
2000,6,1,9,15,743.29,02,467.55,02,707.13,08,9900.00,99,9900.00,99
2000,6,1,9,20,598.34,30,188.03,31,530.13,31,9900.00,99,9900.00,99
2000,6,1,9,25,853.95,02,482.20,02,791.82,08,9900.00,99,9900.00,99
2000,6,1,9,30,795.20,02,498.15,02,757.57,08,9900.00,99,9900.00,99
2000,6,1,9,35,792.72,02,577.59,02,764.55,08,9900.00,99,9900.00,99
2000,6,1,9,40,799.25,02,623.15,02,777.87,08,9900.00,99,9900.00,99
2000,6,1,9,45,796.87,02,645.32,02,782.62,08,9900.00,99,9900.00,99
2000,6,1,9,50,812.67,02,667.14,02,800.43,08,9900.00,99,9900.00,99
2000,6,1,9,55,838.16,02,700.08,02,828.88,08,9900.00,99,9900.00,99
2000,6,1,10,0,849.70,02,707.93,02,841.00,08,9900.00,99,9900.00,99
2000,6,1,10,5,859.53,02,706.70,02,849.80,08,9900.00,99,9900.00,99
2000,6,1,10,10,867.78,02,707.86,02,856.45,08,9900.00,99,9900.00,99
2000,6,1,10,15,880.45,02,709.85,02,868.41,08,9900.00,99,9900.00,99
2000,6,1,10,20,884.78,02,707.17,02,872.19,08,9900.00,99,9900.00,99
2000,6,1,10,25,892.29,02,707.57,02,879.60,08,9900.00,99,9900.00,99
2000,6,1,10,30,899.17,02,704.64,02,885.91,08,9900.00,99,9900.00,99
2000,6,1,10,35,913.46,02,712.74,02,900.51,08,9900.00,99,9900.00,99
2000,6,1,10,40,920.08,02,709.89,02,905.49,08,9900.00,99,9900.00,99
2000,6,1,10,45,923.06,02,696.41,02,904.97,08,9900.00,99,9900.00,99
2000,6,1,10,50,731.82,90,466.36,91,691.85,91,9900.00,99,9900.00,99
2000,6,1,10,55,614.08,90,359.36,91,572.23,91,9900.00,99,9900.00,99
2000,6,1,11,0,313.20,03,13.41,03,302.12,03,9900.00,99,9900.00,99
2000,6,1,11,5,505.96,34,180.84,35,441.27,35,9900.00,99,9900.00,99
2000,6,1,11,10,948.16,02,588.72,02,895.49,08,9900.00,99,9900.00,99
2000,6,1,11,15,473.81,03,99.44,03,405.27,03,9900.00,99,9900.00,99
2000,6,1,11,20,464.34,03,96.05,03,401.01,03,9900.00,99,9900.00,99
2000,6,1,11,25,979.24,02,532.33,02,916.56,08,9900.00,99,9900.00,99
2000,6,1,11,30,833.77,90,383.98,91,777.71,91,9900.00,99,9900.00,99
2000,6,1,11,35,990.31,02,524.03,02,942.34,08,9900.00,99,9900.00,99
2000,6,1,11,40,498.18,03,76.02,03,439.62,03,9900.00,99,9900.00,99
2000,6,1,11,45,416.83,03,25.86,03,357.47,03,9900.00,99,9900.00,99
2000,6,1,11,50,841.85,90,422.13,91,808.79,91,9900.00,99,9900.00,99
2000,6,1,11,55,1103.70,02,714.35,02,1094.50,08,9900.00,99,9900.00,99
2000,6,1,12,0,682.55,70,278.04,71,640.71,71,9900.00,99,9900.00,99
2000,6,1,12,5,772.87,90,395.54,91,744.82,91,9900.00,99,9900.00,99
2000,6,1,12,10,1035.20,02,689.65,02,1027.80,08,9900.00,99,9900.00,99
2000,6,1,12,15,1049.40,02,733.72,02,1058.50,08,9900.00,99,9900.00,99
2000,6,1,12,20,842.22,02,554.18,02,838.73,08,9900.00,99,9900.00,99
2000,6,1,12,25,394.67,30,120.26,31,376.31,31,9900.00,99,9900.00,99
2000,6,1,12,30,440.01,22,119.02,23,405.28,23,9900.00,99,9900.00,99
2000,6,1,12,35,971.48,02,675.11,02,975.78,08,9900.00,99,9900.00,99
2000,6,1,12,40,1023.80,02,720.99,02,1023.90,08,9900.00,99,9900.00,99
2000,6,1,12,45,1011.70,02,698.90,02,1003.60,08,9900.00,99,9900.00,99
2000,6,1,12,50,930.78,02,630.46,02,930.86,08,9900.00,99,9900.00,99
2000,6,1,12,55,1012.10,02,737.28,02,1022.00,08,9900.00,99,9900.00,99
2000,6,1,13,0,978.72,02,725.02,02,983.82,08,9900.00,99,9900.00,99
2000,6,1,13,5,973.50,02,712.10,02,971.17,08,9900.00,99,9900.00,99
2000,6,1,13,10,971.63,02,705.69,02,969.03,08,9900.00,99,9900.00,99
2000,6,1,13,15,957.96,02,697.22,02,953.30,08,9900.00,99,9900.00,99
2000,6,1,13,20,963.78,02,703.86,02,964.09,08,9900.00,99,9900.00,99
2000,6,1,13,25,950.22,02,696.84,02,944.76,08,9900.00,99,9900.00,99
2000,6,1,13,30,666.48,90,391.50,91,635.32,91,9900.00,99,9900.00,99
2000,6,1,13,35,301.64,03,12.89,03,266.21,03,9900.00,99,9900.00,99
2000,6,1,13,40,965.34,02,696.03,02,957.53,08,9900.00,99,9900.00,99
2000,6,1,13,45,947.34,02,708.42,02,944.25,08,9900.00,99,9900.00,99
2000,6,1,13,50,919.77,02,696.66,02,911.77,08,9900.00,99,9900.00,99
2000,6,1,13,55,796.70,02,555.09,02,776.18,08,9900.00,99,9900.00,99
2000,6,1,14,0,615.22,90,364.78,91,593.25,91,9900.00,99,9900.00,99
2000,6,1,14,5,907.95,02,698.23,02,896.15,08,9900.00,99,9900.00,99
2000,6,1,14,10,839.77,02,617.37,02,826.91,08,9900.00,99,9900.00,99
2000,6,1,14,15,911.78,02,698.53,02,900.28,08,9900.00,99,9900.00,99
2000,6,1,14,20,866.45,02,674.87,02,858.38,08,9900.00,99,9900.00,99
2000,6,1,14,25,848.96,02,692.65,02,841.62,08,9900.00,99,9900.00,99
2000,6,1,14,30,822.08,02,687.60,02,817.46,08,9900.00,99,9900.00,99
2000,6,1,14,35,810.82,02,696.14,02,808.32,08,9900.00,99,9900.00,99
2000,6,1,14,40,794.58,02,697.23,02,791.50,08,9900.00,99,9900.00,99
2000,6,1,14,45,797.54,02,707.56,02,797.47,08,9900.00,99,9900.00,99
2000,6,1,14,50,780.13,02,701.76,02,783.20,08,9900.00,99,9900.00,99
2000,6,1,14,55,764.96,02,701.07,02,768.74,08,9900.00,99,9900.00,99
2000,6,1,15,0,750.56,02,706.65,02,754.04,08,9900.00,99,9900.00,99
2000,6,1,15,5,733.62,02,696.38,02,736.13,08,9900.00,99,9900.00,99
2000,6,1,15,10,709.20,02,685.12,02,710.90,08,9900.00,99,9900.00,99
2000,6,1,15,15,687.38,02,672.59,02,689.07,08,9900.00,99,9900.00,99
2000,6,1,15,20,668.29,02,656.49,02,668.83,08,9900.00,99,9900.00,99
2000,6,1,15,25,656.36,02,651.93,02,656.43,08,9900.00,99,9900.00,99
2000,6,1,15,30,640.77,02,660.00,02,642.48,08,9900.00,99,9900.00,99
2000,6,1,15,35,637.79,02,657.28,02,635.77,08,9900.00,99,9900.00,99
2000,6,1,15,40,628.41,02,655.87,02,629.98,08,9900.00,99,9900.00,99
2000,6,1,15,45,574.19,02,617.23,02,572.62,08,9900.00,99,9900.00,99
2000,6,1,15,50,545.67,02,608.43,02,540.35,08,9900.00,99,9900.00,99
2000,6,1,15,55,523.18,02,589.03,02,517.77,08,9900.00,99,9900.00,99
2000,6,1,16,0,504.23,02,588.05,02,501.46,08,9900.00,99,9900.00,99
2000,6,1,16,5,504.55,02,615.21,02,506.20,08,9900.00,99,9900.00,99
2000,6,1,16,10,493.65,02,611.20,02,493.02,08,9900.00,99,9900.00,99
2000,6,1,16,15,480.97,02,608.95,02,481.14,08,9900.00,99,9900.00,99
2000,6,1,16,20,458.99,02,604.52,02,462.65,08,9900.00,99,9900.00,99
2000,6,1,16,25,445.70,02,618.29,02,448.94,08,9900.00,99,9900.00,99
2000,6,1,16,30,423.11,02,614.90,02,428.09,08,9900.00,99,9900.00,99
2000,6,1,16,35,404.70,02,603.37,02,409.96,08,9900.00,99,9900.00,99
2000,6,1,16,40,386.63,02,594.91,02,389.50,08,9900.00,99,9900.00,99
2000,6,1,16,45,360.71,90,569.77,91,362.26,91,9900.00,99,9900.00,99
2000,6,1,16,50,347.85,90,559.85,91,348.64,91,9900.00,99,9900.00,99
2000,6,1,16,55,327.06,90,544.32,91,327.22,91,9900.00,99,9900.00,99
2000,6,1,17,0,317.63,90,545.60,91,317.37,91,9900.00,99,9900.00,99
2000,6,1,17,5,304.80,02,542.30,02,304.09,08,9900.00,99,9900.00,99
2000,6,1,17,10,289.65,02,534.96,02,287.97,08,9900.00,99,9900.00,99
2000,6,1,17,15,267.07,90,504.99,91,263.79,91,9900.00,99,9900.00,99
2000,6,1,17,20,240.30,90,462.69,91,235.95,91,9900.00,99,9900.00,99
2000,6,1,17,25,217.74,90,439.79,91,214.19,91,9900.00,99,9900.00,99
2000,6,1,17,30,178.63,90,354.14,91,174.96,91,9900.00,99,9900.00,99
2000,6,1,17,35,146.78,78,279.08,79,142.57,79,9900.00,99,9900.00,99
2000,6,1,17,40,142.43,78,284.06,79,138.21,79,9900.00,99,9900.00,99
2000,6,1,17,45,147.78,90,330.68,91,144.10,91,9900.00,99,9900.00,99
2000,6,1,17,50,143.82,90,352.86,91,140.58,91,9900.00,99,9900.00,99
2000,6,1,17,55,131.43,90,346.10,91,129.98,91,9900.00,99,9900.00,99
2000,6,1,18,0,116.38,90,326.19,91,117.14,91,9900.00,99,9900.00,99
2000,6,1,18,5,102.71,90,302.19,91,104.81,91,9900.00,99,9900.00,99
2000,6,1,18,10,90.25,86,276.03,87,92.83,87,9900.00,99,9900.00,99
2000,6,1,18,15,78.17,01,248.25,01,80.79,01,9900.00,99,9900.00,99
2000,6,1,18,20,67.12,01,223.15,01,70.03,01,9900.00,99,9900.00,99
2000,6,1,18,25,56.65,01,195.14,01,58.94,01,9900.00,99,9900.00,99
2000,6,1,18,30,46.15,01,167.84,01,47.98,01,9900.00,99,9900.00,99
2000,6,1,18,35,36.31,01,134.51,01,37.92,01,9900.00,99,9900.00,99
2000,6,1,18,40,27.88,01,111.48,01,29.60,01,9900.00,99,9900.00,99
2000,6,1,18,45,20.00,01,83.25,01,21.66,01,9900.00,99,9900.00,99
2000,6,1,18,50,12.74,01,50.78,01,13.79,01,9900.00,99,9900.00,99
2000,6,1,18,55,7.04,01,28.03,01,7.86,01,9900.00,99,9900.00,99
2000,6,1,19,0,2.23,01,4.30,01,2.58,01,9900.00,99,9900.00,99
2000,6,1,19,5,-1.69,01,-1.78,01,-1.31,01,9900.00,99,9900.00,99
2000,6,1,19,10,-3.60,01,-2.40,01,-3.27,01,9900.00,99,9900.00,99
2000,6,1,19,15,-5.04,01,-2.60,01,-4.34,01,9900.00,99,9900.00,99
2000,6,1,19,20,-5.62,01,-2.55,01,-4.85,01,9900.00,99,9900.00,99
2000,6,1,19,25,-6.31,01,-2.40,01,-5.52,01,9900.00,99,9900.00,99
2000,6,1,19,30,-6.14,01,-2.26,01,-5.50,01,9900.00,99,9900.00,99
2000,6,1,19,35,-6.72,01,-2.35,01,-5.93,01,9900.00,99,9900.00,99
2000,6,1,19,40,-6.63,01,-2.23,01,-5.96,01,9900.00,99,9900.00,99
2000,6,1,19,45,-5.68,01,-1.90,01,-5.29,01,9900.00,99,9900.00,99
2000,6,1,19,50,-5.54,01,-1.62,01,-5.16,01,9900.00,99,9900.00,99
2000,6,1,19,55,-5.38,01,-1.53,01,-5.01,01,9900.00,99,9900.00,99
2000,6,1,20,0,-5.36,01,-1.51,01,-5.07,01,9900.00,99,9900.00,99
2000,6,1,20,5,-5.56,01,-1.40,01,-5.07,01,9900.00,99,9900.00,99
2000,6,1,20,10,-5.55,01,-1.54,01,-5.10,01,9900.00,99,9900.00,99
2000,6,1,20,15,-5.42,01,-1.66,01,-4.96,01,9900.00,99,9900.00,99
2000,6,1,20,20,-6.05,01,-2.26,01,-5.49,01,9900.00,99,9900.00,99
2000,6,1,20,25,-6.08,01,-2.26,01,-5.63,01,9900.00,99,9900.00,99
2000,6,1,20,30,-6.07,01,-2.33,01,-5.53,01,9900.00,99,9900.00,99
2000,6,1,20,35,-6.26,01,-2.42,01,-5.82,01,9900.00,99,9900.00,99
2000,6,1,20,40,-5.53,01,-2.11,01,-5.19,01,9900.00,99,9900.00,99
2000,6,1,20,45,-5.79,01,-2.08,01,-5.31,01,9900.00,99,9900.00,99
2000,6,1,20,50,-6.13,01,-2.26,01,-5.58,01,9900.00,99,9900.00,99
2000,6,1,20,55,-6.42,01,-2.47,01,-5.68,01,9900.00,99,9900.00,99
2000,6,1,21,0,-6.39,01,-2.61,01,-5.67,01,9900.00,99,9900.00,99
2000,6,1,21,5,-5.57,01,-2.26,01,-5.18,01,9900.00,99,9900.00,99
2000,6,1,21,10,-4.28,01,-1.56,01,-4.11,01,9900.00,99,9900.00,99
2000,6,1,21,15,-4.42,01,-1.54,01,-3.97,01,9900.00,99,9900.00,99
2000,6,1,21,20,-5.07,01,-1.58,01,-4.41,01,9900.00,99,9900.00,99
2000,6,1,21,25,-4.83,01,-1.46,01,-4.11,01,9900.00,99,9900.00,99
2000,6,1,21,30,-4.06,01,-1.13,01,-3.81,01,9900.00,99,9900.00,99
2000,6,1,21,35,-3.99,01,-1.04,01,-3.48,01,9900.00,99,9900.00,99
2000,6,1,21,40,-3.63,01,-.66,01,-3.06,01,9900.00,99,9900.00,99
2000,6,1,21,45,-3.91,01,-1.09,01,-3.33,01,9900.00,99,9900.00,99
2000,6,1,21,50,-3.76,01,-.90,01,-3.20,01,9900.00,99,9900.00,99
2000,6,1,21,55,-4.54,01,-1.46,01,-3.81,01,9900.00,99,9900.00,99
2000,6,1,22,0,-5.62,01,-1.70,01,-4.89,01,9900.00,99,9900.00,99
2000,6,1,22,5,-5.28,01,-1.81,01,-4.70,01,9900.00,99,9900.00,99
2000,6,1,22,10,-4.56,01,-1.51,01,-4.04,01,9900.00,99,9900.00,99
2000,6,1,22,15,-3.87,01,-1.14,01,-3.44,01,9900.00,99,9900.00,99
2000,6,1,22,20,-3.89,01,-1.13,01,-3.50,01,9900.00,99,9900.00,99
2000,6,1,22,25,-3.67,01,-.65,01,-3.18,01,9900.00,99,9900.00,99
2000,6,1,22,30,-3.89,01,-.97,01,-3.33,01,9900.00,99,9900.00,99
2000,6,1,22,35,-4.71,01,-1.31,01,-3.99,01,9900.00,99,9900.00,99
2000,6,1,22,40,-5.35,01,-1.51,01,-4.55,01,9900.00,99,9900.00,99
2000,6,1,22,45,-5.36,01,-1.70,01,-4.56,01,9900.00,99,9900.00,99
2000,6,1,22,50,-5.69,01,-1.88,01,-4.88,01,9900.00,99,9900.00,99
2000,6,1,22,55,-4.22,01,-1.21,01,-3.93,01,9900.00,99,9900.00,99
2000,6,1,23,0,-4.04,01,-1.19,01,-3.85,01,9900.00,99,9900.00,99
2000,6,1,23,5,-5.40,01,-1.56,01,-4.46,01,9900.00,99,9900.00,99
2000,6,1,23,10,-6.01,01,-1.79,01,-5.38,01,9900.00,99,9900.00,99
2000,6,1,23,15,-4.90,01,-1.39,01,-4.43,01,9900.00,99,9900.00,99
2000,6,1,23,20,-4.36,01,-1.42,01,-3.93,01,9900.00,99,9900.00,99
2000,6,1,23,25,-5.34,01,-1.67,01,-4.57,01,9900.00,99,9900.00,99
2000,6,1,23,30,-5.14,01,-1.56,01,-4.31,01,9900.00,99,9900.00,99
2000,6,1,23,35,-4.42,01,-1.28,01,-3.93,01,9900.00,99,9900.00,99
2000,6,1,23,40,-3.66,01,-.96,01,-3.13,01,9900.00,99,9900.00,99
2000,6,1,23,45,-3.93,01,-1.10,01,-3.41,01,9900.00,99,9900.00,99
2000,6,1,23,50,-4.61,01,-1.35,01,-3.91,01,9900.00,99,9900.00,99
2000,6,1,23,55,-5.04,01,-1.47,01,-4.02,01,9900.00,99,9900.00,99
2000,6,2,0,0,-4.72,01,-1.44,01,-3.93,01,9900.00,99,9900.00,99
2000,6,2,0,5,-4.41,01,-1.37,01,-3.92,01,9900.00,99,9900.00,99
2000,6,2,0,10,-4.20,01,-1.21,01,-3.91,01,9900.00,99,9900.00,99
2000,6,2,0,15,-4.14,01,-1.15,01,-3.91,01,9900.00,99,9900.00,99
2000,6,2,0,20,-3.85,01,-1.04,01,-3.64,01,9900.00,99,9900.00,99
2000,6,2,0,25,-3.58,01,-.81,01,-3.21,01,9900.00,99,9900.00,99
2000,6,2,0,30,-3.74,01,-1.02,01,-3.38,01,9900.00,99,9900.00,99
2000,6,2,0,35,-3.86,01,-1.04,01,-3.70,01,9900.00,99,9900.00,99
2000,6,2,0,40,-4.07,01,-1.16,01,-3.88,01,9900.00,99,9900.00,99
2000,6,2,0,45,-4.01,01,-1.14,01,-3.84,01,9900.00,99,9900.00,99
2000,6,2,0,50,-4.39,01,-1.29,01,-3.91,01,9900.00,99,9900.00,99
2000,6,2,0,55,-4.51,01,-1.29,01,-3.92,01,9900.00,99,9900.00,99
2000,6,2,1,0,-4.28,01,-1.26,01,-3.92,01,9900.00,99,9900.00,99
2000,6,2,1,5,-4.12,01,-1.19,01,-3.86,01,9900.00,99,9900.00,99
2000,6,2,1,10,-3.85,01,-1.16,01,-3.40,01,9900.00,99,9900.00,99
2000,6,2,1,15,-3.68,01,-1.13,01,-3.31,01,9900.00,99,9900.00,99
2000,6,2,1,20,-3.47,01,-.69,01,-3.06,01,9900.00,99,9900.00,99
2000,6,2,1,25,-3.23,01,-.38,01,-2.89,01,9900.00,99,9900.00,99
2000,6,2,1,30,-2.98,01,.21,01,-2.32,01,9900.00,99,9900.00,99
2000,6,2,1,35,-2.87,01,.50,01,-2.27,01,9900.00,99,9900.00,99
2000,6,2,1,40,-2.58,01,.87,01,-1.95,01,9900.00,99,9900.00,99
2000,6,2,1,45,-2.82,01,.68,01,-2.11,01,9900.00,99,9900.00,99
2000,6,2,1,50,-2.91,01,.47,01,-2.32,01,9900.00,99,9900.00,99
2000,6,2,1,55,-3.25,01,-.20,01,-2.97,01,9900.00,99,9900.00,99
2000,6,2,2,0,-3.58,01,-.61,01,-3.09,01,9900.00,99,9900.00,99
2000,6,2,2,5,-3.55,01,-.50,01,-3.11,01,9900.00,99,9900.00,99
2000,6,2,2,10,-3.53,01,-.74,01,-3.06,01,9900.00,99,9900.00,99
2000,6,2,2,15,-3.61,01,-1.02,01,-3.31,01,9900.00,99,9900.00,99
2000,6,2,2,20,-3.53,01,-.95,01,-3.30,01,9900.00,99,9900.00,99
