1997,4,1,0,5,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99
1997,4,1,0,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,30,120.30,12,-6999.00,99,120.60,13,200.20,01,17.19,01,91.40,01,12.47,01
1997,4,1,14,35,135.30,02,-6999.00,99,135.40,02,226.30,01,17.03,01,92.90,01,12.44,01
1997,4,1,14,40,112.90,12,-6999.00,99,113.20,13,192.50,01,16.92,01,93.20,01,12.46,01
1997,4,1,14,45,92.20,20,-6999.00,99,93.20,21,159.70,01,16.96,01,93.90,01,12.47,01
1997,4,1,14,50,82.50,24,-6999.00,99,83.30,25,142.50,01,16.99,01,94.80,01,12.47,01
1997,4,1,14,55,78.20,24,-6999.00,99,78.70,25,134.00,01,16.99,01,95.20,01,12.47,01
1997,4,1,15,0,67.79,28,-6999.00,99,68.61,29,119.20,01,16.90,01,93.20,01,12.47,01
1997,4,1,15,5,83.10,24,-6999.00,99,83.70,25,143.70,01,16.94,01,93.50,01,12.47,01
1997,4,1,15,10,75.50,24,-6999.00,99,76.10,25,129.90,01,17.05,01,94.70,01,12.47,01
1997,4,1,15,15,87.60,20,-6999.00,99,87.80,21,146.50,01,17.11,01,95.00,01,12.47,01
1997,4,1,15,20,87.60,20,-6999.00,99,87.90,21,146.90,01,17.12,01,93.90,01,12.47,01
1997,4,1,15,25,105.80,12,-6999.00,99,106.00,13,175.90,01,17.15,01,92.50,01,12.47,01
1997,4,1,15,30,96.70,12,-6999.00,99,97.10,13,159.60,01,17.10,01,92.70,01,12.47,01
1997,4,1,15,35,101.70,12,-6999.00,99,101.80,13,164.00,01,17.02,01,93.60,01,12.46,01
1997,4,1,15,40,119.20,02,-6999.00,99,119.30,02,187.70,01,17.04,01,94.70,01,12.47,01
1997,4,1,15,45,87.80,16,-6999.00,99,88.00,17,138.40,01,17.05,01,95.00,01,12.47,01
1997,4,1,15,50,83.60,16,-6999.00,99,84.00,17,131.60,01,17.00,01,94.70,01,12.47,01
1997,4,1,15,55,31.51,40,-6999.00,99,32.51,41,52.48,01,17.01,01,94.90,01,12.47,01
1997,4,1,16,0,53.59,28,-6999.00,99,54.21,29,85.00,01,17.07,01,95.40,01,12.47,01
1997,4,1,16,5,83.60,12,-6999.00,99,83.90,13,128.70,01,17.19,01,95.20,01,12.47,01
1997,4,1,16,10,104.20,02,-6999.00,99,104.30,02,161.50,01,17.22,01,93.70,01,12.47,01
1997,4,1,16,15,133.50,02,-6999.00,99,133.00,02,207.20,01,17.27,01,93.30,01,12.47,01
1997,4,1,16,20,350.50,02,-6999.00,99,299.50,02,532.60,01,17.44,01,93.50,01,12.47,01
1997,4,1,16,25,189.90,02,-6999.00,99,189.30,02,282.40,01,17.63,01,93.00,01,12.47,01
1997,4,1,16,30,137.00,02,-6999.00,99,137.10,02,205.90,01,17.63,01,93.50,01,12.47,01
1997,4,1,16,35,148.80,02,-6999.00,99,148.70,02,225.40,01,17.63,01,93.10,01,12.47,01
1997,4,1,16,40,140.40,02,-6999.00,99,140.80,02,207.00,01,17.67,01,93.30,01,12.47,01
1997,4,1,16,45,84.50,02,-6999.00,99,84.90,02,125.10,01,17.72,01,93.30,01,12.47,01
1997,4,1,16,50,83.40,02,-6999.00,99,83.90,02,121.90,01,17.65,01,93.70,01,12.47,01
1997,4,1,16,55,76.50,02,-6999.00,99,77.00,02,112.70,01,17.65,01,94.40,01,12.47,01
1997,4,1,17,0,55.55,02,-6999.00,99,56.30,02,87.00,01,17.62,01,94.10,01,12.47,01
1997,4,1,17,5,103.70,02,-6999.00,99,104.10,02,163.40,01,17.66,01,94.20,01,12.47,01
1997,4,1,17,10,124.80,02,-6999.00,99,125.10,02,195.30,01,17.71,01,94.00,01,12.47,01
1997,4,1,17,15,147.80,02,-6999.00,99,147.80,02,227.20,01,17.82,01,93.90,01,12.43,01
1997,4,1,17,20,145.70,02,-6999.00,99,145.70,02,225.30,01,17.93,01,93.20,01,12.46,01
1997,4,1,17,25,123.80,02,-6999.00,99,123.90,02,195.50,01,17.92,01,93.00,01,12.47,01
1997,4,1,17,30,73.70,02,-6999.00,99,74.30,02,119.20,01,17.92,01,93.40,01,12.47,01
1997,4,1,17,35,53.91,02,-6999.00,99,54.74,02,85.70,01,17.92,01,92.90,01,12.47,01
1997,4,1,17,40,37.61,02,-6999.00,99,38.45,02,59.72,01,17.91,01,93.20,01,12.47,01
1997,4,1,17,45,24.84,02,-6999.00,99,25.63,02,40.98,01,17.90,01,93.60,01,12.47,01
1997,4,1,17,50,24.84,02,-6999.00,99,25.56,02,39.87,01,17.90,01,93.40,01,12.47,01
1997,4,1,17,55,23.26,02,-6999.00,99,24.06,02,39.02,01,17.82,01,92.70,01,12.47,01
1997,4,1,18,0,17.81,02,-6999.00,99,18.58,02,31.48,01,17.77,01,93.00,01,12.47,01
1997,4,1,18,5,24.45,01,-6999.00,99,25.25,01,44.52,01,17.69,01,93.40,01,12.47,01
1997,4,1,18,10,62.15,01,-6999.00,99,62.66,01,106.40,01,17.63,01,93.70,01,12.47,01
1997,4,1,18,15,66.49,01,-6999.00,99,67.09,01,112.60,01,17.65,01,93.30,01,12.47,01
1997,4,1,18,20,37.19,01,-6999.00,99,37.94,01,62.51,01,17.59,01,93.10,01,12.47,01
1997,4,1,18,25,15.38,01,-6999.00,99,16.15,01,26.06,01,17.52,01,93.40,01,12.47,01
1997,4,1,18,30,11.57,01,-6999.00,99,12.38,01,20.60,01,17.48,01,93.50,01,12.47,01
1997,4,1,18,35,8.65,01,-6999.00,99,9.42,01,16.39,01,17.41,01,93.90,01,12.47,01
1997,4,1,18,40,10.72,01,-6999.00,99,11.58,01,19.77,01,17.35,01,94.10,01,12.47,01
1997,4,1,18,45,4.09,01,-6999.00,99,4.87,01,8.87,01,17.32,01,94.00,01,12.47,01
1997,4,1,18,50,.27,01,-6999.00,99,.92,01,2.30,01,17.28,01,94.50,01,12.47,01
1997,4,1,18,55,-.28,01,-6999.00,99,.36,01,1.10,01,17.25,01,94.50,01,12.47,01
1997,4,1,19,0,-.05,01,-6999.00,99,.58,01,1.28,01,17.22,01,94.40,01,12.47,01
1997,4,1,19,5,-.49,01,-6999.00,99,0.00,01,.12,01,17.20,01,94.40,01,12.47,01
1997,4,1,19,10,-.56,01,-6999.00,99,0.00,01,0.00,01,17.15,01,94.00,01,12.47,01
1997,4,1,19,15,-.53,01,-6999.00,99,0.00,01,0.00,01,17.16,01,94.20,01,12.47,01
1997,4,1,19,20,-.54,01,-6999.00,99,0.00,01,0.00,01,17.16,01,93.90,01,12.47,01
1997,4,1,19,25,-.53,01,-6999.00,99,0.00,01,0.00,01,17.17,01,93.30,01,12.47,01
1997,4,1,19,30,-.49,01,-6999.00,99,0.00,01,0.00,01,17.14,01,93.30,01,12.47,01
1997,4,1,19,35,-.45,01,-6999.00,99,0.00,01,0.00,01,17.12,01,93.60,01,12.47,01
1997,4,1,19,40,-.48,01,-6999.00,99,0.00,01,0.00,01,17.08,01,92.90,01,12.47,01
1997,4,1,19,45,-.54,01,-6999.00,99,0.00,01,0.00,01,17.08,01,92.40,01,12.47,01
1997,4,1,19,50,-.44,01,-6999.00,99,0.00,01,0.00,01,17.05,01,92.70,01,12.47,01
1997,4,1,19,55,-.49,01,-6999.00,99,0.00,01,0.00,01,16.98,01,93.40,01,12.47,01
1997,4,1,20,0,-.57,01,-6999.00,99,0.00,01,0.00,01,16.86,01,94.00,01,12.47,01
1997,4,1,20,5,-.59,01,-6999.00,99,0.00,01,0.00,01,16.79,01,94.40,01,12.47,01
1997,4,1,20,10,-.56,01,-6999.00,99,0.00,01,0.00,01,16.76,01,94.60,01,12.47,01
1997,4,1,20,15,-.53,01,-6999.00,99,0.00,01,0.00,01,16.77,01,94.90,01,12.47,01
1997,4,1,20,20,-.60,01,-6999.00,99,0.00,01,0.00,01,16.78,01,95.20,01,12.47,01
1997,4,1,20,25,-.59,01,-6999.00,99,0.00,01,0.00,01,16.74,01,95.10,01,12.47,01
1997,4,1,20,30,-.55,01,-6999.00,99,0.00,01,0.00,01,16.72,01,95.40,01,12.47,01
1997,4,1,20,35,-.54,01,-6999.00,99,0.00,01,0.00,01,16.73,01,95.20,01,12.47,01
1997,4,1,20,40,-.53,01,-6999.00,99,0.00,01,0.00,01,16.77,01,94.90,01,12.47,01
1997,4,1,20,45,-.55,01,-6999.00,99,0.00,01,0.00,01,16.79,01,94.60,01,12.47,01
1997,4,1,20,50,-.61,01,-6999.00,99,0.00,01,0.00,01,16.79,01,94.80,01,12.47,01
1997,4,1,20,55,-.55,01,-6999.00,99,0.00,01,0.00,01,16.78,01,95.00,01,12.47,01
1997,4,1,21,0,-.59,01,-6999.00,99,0.00,01,0.00,01,16.75,01,95.10,01,12.47,01
1997,4,1,21,5,-.52,01,-6999.00,99,0.00,01,.01,01,16.73,01,95.10,01,12.47,01
1997,4,1,21,10,-.56,01,-6999.00,99,0.00,01,0.00,01,16.70,01,95.10,01,12.46,01
1997,4,1,21,15,-.58,01,-6999.00,99,0.00,01,0.00,01,16.68,01,94.90,01,12.47,01
1997,4,1,21,20,-.54,01,-6999.00,99,0.00,01,0.00,01,16.67,01,94.90,01,12.47,01
1997,4,1,21,25,-.57,01,-6999.00,99,0.00,01,0.00,01,16.65,01,95.00,01,12.46,01
1997,4,1,21,30,-.53,01,-6999.00,99,0.00,01,0.00,01,16.61,01,95.10,01,12.47,01
1997,4,1,21,35,-.55,01,-6999.00,99,0.00,01,0.00,01,16.58,01,95.40,01,12.47,01
1997,4,1,21,40,-.56,01,-6999.00,99,0.00,01,0.00,01,16.57,01,95.60,01,12.47,01
1997,4,1,21,45,-.51,01,-6999.00,99,0.00,01,0.00,01,16.58,01,95.60,01,12.47,01
1997,4,1,21,50,-.41,01,-6999.00,99,0.00,01,0.00,01,16.58,01,95.60,01,12.46,01
1997,4,1,21,55,-.51,01,-6999.00,99,0.00,01,0.00,01,16.59,01,95.40,01,12.46,01
1997,4,1,22,0,-.52,01,-6999.00,99,0.00,01,0.00,01,16.59,01,95.20,01,12.47,01
1997,4,1,22,5,-.51,01,-6999.00,99,0.00,01,0.00,01,16.60,01,95.40,01,12.47,01
1997,4,1,22,10,-.42,01,-6999.00,99,0.00,01,0.00,01,16.61,01,95.40,01,12.47,01
1997,4,1,22,15,-.17,01,-6999.00,99,0.00,01,0.00,01,16.65,01,95.20,01,12.47,01
1997,4,1,22,20,-.33,01,-6999.00,99,0.00,01,0.00,01,16.64,01,95.00,01,12.46,01
1997,4,1,22,25,-.33,01,-6999.00,99,0.00,01,0.00,01,16.64,01,94.90,01,12.46,01
1997,4,1,22,30,-.30,01,-6999.00,99,0.00,01,0.00,01,16.63,01,95.10,01,12.47,01
1997,4,1,22,35,-.17,01,-6999.00,99,0.00,01,.01,01,16.65,01,95.40,01,12.46,01
1997,4,1,22,40,-.05,01,-6999.00,99,.01,01,0.00,01,16.66,01,95.30,01,12.46,01
1997,4,1,22,45,-.15,01,-6999.00,99,0.00,01,0.00,01,16.64,01,95.30,01,12.46,01
1997,4,1,22,50,-.13,01,-6999.00,99,0.00,01,0.00,01,16.64,01,95.30,01,12.46,01
1997,4,1,22,55,-.06,01,-6999.00,99,.02,01,0.00,01,16.66,01,95.00,01,12.46,01
1997,4,1,23,0,-.11,01,-6999.00,99,0.00,01,.01,01,16.65,01,95.10,01,12.46,01
1997,4,1,23,5,-.14,01,-6999.00,99,0.00,01,0.00,01,16.64,01,95.40,01,12.46,01
1997,4,1,23,10,-.04,01,-6999.00,99,0.00,01,0.00,01,16.65,01,95.60,01,12.46,01
1997,4,1,23,15,.02,01,-6999.00,99,.02,01,0.00,01,16.66,01,95.50,01,12.46,01
1997,4,1,23,20,-.06,01,-6999.00,99,.02,01,0.00,01,16.66,01,95.60,01,12.46,01
1997,4,1,23,25,0.00,01,-6999.00,99,.03,01,0.00,01,16.67,01,95.40,01,12.46,01
1997,4,1,23,30,.01,01,-6999.00,99,.03,01,.01,01,16.67,01,95.50,01,12.46,01
1997,4,1,23,35,.04,01,-6999.00,99,.11,01,0.00,01,16.69,01,95.40,01,12.46,01
1997,4,1,23,40,.03,01,-6999.00,99,.07,01,0.00,01,16.70,01,95.50,01,12.46,01
1997,4,1,23,45,.04,01,-6999.00,99,.06,01,0.00,01,16.70,01,95.40,01,12.46,01
1997,4,1,23,50,.01,01,-6999.00,99,.08,01,0.00,01,16.69,01,95.20,01,12.46,01
1997,4,1,23,55,.04,01,-6999.00,99,.13,01,0.00,01,16.69,01,95.40,01,12.46,01
1997,4,2,0,0,.01,01,-6999.00,99,.20,01,0.00,01,16.69,01,95.20,01,12.46,01
