2004,02,01,00,05,-3.5,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,00,10,-3.53,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,00,15,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2004,02,01,00,20,-3.68,1,-99999,99,-3.94,01,0,99,0,99
2004,02,01,00,25,-4.38,1,-99999,99,-4.5,01,0,99,0,99
2004,02,01,00,30,-4.44,1,-99999,99,-4.7,01,0,99,0,99
2004,02,01,00,35,-4.82,1,-99999,99,-4.93,01,0,99,0,99
2004,02,01,00,40,-5.68,1,-99999,99,-5.96,01,0,99,0,99
2004,02,01,00,45,-5.34,1,-99999,99,-5.58,01,0,99,0,99
2004,02,01,00,50,-4.38,1,-99999,99,-4.61,01,0,99,0,99
2004,02,01,00,55,-3.54,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,01,00,-4.27,1,-99999,99,-4.31,01,0,99,0,99
2004,02,01,01,05,-4.9,1,-99999,99,-4.93,01,0,99,0,99
2004,02,01,01,10,-5.69,1,-99999,99,-5.89,01,0,99,0,99
2004,02,01,01,15,-5.2,1,-99999,99,-5.4,01,0,99,0,99
2004,02,01,01,20,-4.52,1,-99999,99,-4.78,01,0,99,0,99
2004,02,01,01,25,-3.87,1,-99999,99,-4.12,01,0,99,0,99
2004,02,01,01,30,-3.78,1,-99999,99,-4.04,01,0,99,0,99
2004,02,01,01,35,-4.9,1,-99999,99,-4.97,01,0,99,0,99
2004,02,01,01,40,-5.15,1,-99999,99,-5.36,01,0,99,0,99
2004,02,01,01,45,-4.31,1,-99999,99,-4.67,01,0,99,0,99
2004,02,01,01,50,-4.15,1,-99999,99,-4.15,01,0,99,0,99
2004,02,01,01,55,-3.87,1,-99999,99,-3.99,01,0,99,0,99
2004,02,01,02,00,-3.57,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,02,05,-3.6,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,02,10,-3.78,1,-99999,99,-3.98,01,0,99,0,99
2004,02,01,02,15,-4.03,1,-99999,99,-4.23,01,0,99,0,99
2004,02,01,02,20,-4.33,1,-99999,99,-4.35,01,0,99,0,99
2004,02,01,02,25,-4.44,1,-99999,99,-4.64,01,0,99,0,99
2004,02,01,02,30,-4.52,1,-99999,99,-4.66,01,0,99,0,99
2004,02,01,02,35,-4.57,1,-99999,99,-4.72,01,0,99,0,99
2004,02,01,02,40,-4.43,1,-99999,99,-4.53,01,0,99,0,99
2004,02,01,02,45,-4.26,1,-99999,99,-4.27,01,0,99,0,99
2004,02,01,02,50,-4.35,1,-99999,99,-4.39,01,0,99,0,99
2004,02,01,02,55,-4.44,1,-99999,99,-4.68,01,0,99,0,99
2004,02,01,03,00,-4.96,1,-99999,99,-4.9,01,0,99,0,99
2004,02,01,03,05,-4.72,1,-99999,99,-4.87,01,0,99,0,99
2004,02,01,03,10,-4.71,1,-99999,99,-4.84,01,0,99,0,99
2004,02,01,03,15,-4.53,1,-99999,99,-4.77,01,0,99,0,99
2004,02,01,03,20,-5.06,1,-99999,99,-5.02,01,0,99,0,99
2004,02,01,03,25,-5.17,1,-99999,99,-4.98,01,0,99,0,99
2004,02,01,03,30,-5.05,1,-99999,99,-4.94,01,0,99,0,99
2004,02,01,03,35,-5.19,1,-99999,99,-5.05,01,0,99,0,99
2004,02,01,03,40,-5.23,1,-99999,99,-5.15,01,0,99,0,99
2004,02,01,03,45,-5.22,1,-99999,99,-5.27,01,0,99,0,99
2004,02,01,03,50,-5.22,1,-99999,99,-5.32,01,0,99,0,99
2004,02,01,03,55,-5.79,1,-99999,99,-6.03,01,0,99,0,99
2004,02,01,04,00,-6.14,1,-99999,99,-6.24,01,0,99,0,99
2004,02,01,04,05,-6.03,1,-99999,99,-6.19,01,0,99,0,99
2004,02,01,04,10,-6.34,1,-99999,99,-6.45,01,0,99,0,99
2004,02,01,04,15,-5.33,1,-99999,99,-5.58,01,0,99,0,99
2004,02,01,04,20,-4.75,1,-99999,99,-4.67,01,0,99,0,99
2004,02,01,04,25,-4.6,1,-99999,99,-4.56,01,0,99,0,99
2004,02,01,04,30,-4.43,1,-99999,99,-4.5,01,0,99,0,99
2004,02,01,04,35,-4.38,1,-99999,99,-4.35,01,0,99,0,99
2004,02,01,04,40,-4.19,1,-99999,99,-4.21,01,0,99,0,99
2004,02,01,04,45,-3.85,1,-99999,99,-4.05,01,0,99,0,99
2004,02,01,04,50,-3.52,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,04,55,-3.51,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,05,00,-3.58,1,-99999,99,-3.92,01,0,99,0,99
2004,02,01,05,05,-3.51,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,05,10,-3.58,1,-99999,99,-3.91,01,0,99,0,99
2004,02,01,05,15,-3.93,1,-99999,99,-4.13,01,0,99,0,99
2004,02,01,05,20,-4.25,1,-99999,99,-4.37,01,0,99,0,99
2004,02,01,05,25,-4.33,1,-99999,99,-4.37,01,0,99,0,99
2004,02,01,05,30,-4.34,1,-99999,99,-4.39,01,0,99,0,99
2004,02,01,05,35,-4.26,1,-99999,99,-4.35,01,0,99,0,99
2004,02,01,05,40,-4.3,1,-99999,99,-4.35,01,0,99,0,99
2004,02,01,05,45,-4,1,-99999,99,-4.1,01,0,99,0,99
2004,02,01,05,50,-3.58,1,-99999,99,-3.93,01,0,99,0,99
2004,02,01,05,55,-3.52,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,06,00,-3.68,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,06,05,-3.57,1,-99999,99,-3.9,01,0,99,0,99
2004,02,01,06,10,-3.81,1,-99999,99,-4.01,01,0,99,0,99
2004,02,01,06,15,-3.87,1,-99999,99,-4.03,01,0,99,0,99
2004,02,01,06,20,-4.21,1,-99999,99,-4.24,01,0,99,0,99
2004,02,01,06,25,-4.23,1,-99999,99,-4.24,01,0,99,0,99
2004,02,01,06,30,-4.65,1,-99999,99,-4.73,01,0,99,0,99
2004,02,01,06,35,-5.12,1,-99999,99,-5.14,01,0,99,0,99
2004,02,01,06,40,-4.18,1,-99999,99,-4.48,01,0,99,0,99
2004,02,01,06,45,-3.53,1,-99999,99,-3.92,01,0,99,0,99
2004,02,01,06,50,-3.49,1,-99999,99,-3.89,01,0,99,0,99
2004,02,01,06,55,-2.76,1,-99999,99,-3.14,01,0,99,0,99
2004,02,01,07,00,-1.15,1,-99999,99,-1.52,01,0,99,0,99
2004,02,01,07,05,0.94,1,-99999,99,0.56,01,0,99,0,99
2004,02,01,07,10,3.98,1,-99999,99,3.51,01,0,99,0,99
2004,02,01,07,15,9.7,1,-99999,99,9.14,01,0,99,0,99
2004,02,01,07,20,14.55,1,-99999,99,13.42,01,0,99,0,99
2004,02,01,07,25,18.9,1,-99999,99,18,01,0,99,0,99
2004,02,01,07,30,22.6,1,-99999,99,21.53,01,0,99,0,99
2004,02,01,07,35,26.45,1,-99999,99,24.83,01,0,99,0,99
2004,02,01,07,40,31.47,1,-99999,99,29.46,01,0,99,0,99
2004,02,01,07,45,39.34,1,-99999,99,37.82,01,0,99,0,99
2004,02,01,07,50,48.33,1,-99999,99,46.49,01,0,99,0,99
2004,02,01,07,55,52.63,1,-99999,99,51.2,01,0,99,0,99
2004,02,01,08,00,55.03,2,-99999,99,54.19,02,0,99,0,99
2004,02,01,08,05,61.84,2,-99999,99,59.66,02,0,99,0,99
2004,02,01,08,10,70.63,2,-99999,99,67.53,02,0,99,0,99
2004,02,01,08,15,77.44,2,-99999,99,73.69,02,0,99,0,99
2004,02,01,08,20,82.65,2,-99999,99,78.99,02,0,99,0,99
2004,02,01,08,25,84.57,2,-99999,99,81.32,02,0,99,0,99
2004,02,01,08,30,87.08,2,-99999,99,84.39,02,0,99,0,99
2004,02,01,08,35,86.07,2,-99999,99,82.96,02,0,99,0,99
2004,02,01,08,40,89.88,2,-99999,99,87.12,02,0,99,0,99
2004,02,01,08,45,99.24,2,-99999,99,95.8,02,0,99,0,99
2004,02,01,08,50,110.6,2,-99999,99,106.97,02,0,99,0,99
2004,02,01,08,55,123.14,2,-99999,99,120,02,0,99,0,99
2004,02,01,09,00,143.43,2,-99999,99,139.84,02,0,99,0,99
2004,02,01,09,05,163.23,2,-99999,99,158.44,02,0,99,0,99
2004,02,01,09,10,179.44,2,-99999,99,175.42,02,0,99,0,99
2004,02,01,09,15,345.7,1,-99999,99,350.1,08,0,99,0,99
2004,02,01,09,20,429.04,1,-99999,99,439.66,08,0,99,0,99
2004,02,01,09,25,355.73,25,-99999,99,361,24,0,99,0,99
2004,02,01,09,30,398.63,1,-99999,99,408.87,08,0,99,0,99
2004,02,01,09,35,378.6,1,-99999,99,401.14,08,0,99,0,99
2004,02,01,09,40,293.7,2,-99999,99,300.88,02,0,99,0,99
2004,02,01,09,45,237.8,2,-99999,99,234.69,02,0,99,0,99
2004,02,01,09,50,196.16,2,-99999,99,196.27,02,0,99,0,99
2004,02,01,09,55,286.93,2,-99999,99,298.93,02,0,99,0,99
2004,02,01,10,00,278.44,2,-99999,99,288.67,02,0,99,0,99
2004,02,01,10,05,285.65,2,-99999,99,302.08,02,0,99,0,99
2004,02,01,10,10,425.97,1,-99999,99,458.85,08,0,99,0,99
2004,02,01,10,15,535.8,1,-99999,99,576.05,08,0,99,0,99
2004,02,01,10,20,444.98,1,-99999,99,475.64,08,0,99,0,99
2004,02,01,10,25,308.31,2,-99999,99,315.18,02,0,99,0,99
2004,02,01,10,30,252.85,2,-99999,99,241.62,02,0,99,0,99
2004,02,01,10,35,321.09,2,-99999,99,318.65,02,0,99,0,99
2004,02,01,10,40,656.39,1,-99999,99,693.7,08,0,99,0,99
2004,02,01,10,45,502.45,1,-99999,99,532.66,08,0,99,0,99
2004,02,01,10,50,308.13,2,-99999,99,324.51,02,0,99,0,99
2004,02,01,10,55,271.22,2,-99999,99,273.3,02,0,99,0,99
2004,02,01,11,00,283.57,2,-99999,99,277.33,02,0,99,0,99
2004,02,01,11,05,345.02,2,-99999,99,342.91,02,0,99,0,99
2004,02,01,11,10,472.22,13,-99999,99,477.52,12,0,99,0,99
2004,02,01,11,15,480.45,21,-99999,99,498.72,20,0,99,0,99
2004,02,01,11,20,533.95,1,-99999,99,570,08,0,99,0,99
2004,02,01,11,25,474.68,25,-99999,99,511.42,24,0,99,0,99
2004,02,01,11,30,429.2,13,-99999,99,455.48,12,0,99,0,99
2004,02,01,11,35,412.97,2,-99999,99,428.03,02,0,99,0,99
2004,02,01,11,40,475.49,17,-99999,99,492.95,16,0,99,0,99
2004,02,01,11,45,634.86,1,-99999,99,695.65,08,0,99,0,99
2004,02,01,11,50,485.61,29,-99999,99,533.31,28,0,99,0,99
2004,02,01,11,55,450.03,13,-99999,99,471.22,12,0,99,0,99
2004,02,01,12,00,368.63,2,-99999,99,360.33,02,0,99,0,99
2004,02,01,12,05,323.49,2,-99999,99,311.39,02,0,99,0,99
2004,02,01,12,10,288.71,2,-99999,99,279.86,02,0,99,0,99
2004,02,01,12,15,295.39,2,-99999,99,285.63,02,0,99,0,99
2004,02,01,12,20,317.65,2,-99999,99,307.6,02,0,99,0,99
2004,02,01,12,25,323.08,2,-99999,99,315.64,02,0,99,0,99
2004,02,01,12,30,343.92,2,-99999,99,335.86,02,0,99,0,99
2004,02,01,12,35,381.19,2,-99999,99,374.45,02,0,99,0,99
2004,02,01,12,40,428.27,2,-99999,99,426.35,02,0,99,0,99
2004,02,01,12,45,402.93,2,-99999,99,396.32,02,0,99,0,99
2004,02,01,12,50,353.67,2,-99999,99,342.54,02,0,99,0,99
2004,02,01,12,55,310.62,2,-99999,99,298.9,02,0,99,0,99
2004,02,01,13,00,281.05,2,-99999,99,273.44,02,0,99,0,99
2004,02,01,13,05,254.47,2,-99999,99,248.48,02,0,99,0,99
2004,02,01,13,10,223.93,2,-99999,99,221.57,02,0,99,0,99
2004,02,01,13,15,214.8,2,-99999,99,210.29,02,0,99,0,99
2004,02,01,13,20,209.72,2,-99999,99,206.25,02,0,99,0,99
2004,02,01,13,25,219.05,2,-99999,99,215.19,02,0,99,0,99
2004,02,01,13,30,239.07,2,-99999,99,234.43,02,0,99,0,99
2004,02,01,13,35,247.6,2,-99999,99,241.19,02,0,99,0,99
2004,02,01,13,40,242.55,2,-99999,99,237.33,02,0,99,0,99
2004,02,01,13,45,255.19,2,-99999,99,247.66,02,0,99,0,99
2004,02,01,13,50,246.85,2,-99999,99,241.75,02,0,99,0,99
2004,02,01,13,55,251.43,2,-99999,99,246.77,02,0,99,0,99
2004,02,01,14,00,256.21,2,-99999,99,249.8,02,0,99,0,99
2004,02,01,14,05,233.19,2,-99999,99,228.34,02,0,99,0,99
2004,02,01,14,10,214.75,2,-99999,99,210.41,02,0,99,0,99
2004,02,01,14,15,213.5,2,-99999,99,209.66,02,0,99,0,99
2004,02,01,14,20,215.78,2,-99999,99,210.89,02,0,99,0,99
2004,02,01,14,25,261.89,2,-99999,99,257.93,02,0,99,0,99
2004,02,01,14,30,305.09,2,-99999,99,300.43,02,0,99,0,99
2004,02,01,14,35,302.93,2,-99999,99,300.59,02,0,99,0,99
2004,02,01,14,40,278.8,2,-99999,99,271.86,02,0,99,0,99
2004,02,01,14,45,271.25,2,-99999,99,265.49,02,0,99,0,99
2004,02,01,14,50,245.77,2,-99999,99,239.16,02,0,99,0,99
2004,02,01,14,55,205.54,2,-99999,99,199.78,02,0,99,0,99
2004,02,01,15,00,167.64,2,-99999,99,163.63,02,0,99,0,99
2004,02,01,15,05,130.73,2,-99999,99,127.77,02,0,99,0,99
2004,02,01,15,10,129.86,2,-99999,99,125.62,02,0,99,0,99
2004,02,01,15,15,129.05,2,-99999,99,124.59,02,0,99,0,99
2004,02,01,15,20,106.42,2,-99999,99,103.96,02,0,99,0,99
2004,02,01,15,25,87.47,2,-99999,99,85.6,02,0,99,0,99
2004,02,01,15,30,90.57,2,-99999,99,87.38,02,0,99,0,99
2004,02,01,15,35,90.02,2,-99999,99,87.24,02,0,99,0,99
2004,02,01,15,40,87.7,2,-99999,99,84.99,02,0,99,0,99
2004,02,01,15,45,90.97,2,-99999,99,87.8,02,0,99,0,99
2004,02,01,15,50,83.95,2,-99999,99,82.01,02,0,99,0,99
2004,02,01,15,55,70.7,2,-99999,99,69.06,02,0,99,0,99
2004,02,01,16,00,56.53,2,-99999,99,55.49,02,0,99,0,99
2004,02,01,16,05,51.78,2,-99999,99,50.12,02,0,99,0,99
2004,02,01,16,10,54.6,2,-99999,99,53.14,02,0,99,0,99
2004,02,01,16,15,53.09,2,-99999,99,51.17,02,0,99,0,99
2004,02,01,16,20,54.74,2,-99999,99,53.01,02,0,99,0,99
2004,02,01,16,25,63.16,2,-99999,99,61.32,02,0,99,0,99
2004,02,01,16,30,69.67,2,-99999,99,67.02,02,0,99,0,99
2004,02,01,16,35,71.75,2,-99999,99,70.28,02,0,99,0,99
2004,02,01,16,40,63.21,1,-99999,99,60.94,01,0,99,0,99
2004,02,01,16,45,53.86,1,-99999,99,52.43,01,0,99,0,99
2004,02,01,16,50,42.72,1,-99999,99,41.28,01,0,99,0,99
2004,02,01,16,55,28.64,1,-99999,99,27.67,01,0,99,0,99
2004,02,01,17,00,12.92,1,-99999,99,12.93,01,0,99,0,99
2004,02,01,17,05,14.2,1,-99999,99,12.94,01,0,99,0,99
2004,02,01,17,10,12.36,1,-99999,99,11.98,01,0,99,0,99
2004,02,01,17,15,5.17,1,-99999,99,4.72,01,0,99,0,99
2004,02,01,17,20,1.76,1,-99999,99,1.34,01,0,99,0,99
2004,02,01,17,25,0.3,1,-99999,99,0.02,01,0,99,0,99
2004,02,01,17,30,-0.91,1,-99999,99,-1.21,01,0,99,0,99
2004,02,01,17,35,-1.65,1,-99999,99,-1.84,01,0,99,0,99
2004,02,01,17,40,-1.89,1,-99999,99,-2.05,01,0,99,0,99
2004,02,01,17,45,-1.73,1,-99999,99,-1.91,01,0,99,0,99
2004,02,01,17,50,-1.1,1,-99999,99,-1.46,01,0,99,0,99
2004,02,01,17,55,-1.14,1,-99999,99,-1.37,01,0,99,0,99
2004,02,01,18,00,-1.69,1,-99999,99,-1.82,01,0,99,0,99
2004,02,01,18,05,-1.76,1,-99999,99,-1.91,01,0,99,0,99
2004,02,01,18,10,-1.93,1,-99999,99,-2.02,01,0,99,0,99
2004,02,01,18,15,-1.86,1,-99999,99,-1.91,01,0,99,0,99
2004,02,01,18,20,-1.79,1,-99999,99,-1.82,01,0,99,0,99
2004,02,01,18,25,-2.42,1,-99999,99,-2.03,01,0,99,0,99
2004,02,01,18,30,-2.32,1,-99999,99,-2.03,01,0,99,0,99
2004,02,01,18,35,-2.3,1,-99999,99,-2.23,01,0,99,0,99
2004,02,01,18,40,-2.03,1,-99999,99,-2.2,01,0,99,0,99
2004,02,01,18,45,-1.93,1,-99999,99,-2.04,01,0,99,0,99
2004,02,01,18,50,-1.99,1,-99999,99,-2.11,01,0,99,0,99
2004,02,01,18,55,-2.43,1,-99999,99,-2.51,01,0,99,0,99
2004,02,01,19,00,-2.37,1,-99999,99,-2.74,01,0,99,0,99
2004,02,01,19,05,-2.56,1,-99999,99,-2.94,01,0,99,0,99
2004,02,01,19,10,-2.62,1,-99999,99,-2.92,01,0,99,0,99
2004,02,01,19,15,-2.48,1,-99999,99,-2.77,01,0,99,0,99
2004,02,01,19,20,-2.29,1,-99999,99,-2.59,01,0,99,0,99
2004,02,01,19,25,-2.15,1,-99999,99,-2.39,01,0,99,0,99
2004,02,01,19,30,-2.4,1,-99999,99,-2.65,01,0,99,0,99
2004,02,01,19,35,-2.44,1,-99999,99,-2.71,01,0,99,0,99
2004,02,01,19,40,-2.84,1,-99999,99,-3.11,01,0,99,0,99
2004,02,01,19,45,-2.59,1,-99999,99,-2.92,01,0,99,0,99
2004,02,01,19,50,-2.11,1,-99999,99,-2.33,01,0,99,0,99
2004,02,01,19,55,-1.91,1,-99999,99,-2.06,01,0,99,0,99
2004,02,01,20,00,-2.74,1,-99999,99,-2.98,01,0,99,0,99
2004,02,01,20,05,-3.67,1,-99999,99,-4.5,01,0,99,0,99
2004,02,01,20,10,-3.81,1,-99999,99,-4.88,01,0,99,0,99
2004,02,01,20,15,-3.78,1,-99999,99,-4.73,01,0,99,0,99
2004,02,01,20,20,-3.63,1,-99999,99,-4.37,01,0,99,0,99
2004,02,01,20,25,-3.56,1,-99999,99,-4.13,01,0,99,0,99
2004,02,01,20,30,-3.57,1,-99999,99,-3.99,01,0,99,0,99
2004,02,01,20,35,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2004,02,01,20,40,-3.49,1,-99999,99,-3.71,01,0,99,0,99
2004,02,01,20,45,-3.48,1,-99999,99,-3.63,01,0,99,0,99
2004,02,01,20,50,-3.24,1,-99999,99,-3.12,01,0,99,0,99
2004,02,01,20,55,-2.63,1,-99999,99,-2.46,01,0,99,0,99
2004,02,01,21,00,-2.13,1,-99999,99,-1.86,01,0,99,0,99
2004,02,01,21,05,-1.89,1,-99999,99,-1.53,01,0,99,0,99
2004,02,01,21,10,-1.89,1,-99999,99,-1.68,01,0,99,0,99
2004,02,01,21,15,-2.15,1,-99999,99,-2.13,01,0,99,0,99
2004,02,01,21,20,-1.58,1,-99999,99,-1.63,01,0,99,0,99
2004,02,01,21,25,-1.47,1,-99999,99,-1.55,01,0,99,0,99
2004,02,01,21,30,-1.51,1,-99999,99,-1.61,01,0,99,0,99
2004,02,01,21,35,-1.54,1,-99999,99,-1.61,01,0,99,0,99
2004,02,01,21,40,-1.42,1,-99999,99,-1.5,01,0,99,0,99
2004,02,01,21,45,-1.37,1,-99999,99,-1.49,01,0,99,0,99
2004,02,01,21,50,-1.39,1,-99999,99,-1.57,01,0,99,0,99
2004,02,01,21,55,-1.59,1,-99999,99,-1.74,01,0,99,0,99
2004,02,01,22,00,-1.67,1,-99999,99,-1.72,01,0,99,0,99
2004,02,01,22,05,-1.75,1,-99999,99,-1.89,01,0,99,0,99
2004,02,01,22,10,-1.69,1,-99999,99,-1.85,01,0,99,0,99
2004,02,01,22,15,-1.73,1,-99999,99,-1.86,01,0,99,0,99
2004,02,01,22,20,-1.76,1,-99999,99,-1.85,01,0,99,0,99
2004,02,01,22,25,-1.72,1,-99999,99,-1.79,01,0,99,0,99
2004,02,01,22,30,-1.75,1,-99999,99,-1.82,01,0,99,0,99
2004,02,01,22,35,-1.64,1,-99999,99,-1.7,01,0,99,0,99
2004,02,01,22,40,-1.56,1,-99999,99,-1.64,01,0,99,0,99
2004,02,01,22,45,-1.62,1,-99999,99,-1.7,01,0,99,0,99
2004,02,01,22,50,-1.68,1,-99999,99,-1.72,01,0,99,0,99
2004,02,01,22,55,-1.58,1,-99999,99,-1.66,01,0,99,0,99
2004,02,01,23,00,-1.63,1,-99999,99,-1.64,01,0,99,0,99
2004,02,01,23,05,-1.54,1,-99999,99,-1.59,01,0,99,0,99
2004,02,01,23,10,-1.47,1,-99999,99,-1.56,01,0,99,0,99
2004,02,01,23,15,-1.45,1,-99999,99,-1.54,01,0,99,0,99
2004,02,01,23,20,-1.34,1,-99999,99,-1.55,01,0,99,0,99
2004,02,01,23,25,-1.35,1,-99999,99,-1.47,01,0,99,0,99
2004,02,01,23,30,-1.37,1,-99999,99,-1.51,01,0,99,0,99
2004,02,01,23,35,-1.53,1,-99999,99,-1.59,01,0,99,0,99
2004,02,01,23,40,-1.67,1,-99999,99,-1.7,01,0,99,0,99
2004,02,01,23,45,-1.71,1,-99999,99,-1.76,01,0,99,0,99
2004,02,01,23,50,-1.72,1,-99999,99,-1.8,01,0,99,0,99
2004,02,01,23,55,-1.64,1,-99999,99,-1.76,01,0,99,0,99
2004,02,02,00,00,-1.67,1,-99999,99,-1.7,01,0,99,0,99
2004,02,02,00,05,-1.61,1,-99999,99,-1.72,01,0,99,0,99
2004,02,02,00,10,-1.74,1,-99999,99,-1.82,01,0,99,0,99
2004,02,02,00,15,-1.64,1,-99999,99,-1.75,01,0,99,0,99
2004,02,02,00,20,-1.59,1,-99999,99,-1.66,01,0,99,0,99
2004,02,02,00,25,-1.58,1,-99999,99,-1.69,01,0,99,0,99
2004,02,02,00,30,-1.57,1,-99999,99,-1.61,01,0,99,0,99
2004,02,02,00,35,-1.58,1,-99999,99,-1.7,01,0,99,0,99
2004,02,02,00,40,-1.69,1,-99999,99,-1.78,01,0,99,0,99
2004,02,02,00,45,-1.68,1,-99999,99,-1.79,01,0,99,0,99
2004,02,02,00,50,-1.72,1,-99999,99,-1.78,01,0,99,0,99
2004,02,02,00,55,-1.71,1,-99999,99,-1.84,01,0,99,0,99
2004,02,02,01,00,-1.65,1,-99999,99,-1.77,01,0,99,0,99
2004,02,02,01,05,-1.55,1,-99999,99,-1.74,01,0,99,0,99
2004,02,02,01,10,-1.44,1,-99999,99,-1.54,01,0,99,0,99
2004,02,02,01,15,-1.36,1,-99999,99,-1.5,01,0,99,0,99
2004,02,02,01,20,-1.45,1,-99999,99,-1.55,01,0,99,0,99
2004,02,02,01,25,-1.53,1,-99999,99,-1.54,01,0,99,0,99
2004,02,02,01,30,-1.49,1,-99999,99,-1.56,01,0,99,0,99
2004,02,02,01,35,-1.53,1,-99999,99,-1.58,01,0,99,0,99
2004,02,02,01,40,-1.5,1,-99999,99,-1.62,01,0,99,0,99
2004,02,02,01,45,-1.51,1,-99999,99,-1.64,01,0,99,0,99
2004,02,02,01,50,-1.51,1,-99999,99,-1.59,01,0,99,0,99
2004,02,02,01,55,-1.56,1,-99999,99,-1.59,01,0,99,0,99
2004,02,02,02,00,-1.45,1,-99999,99,-1.55,01,0,99,0,99
2004,02,02,02,05,-1.5,1,-99999,99,-1.51,01,0,99,0,99
2004,02,02,02,10,-1.48,1,-99999,99,-1.57,01,0,99,0,99
2004,02,02,02,15,-1.53,1,-99999,99,-1.59,01,0,99,0,99
2004,02,02,02,20,-1.54,1,-99999,99,-1.57,01,0,99,0,99
2004,02,02,02,25,-1.56,1,-99999,99,-1.6,01,0,99,0,99
2004,02,02,02,30,-1.51,1,-99999,99,-1.6,01,0,99,0,99
2004,02,02,02,35,-1.4,1,-99999,99,-1.58,01,0,99,0,99
2004,02,02,02,40,-1.46,1,-99999,99,-1.6,01,0,99,0,99
2004,02,02,02,45,-1.42,1,-99999,99,-1.56,01,0,99,0,99
2004,02,02,02,50,-1.39,1,-99999,99,-1.51,01,0,99,0,99
2004,02,02,02,55,-1.39,1,-99999,99,-1.52,01,0,99,0,99
2004,02,02,03,00,-1.51,1,-99999,99,-1.61,01,0,99,0,99
2004,02,02,03,05,-1.57,1,-99999,99,-1.66,01,0,99,0,99
2004,02,02,03,10,-1.81,1,-99999,99,-1.9,01,0,99,0,99
2004,02,02,03,15,-1.91,1,-99999,99,-2.03,01,0,99,0,99
2004,02,02,03,20,-2.27,1,-99999,99,-2.51,01,0,99,0,99
2004,02,02,03,25,-1.65,1,-99999,99,-1.82,01,0,99,0,99
2004,02,02,03,30,-1.55,1,-99999,99,-1.76,01,0,99,0,99
2004,02,02,03,35,-1.94,1,-99999,99,-2.17,01,0,99,0,99
2004,02,02,03,40,-1.88,1,-99999,99,-2.13,01,0,99,0,99
2004,02,02,03,45,-1.76,1,-99999,99,-1.94,01,0,99,0,99
2004,02,02,03,50,-2.08,1,-99999,99,-2.21,01,0,99,0,99
2004,02,02,03,55,-2.46,1,-99999,99,-2.93,01,0,99,0,99
2004,02,02,04,00,-2.17,1,-99999,99,-2.84,01,0,99,0,99
2004,02,02,04,05,-1.83,1,-99999,99,-2.28,01,0,99,0,99
2004,02,02,04,10,-1.7,1,-99999,99,-1.96,01,0,99,0,99
2004,02,02,04,15,-1.59,1,-99999,99,-1.89,01,0,99,0,99
2004,02,02,04,20,-1.61,1,-99999,99,-1.79,01,0,99,0,99
2004,02,02,04,25,-1.55,1,-99999,99,-1.82,01,0,99,0,99
2004,02,02,04,30,-1.41,1,-99999,99,-1.83,01,0,99,0,99
2004,02,02,04,35,-1.41,1,-99999,99,-1.93,01,0,99,0,99
2004,02,02,04,40,-1.33,1,-99999,99,-1.58,01,0,99,0,99
2004,02,02,04,45,-1.42,1,-99999,99,-1.55,01,0,99,0,99
2004,02,02,04,50,-1.45,1,-99999,99,-1.67,01,0,99,0,99
2004,02,02,04,55,-1.47,1,-99999,99,-1.74,01,0,99,0,99
2004,02,02,05,00,-1.47,1,-99999,99,-1.78,01,0,99,0,99
2004,02,02,05,05,-1.38,1,-99999,99,-1.69,01,0,99,0,99
2004,02,02,05,10,-1.4,1,-99999,99,-1.77,01,0,99,0,99
2004,02,02,05,15,-1.33,1,-99999,99,-1.81,01,0,99,0,99
2004,02,02,05,20,-1.47,1,-99999,99,-1.83,01,0,99,0,99
2004,02,02,05,25,-1.36,1,-99999,99,-1.95,01,0,99,0,99
2004,02,02,05,30,-1.41,1,-99999,99,-1.96,01,0,99,0,99
2004,02,02,05,35,-1.4,1,-99999,99,-1.98,01,0,99,0,99
2004,02,02,05,40,-1.43,1,-99999,99,-2.01,01,0,99,0,99
2004,02,02,05,45,-1.37,1,-99999,99,-1.99,01,0,99,0,99
2004,02,02,05,50,-1.4,1,-99999,99,-1.96,01,0,99,0,99
2004,02,02,05,55,-1.45,1,-99999,99,-2,01,0,99,0,99
2004,02,02,06,00,-1.53,1,-99999,99,-1.94,01,0,99,0,99
2004,02,02,06,05,-1.34,1,-99999,99,-1.92,01,0,99,0,99
2004,02,02,06,10,-1.19,1,-99999,99,-1.65,01,0,99,0,99
2004,02,02,06,15,-1.15,1,-99999,99,-1.58,01,0,99,0,99
2004,02,02,06,20,-1.07,1,-99999,99,-1.56,01,0,99,0,99
2004,02,02,06,25,-1.02,1,-99999,99,-1.49,01,0,99,0,99
