1997,10,1,0,5,-14.22,-.51,-14.81,.06,24.58,75.60,13.41
1997,10,1,0,10,-14.18,-.46,-14.81,.05,24.55,75.60,13.42
1997,10,1,0,15,-14.59,-.56,-14.86,.05,24.46,75.60,13.42
1997,10,1,0,20,-14.71,-.63,-14.93,.03,24.39,75.80,13.42
1997,10,1,0,25,-14.92,-.76,-14.95,.03,24.27,76.30,13.42
1997,10,1,0,30,-14.71,-.72,-14.74,.05,24.20,77.00,13.42
1997,10,1,0,35,-14.48,-.60,-14.53,.02,24.16,77.20,13.43
1997,10,1,0,40,-14.52,-.64,-14.37,.02,24.07,77.70,13.43
1997,10,1,0,45,-14.35,-.46,-14.22,.00,24.06,77.70,13.43
1997,10,1,0,50,-14.25,-.47,-14.12,.01,23.98,78.20,13.43
1997,10,1,0,55,-14.25,-.42,-14.27,.00,23.93,78.50,13.43
1997,10,1,1,0,-14.13,-.41,-14.07,0.00,23.88,78.60,13.43
1997,10,1,1,5,-14.39,-.40,-13.98,0.00,23.81,78.70,13.44
1997,10,1,1,10,-14.23,-.32,-14.12,0.00,23.80,78.70,13.44
1997,10,1,1,15,-14.31,-.32,-13.88,.00,23.74,78.90,13.44
1997,10,1,1,20,-14.21,-.36,-13.96,0.00,23.68,79.20,13.44
1997,10,1,1,25,-14.03,-.31,-13.88,0.00,23.65,79.10,13.44
1997,10,1,1,30,-14.22,-.41,-14.00,0.00,23.56,79.70,13.45
1997,10,1,1,35,-13.53,-.14,-14.08,0.00,23.54,79.40,13.45
1997,10,1,1,40,-13.68,-.36,-14.04,0.00,23.47,79.60,13.45
1997,10,1,1,45,-13.71,-.25,-14.21,0.00,23.42,79.60,13.45
1997,10,1,1,50,-13.72,-.31,-14.30,0.00,23.36,79.70,13.45
1997,10,1,1,55,-13.83,-.28,-14.08,0.00,23.30,79.90,13.45
1997,10,1,2,0,-14.03,-.27,-14.13,0.00,23.24,80.20,13.46
1997,10,1,2,5,-13.97,-.16,-14.17,0.00,23.21,80.30,13.46
1997,10,1,2,10,-13.50,-.07,-14.10,0.00,23.19,80.40,13.46
1997,10,1,2,15,-13.78,-.04,-14.12,0.00,23.18,80.60,13.46
1997,10,1,2,20,-14.07,0.00,-14.15,0.00,23.20,80.40,13.46
1997,10,1,2,25,-14.00,-.01,-14.21,0.00,23.18,80.40,13.46
1997,10,1,2,30,-13.91,0.00,-14.27,.00,23.18,80.40,13.46
1997,10,1,2,35,-13.64,0.00,-14.28,0.00,23.19,80.30,13.47
1997,10,1,2,40,-13.30,-.01,-14.44,0.00,23.14,80.30,13.47
1997,10,1,2,45,-12.73,0.00,-14.42,0.00,23.11,80.50,13.43
1997,10,1,2,50,-13.50,-.01,-14.70,0.00,23.06,80.70,13.47
