2001,2,1,0,5,-3.28,01,0.00,06,0.31,01,-3.38,01,23.53,01,96.60,01
2001,2,1,0,10,-3.00,01,0.00,06,0.40,01,-3.33,01,23.52,01,96.70,01
2001,2,1,0,15,-2.63,01,0.00,06,0.54,01,-3.19,01,23.52,01,96.90,01
2001,2,1,0,20,-2.96,01,0.00,06,0.54,01,-3.28,01,23.52,01,96.60,01
2001,2,1,0,25,-3.37,01,0.00,06,0.51,01,-3.44,01,23.43,01,96.60,01
2001,2,1,0,30,-3.34,01,0.00,06,0.45,01,-3.39,01,23.38,01,96.50,01
2001,2,1,0,35,-3.57,01,0.00,06,0.33,01,-3.57,01,23.25,01,96.40,01
2001,2,1,0,40,-3.87,01,0.00,06,0.31,01,-3.76,01,23.14,01,96.50,01
2001,2,1,0,45,-3.50,01,0.00,06,0.30,01,-3.45,01,23.06,01,96.70,01
2001,2,1,0,50,-3.23,01,0.00,06,0.41,01,-2.87,01,23.04,01,96.90,01
2001,2,1,0,55,-3.15,01,0.00,06,0.54,01,-2.83,01,23.04,01,97.10,01
2001,2,1,1,0,-3.06,01,0.00,06,0.62,01,-3.02,01,23.05,01,97.20,01
2001,2,1,1,5,-2.87,01,0.00,06,0.67,01,-3.24,01,23.04,01,97.30,01
2001,2,1,1,10,-3.11,01,0.00,06,0.68,01,-3.14,01,22.97,01,97.10,01
2001,2,1,1,15,-3.22,01,0.00,06,0.61,01,-3.24,01,22.86,01,97.20,01
2001,2,1,1,20,-2.95,01,0.00,06,0.62,01,-3.01,01,22.81,01,97.60,01
2001,2,1,1,25,-2.47,01,0.00,06,0.77,01,-2.59,01,22.82,01,97.70,01
2001,2,1,1,30,-2.16,01,0.00,06,0.95,01,-2.41,01,22.86,01,97.70,01
2001,2,1,1,35,-2.45,01,0.00,06,0.93,01,-2.61,01,22.92,01,97.40,01
2001,2,1,1,40,-3.00,01,0.00,06,0.84,01,-3.13,01,22.91,01,97.30,01
2001,2,1,1,45,-3.01,01,0.00,06,0.74,01,-3.02,01,22.82,01,97.20,01
2001,2,1,1,50,-2.90,01,0.00,06,0.61,01,-2.62,01,22.74,01,97.40,01
2001,2,1,1,55,-3.13,01,0.00,06,0.42,01,-3.14,01,22.66,01,97.60,01
2001,2,1,2,0,-3.29,01,0.00,06,0.32,01,-3.35,01,22.54,01,97.80,01
2001,2,1,2,5,-3.04,01,0.00,06,0.34,01,-3.00,01,22.48,01,98.20,01
2001,2,1,2,10,-2.72,01,0.00,06,0.46,01,-2.59,01,22.50,01,98.70,01
2001,2,1,2,15,-2.51,01,0.00,06,0.52,01,-2.71,01,22.49,01,99.00,01
2001,2,1,2,20,-2.52,01,0.00,06,0.59,01,-3.17,01,22.45,01,99.10,01
2001,2,1,2,25,-2.94,01,0.00,06,0.61,01,-3.34,01,22.41,01,99.00,01
2001,2,1,2,30,-3.34,01,0.00,06,0.63,01,-3.41,01,22.35,01,99.10,01
2001,2,1,2,35,-3.39,01,0.00,06,0.65,01,-3.69,01,22.33,01,99.10,01
2001,2,1,2,40,-3.35,01,0.00,06,0.69,01,-3.46,01,22.31,01,99.20,01
2001,2,1,2,45,-3.32,01,0.00,06,0.75,01,-3.39,01,22.31,01,99.30,01
2001,2,1,2,50,-3.07,01,0.00,06,0.88,01,-3.36,01,22.36,01,99.50,01
2001,2,1,2,55,-3.34,01,0.00,06,0.79,01,-3.46,01,22.29,01,99.30,01
2001,2,1,3,0,-3.31,01,0.00,06,0.85,01,-3.59,01,22.19,01,99.40,01
2001,2,1,3,5,-2.81,01,0.00,06,0.98,01,-3.36,01,22.16,01,99.60,01
2001,2,1,3,10,-2.55,01,0.00,06,1.02,01,-2.49,01,22.13,01,99.60,01
2001,2,1,3,15,-2.65,01,0.00,06,0.98,01,-2.67,01,22.03,01,99.60,01
2001,2,1,3,20,-2.78,01,0.00,06,0.97,01,-3.34,01,21.97,01,99.80,01
