1999,7,1,0,5,-3.06,01,0.00,06,-0.42,01,-3.07,01,32.53,01,28.03,01
1999,7,1,0,10,-3.18,01,0.00,06,-0.30,01,-3.07,01,32.50,01,28.09,01
1999,7,1,0,15,-3.26,01,0.00,06,-0.29,01,-3.16,01,32.56,01,27.87,01
1999,7,1,0,20,-3.79,01,0.00,06,-0.43,01,-3.54,01,32.40,01,27.85,01
1999,7,1,0,25,-3.77,01,0.00,06,-0.32,01,-3.52,01,32.35,01,27.80,01
1999,7,1,0,30,-3.71,01,0.00,06,-0.32,01,-3.50,01,32.32,01,27.68,01
1999,7,1,0,35,-3.79,01,0.00,06,-0.41,01,-3.59,01,32.24,01,27.47,01
1999,7,1,0,40,-3.82,01,0.00,06,-0.48,01,-3.60,01,32.15,01,27.40,01
1999,7,1,0,45,-3.65,01,0.00,06,-0.43,01,-3.48,01,32.13,01,27.23,01
1999,7,1,0,50,-4.07,01,0.00,06,-0.60,01,-3.90,01,31.99,01,27.33,01
1999,7,1,0,55,-4.14,01,0.00,06,-0.55,01,-4.13,01,31.94,01,27.28,01
1999,7,1,1,0,-3.93,01,0.00,06,-0.51,01,-3.60,01,31.94,01,27.23,01
1999,7,1,1,5,-3.75,01,0.00,06,-0.46,01,-3.46,01,31.93,01,27.21,01
1999,7,1,1,10,-3.67,01,0.00,06,-0.39,01,-3.46,01,31.96,01,27.10,01
1999,7,1,1,15,-3.31,01,0.00,06,-0.26,01,-3.35,01,31.96,01,26.94,01
1999,7,1,1,20,-3.25,01,0.00,06,-0.29,01,-3.42,01,31.94,01,26.79,01
1999,7,1,1,25,-3.41,01,0.00,06,-0.33,01,-3.45,01,31.87,01,26.72,01
1999,7,1,1,30,-3.82,01,0.00,06,-0.48,01,-3.61,01,31.78,01,26.76,01
1999,7,1,1,35,-4.35,01,0.00,06,-0.73,01,-4.24,01,31.59,01,26.81,01
1999,7,1,1,40,-3.81,01,0.00,06,-0.60,01,-3.79,01,31.54,01,26.80,01
1999,7,1,1,45,-3.89,01,0.00,06,-0.81,01,-3.89,01,31.47,01,26.79,01
1999,7,1,1,50,-4.60,01,0.00,06,-0.94,01,-4.65,01,31.30,01,26.96,01
1999,7,1,1,55,-4.46,01,0.00,06,-0.84,01,-4.47,01,31.26,01,27.09,01
1999,7,1,2,0,-4.66,01,0.00,06,-0.94,01,-4.89,01,31.17,01,27.11,01
1999,7,1,2,5,-4.95,01,0.00,06,-1.08,01,-4.99,01,31.03,01,27.28,01
1999,7,1,2,10,-4.92,01,0.00,06,-0.99,01,-4.93,01,30.89,01,27.30,01
1999,7,1,2,15,-4.56,01,0.00,06,-0.91,01,-4.16,01,30.84,01,27.20,01
1999,7,1,2,20,-3.88,01,0.00,06,-0.59,01,-3.19,01,30.93,01,26.83,01
1999,7,1,2,25,-3.56,01,0.00,06,-0.64,01,-3.07,01,31.00,01,26.40,01
1999,7,1,2,30,-3.35,01,0.00,06,-0.53,01,-3.06,01,30.99,01,26.38,01
1999,7,1,2,35,-3.22,01,0.00,06,-0.58,01,-3.21,01,31.08,01,26.42,01
1999,7,1,2,40,-3.48,01,0.00,06,-0.22,01,-3.46,01,31.14,01,26.33,01
1999,7,1,2,45,-3.52,01,0.00,06,-0.10,01,-3.52,01,31.25,01,26.14,01
1999,7,1,2,50,-3.88,01,0.00,06,-0.16,01,-3.99,01,31.32,01,25.90,01
1999,7,1,2,55,-3.38,01,0.00,06,-0.63,01,-3.31,01,31.08,01,25.87,01
1999,7,1,3,0,-3.61,01,0.00,06,-0.83,01,-3.54,01,30.73,01,26.18,01
1999,7,1,3,5,-4.63,01,0.00,06,-0.88,01,-4.35,01,30.62,01,26.29,01
1999,7,1,3,10,-4.75,01,0.00,06,-0.81,01,-4.57,01,30.63,01,26.32,01
1999,7,1,3,15,-4.33,01,0.00,06,-1.42,01,-4.12,01,30.39,01,26.31,01
1999,7,1,3,20,-5.27,01,0.00,06,-1.56,01,-5.46,01,29.99,01,26.90,01
1999,7,1,3,25,-5.66,01,0.00,06,-1.76,01,-5.76,01,29.80,01,27.15,01
1999,7,1,3,30,-5.47,01,0.00,06,-1.61,01,-5.75,01,29.73,01,27.39,01
1999,7,1,3,35,-4.64,01,0.00,06,-1.23,01,-5.14,01,29.81,01,27.12,01
1999,7,1,3,40,-4.84,01,0.00,06,-1.33,01,-5.02,01,29.70,01,27.17,01
1999,7,1,3,45,-5.62,01,0.00,06,-1.55,01,-5.68,01,29.52,01,27.38,01
1999,7,1,3,50,-5.50,01,0.00,06,-1.65,01,-5.76,01,29.34,01,27.57,01
1999,7,1,3,55,-4.86,01,0.00,06,-1.24,01,-5.00,01,29.31,01,27.59,01
1999,7,1,4,0,-3.88,01,0.00,06,-1.11,01,-3.72,01,29.44,01,27.29,01
1999,7,1,4,5,-3.96,01,0.00,06,-1.15,01,-4.08,01,29.38,01,27.32,01
1999,7,1,4,10,-3.77,01,0.00,06,-0.87,01,-3.88,01,29.35,01,27.33,01
1999,7,1,4,15,-3.26,01,0.00,06,-0.33,01,-3.28,01,29.42,01,27.21,01
1999,7,1,4,20,-3.38,01,0.00,06,-0.61,01,-3.33,01,29.33,01,27.18,01
1999,7,1,4,25,-4.03,01,0.00,06,-0.94,01,-4.29,01,29.21,01,27.31,01
1999,7,1,4,30,-4.18,01,0.00,06,-0.76,01,-4.43,01,29.19,01,27.35,01
1999,7,1,4,35,-3.46,01,0.00,06,-0.51,01,-3.50,01,29.27,01,27.14,01
1999,7,1,4,40,-4.38,01,0.00,06,-1.18,01,-4.61,01,29.00,01,27.35,01
1999,7,1,4,45,-4.90,01,0.00,06,-1.11,01,-5.14,01,28.86,01,27.74,01
1999,7,1,4,50,-4.32,01,0.00,06,-1.02,01,-4.50,01,29.00,01,27.63,01
1999,7,1,4,55,-3.72,01,0.00,06,-1.09,01,-4.14,01,29.04,01,27.09,01
1999,7,1,5,0,-3.52,01,0.00,06,-1.08,01,-4.10,01,28.86,01,27.32,01
1999,7,1,5,5,-3.44,01,0.00,06,-0.80,01,-3.73,01,28.83,01,27.09,01
1999,7,1,5,10,-3.33,01,0.00,06,-0.77,01,-3.49,01,28.71,01,27.14,01
1999,7,1,5,15,-2.84,01,0.00,06,-0.77,01,-3.38,01,28.57,01,27.19,01
1999,7,1,5,20,-1.65,01,0.00,06,-0.75,01,-2.32,01,28.53,01,27.23,01
1999,7,1,5,25,-0.29,01,-0.64,06,-0.75,01,-0.63,01,28.50,01,27.13,01
1999,7,1,5,30,2.21,01,1.91,06,-0.89,01,1.93,01,28.42,01,27.35,01
1999,7,1,5,35,6.54,01,6.38,06,-0.85,01,6.42,01,28.39,01,27.54,01
1999,7,1,5,40,12.18,01,12.08,06,-0.63,01,12.12,01,28.43,01,27.66,01
1999,7,1,5,45,19.13,01,19.21,06,-0.43,01,19.25,01,28.42,01,27.46,01
1999,7,1,5,50,26.49,01,26.76,06,-0.34,01,26.79,01,28.21,01,27.65,01
1999,7,1,5,55,34.41,01,34.90,06,0.01,01,34.90,01,28.10,01,28.05,01
1999,7,1,6,0,43.27,01,43.96,06,0.85,01,43.84,01,28.12,01,28.09,01
1999,7,1,6,5,52.66,01,53.60,06,2.12,01,53.27,01,28.09,01,28.10,01
1999,7,1,6,10,62.54,01,63.83,06,4.44,01,63.05,01,28.13,01,27.96,01
1999,7,1,6,15,72.72,03,74.09,06,6.63,03,72.80,03,28.19,01,27.79,01
1999,7,1,6,20,84.16,03,85.76,06,10.13,03,83.60,03,28.31,01,27.54,01
1999,7,1,6,25,96.02,03,97.86,06,15.76,03,94.20,03,28.44,01,27.25,01
1999,7,1,6,30,108.44,03,110.54,06,21.63,03,105.10,03,28.61,01,27.01,01
1999,7,1,6,35,121.26,03,123.72,06,28.56,03,116.00,03,28.77,01,26.82,01
1999,7,1,6,40,135.37,03,138.05,06,36.53,03,127.50,03,28.88,01,26.63,01
1999,7,1,6,45,150.08,03,153.09,06,44.19,03,139.50,03,29.01,01,26.38,01
1999,7,1,6,50,164.68,03,168.01,06,52.46,03,150.90,03,29.21,01,26.07,01
1999,7,1,6,55,179.66,03,183.40,06,61.22,03,162.30,03,29.41,01,25.75,01
1999,7,1,7,0,196.05,03,200.09,06,71.60,03,174.10,03,29.70,01,25.43,01
1999,7,1,7,5,212.91,03,217.16,06,83.30,03,185.40,03,29.89,01,25.21,01
1999,7,1,7,10,229.40,03,233.61,06,92.40,03,196.70,03,30.20,01,24.83,01
1999,7,1,7,15,245.41,03,249.47,06,101.50,03,207.10,03,30.34,01,24.49,01
1999,7,1,7,20,261.34,03,265.36,06,112.00,03,216.60,03,30.50,01,24.29,01
1999,7,1,7,25,278.49,03,282.63,06,124.10,03,226.40,03,30.85,01,23.93,01
1999,7,1,7,30,297.68,03,301.91,06,137.70,03,237.10,03,31.17,01,23.46,01
1999,7,1,7,35,314.08,03,318.88,06,148.70,03,246.30,03,31.47,01,23.06,01
1999,7,1,7,40,333.23,03,338.67,06,164.00,03,255.80,03,31.62,01,22.91,01
1999,7,1,7,45,350.59,03,356.36,06,174.70,03,265.10,03,31.82,01,22.93,01
1999,7,1,7,50,368.21,03,374.66,06,186.30,03,274.20,03,32.20,01,22.48,01
1999,7,1,7,55,386.32,03,393.20,06,197.70,03,283.30,03,32.57,01,22.24,01
1999,7,1,8,0,403.71,03,410.99,06,208.60,03,291.60,03,32.91,01,22.16,01
1999,7,1,8,5,420.28,03,427.93,06,218.20,03,299.50,03,33.20,01,21.93,01
1999,7,1,8,10,439.45,03,447.33,06,232.10,03,307.00,03,33.34,01,21.73,01
1999,7,1,8,15,457.60,03,465.38,06,244.80,03,313.50,03,33.55,01,21.51,01
1999,7,1,8,20,475.13,03,483.62,06,258.70,03,319.10,03,33.92,01,21.25,01
1999,7,1,8,25,495.47,03,503.39,06,273.60,03,325.20,03,34.01,01,20.97,01
1999,7,1,8,30,511.72,03,519.70,06,284.40,03,330.20,03,34.07,01,20.92,01
1999,7,1,8,35,526.25,03,535.49,06,294.50,03,334.90,03,34.28,01,20.56,01
1999,7,1,8,40,538.36,03,548.74,06,300.50,03,339.70,03,34.43,01,20.36,01
1999,7,1,8,45,551.76,03,558.99,06,302.70,03,344.10,03,34.78,01,19.77,01
1999,7,1,8,50,568.98,15,527.25,06,246.80,14,348.60,14,34.68,01,20.15,01
1999,7,1,8,55,585.78,23,540.98,06,256.90,22,351.50,22,34.82,01,19.67,01
1999,7,1,9,0,601.07,19,553.55,06,263.60,18,355.60,18,34.91,01,19.55,01
1999,7,1,9,5,619.17,19,568.07,06,272.20,18,360.10,18,34.99,01,19.65,01
1999,7,1,9,10,634.51,19,582.41,06,282.20,18,363.20,18,35.08,01,19.64,01
1999,7,1,9,15,649.15,23,595.26,06,290.60,22,365.90,22,35.40,01,19.28,01
1999,7,1,9,20,664.88,23,607.10,06,295.60,22,370.20,22,35.25,01,19.45,01
1999,7,1,9,25,677.81,23,617.75,06,302.30,22,371.90,22,35.66,01,18.94,01
1999,7,1,9,30,692.43,19,631.14,06,311.30,18,374.40,18,35.84,01,19.11,01
1999,7,1,9,35,706.14,23,644.09,06,320.60,22,376.10,22,36.18,01,18.76,01
1999,7,1,9,40,719.05,23,655.93,06,326.00,22,379.90,22,36.28,01,18.66,01
1999,7,1,9,45,730.96,23,664.60,06,328.40,22,383.10,22,36.50,01,18.58,01
1999,7,1,9,50,741.86,23,671.83,06,329.90,22,385.70,22,36.50,01,18.64,01
1999,7,1,9,55,754.76,19,683.18,06,337.80,18,386.90,18,36.71,01,18.59,01
1999,7,1,10,0,762.65,23,693.91,06,347.00,22,386.30,22,37.30,01,18.12,01
1999,7,1,10,5,773.54,23,702.88,06,350.50,22,389.00,22,37.04,01,18.50,01
1999,7,1,10,10,780.43,23,708.47,06,354.10,22,388.30,22,37.34,01,18.24,01
1999,7,1,10,15,788.32,27,715.94,06,359.50,26,387.90,26,37.87,01,17.90,01
1999,7,1,10,20,796.21,27,720.67,06,357.10,26,392.00,26,37.81,01,18.16,01
1999,7,1,10,25,804.03,27,729.07,06,361.20,26,393.90,26,37.81,01,18.09,01
1999,7,1,10,30,813.80,23,740.96,06,368.70,22,396.20,22,38.05,01,18.10,01
1999,7,1,10,35,823.56,23,747.80,06,373.10,22,396.40,22,38.25,01,18.02,01
1999,7,1,10,40,827.33,23,750.62,06,370.40,22,399.40,22,38.17,01,18.15,01
1999,7,1,10,45,838.07,23,762.11,06,377.40,22,402.00,22,38.21,01,18.18,01
1999,7,1,10,50,843.83,23,771.69,06,382.90,22,404.20,22,38.07,01,18.39,01
1999,7,1,10,55,846.61,23,777.65,06,386.50,22,404.70,22,38.36,01,18.16,01
1999,7,1,11,0,851.37,19,784.42,06,392.30,18,404.00,18,38.53,01,18.04,01
1999,7,1,11,5,852.30,19,792.54,06,399.80,18,403.10,18,38.72,01,18.06,01
1999,7,1,11,10,857.38,03,834.46,06,439.10,03,405.00,03,38.95,01,18.11,01
1999,7,1,11,15,862.46,11,839.89,06,440.60,10,407.40,10,39.00,01,18.14,01
1999,7,1,11,20,864.56,03,844.14,06,443.10,03,407.80,03,39.21,01,18.06,01
1999,7,1,11,25,870.63,03,854.43,06,452.50,03,407.60,03,39.33,01,17.91,01
1999,7,1,11,30,871.72,03,863.57,06,462.80,03,405.50,03,39.49,01,17.68,01
1999,7,1,11,35,869.82,03,867.64,06,463.70,03,407.80,03,40.05,01,17.22,01
1999,7,1,11,40,868.91,03,866.36,06,459.50,03,410.00,03,40.04,01,17.26,01
1999,7,1,11,45,869.96,03,860.61,06,449.50,03,413.70,03,39.55,01,17.36,01
1999,7,1,11,50,865.03,03,856.34,06,442.70,03,415.90,03,39.23,01,17.46,01
1999,7,1,11,55,864.05,03,865.20,06,452.60,03,414.80,03,39.28,01,17.52,01
1999,7,1,12,0,860.06,03,863.62,06,450.80,03,415.10,03,39.39,01,17.38,01
1999,7,1,12,5,863.01,03,863.86,06,450.50,03,415.90,03,39.82,01,17.21,01
1999,7,1,12,10,862.95,03,864.70,06,451.10,03,416.60,03,40.01,01,17.07,01
1999,7,1,12,15,858.90,03,868.49,06,458.40,03,413.80,03,40.47,01,16.70,01
1999,7,1,12,20,857.82,03,870.83,06,459.80,03,415.60,03,40.85,01,16.45,01
1999,7,1,12,25,860.71,03,866.20,06,450.90,03,420.80,03,40.19,01,16.97,01
1999,7,1,12,30,857.62,03,862.36,06,446.60,03,422.40,03,40.12,01,16.91,01
1999,7,1,12,35,857.51,03,863.87,06,447.00,03,424.90,03,40.25,01,16.79,01
1999,7,1,12,40,848.46,03,861.14,06,445.60,03,425.10,03,40.95,01,16.21,01
1999,7,1,12,45,844.37,03,857.22,06,440.80,03,427.60,03,40.84,01,16.37,01
1999,7,1,12,50,849.36,03,856.09,06,438.40,03,430.70,03,40.66,01,16.47,01
1999,7,1,12,55,842.61,03,844.80,06,424.50,03,434.90,03,40.45,01,16.60,01
1999,7,1,13,0,834.86,03,835.84,06,413.90,03,438.30,03,40.41,01,16.52,01
1999,7,1,13,5,833.07,03,834.81,06,412.70,03,440.70,03,40.62,01,16.35,01
1999,7,1,13,10,831.29,03,833.76,06,408.80,03,445.80,03,40.80,01,16.26,01
1999,7,1,13,15,838.46,03,836.82,06,406.30,03,453.80,03,40.51,01,16.39,01
1999,7,1,13,20,851.63,03,850.45,06,413.20,03,463.70,03,41.22,01,15.74,01
1999,7,1,13,25,846.87,03,846.00,06,402.30,03,472.30,03,41.55,01,15.52,01
1999,7,1,13,30,841.08,03,841.33,06,395.40,03,477.00,03,41.07,01,15.78,01
1999,7,1,13,35,831.22,03,839.49,06,391.10,03,482.20,03,41.80,01,15.23,01
1999,7,1,13,40,509.21,03,513.49,06,89.90,03,432.10,03,41.42,01,15.56,01
1999,7,1,13,45,805.48,03,810.40,06,352.30,03,494.50,03,40.53,01,16.06,01
1999,7,1,13,50,803.59,03,810.48,06,351.00,03,498.90,03,40.93,01,15.62,01
1999,7,1,13,55,631.44,03,635.56,06,219.80,03,442.50,03,40.88,01,15.55,01
1999,7,1,14,0,340.08,03,349.94,06,3.27,03,347.10,03,40.49,01,16.39,01
1999,7,1,14,5,427.69,03,432.28,06,62.52,03,378.60,03,40.44,01,16.31,01
1999,7,1,14,10,556.12,03,561.44,06,169.60,03,417.60,03,40.33,01,16.13,01
1999,7,1,14,15,501.95,03,504.42,06,126.50,03,398.50,03,40.65,01,16.07,01
1999,7,1,14,20,665.50,03,674.64,06,313.40,03,415.70,03,40.40,01,16.23,01
1999,7,1,14,25,682.90,03,694.99,06,344.50,03,414.30,03,40.35,01,16.27,01
1999,7,1,14,30,667.57,03,680.27,06,342.30,03,405.40,03,40.53,01,16.14,01
1999,7,1,14,35,604.97,03,618.19,06,290.80,03,388.20,03,40.99,01,15.64,01
1999,7,1,14,40,640.11,03,653.95,06,328.40,03,398.30,03,41.19,01,16.06,01
1999,7,1,14,45,645.12,03,658.12,06,338.40,03,399.00,03,41.05,01,16.18,01
1999,7,1,14,50,633.34,03,647.81,06,331.90,03,398.00,03,41.29,01,16.11,01
1999,7,1,14,55,634.12,03,647.67,06,325.40,03,407.10,03,41.22,01,16.21,01
1999,7,1,15,0,604.50,03,613.52,06,291.90,03,401.70,03,41.22,01,16.45,01
1999,7,1,15,5,614.83,03,621.02,06,291.00,03,413.90,03,41.05,01,16.74,01
1999,7,1,15,10,600.26,03,603.54,06,244.50,03,433.00,03,40.95,01,16.87,01
1999,7,1,15,15,563.24,03,564.92,06,197.10,03,430.30,03,40.90,01,16.95,01
1999,7,1,15,20,463.43,03,462.44,06,109.30,03,389.40,03,41.08,01,17.03,01
1999,7,1,15,25,397.90,03,397.73,06,59.13,03,359.10,03,41.16,01,16.82,01
1999,7,1,15,30,404.56,03,407.87,06,50.42,03,375.70,03,40.77,01,17.02,01
1999,7,1,15,35,457.58,03,458.25,06,93.90,03,399.80,03,40.69,01,17.38,01
1999,7,1,15,40,397.80,03,401.89,06,59.16,03,366.00,03,40.74,01,17.34,01
1999,7,1,15,45,351.70,03,355.63,06,34.58,03,335.20,03,40.61,01,17.60,01
1999,7,1,15,50,332.28,03,337.62,06,21.44,03,325.30,03,40.48,01,17.67,01
1999,7,1,15,55,353.98,03,357.61,06,43.75,03,333.20,03,40.51,01,17.72,01
1999,7,1,16,0,377.59,03,383.03,06,56.39,03,352.50,03,40.55,01,17.75,01
1999,7,1,16,5,407.66,03,415.39,06,73.00,03,377.10,03,40.88,01,17.51,01
1999,7,1,16,10,431.09,03,435.01,06,127.90,03,370.10,03,40.96,01,17.33,01
1999,7,1,16,15,322.97,03,328.54,06,32.11,03,312.80,03,40.59,01,17.55,01
1999,7,1,16,20,270.91,03,275.42,06,14.43,03,268.60,03,40.59,01,17.43,01
1999,7,1,16,25,242.10,03,244.51,06,27.70,03,231.90,03,40.43,01,17.32,01
1999,7,1,16,30,200.00,03,203.29,06,5.47,03,200.90,03,40.17,01,17.50,01
1999,7,1,16,35,184.33,03,188.38,06,3.29,03,187.00,03,40.08,01,17.56,01
1999,7,1,16,40,180.60,03,183.15,06,11.58,03,178.50,03,40.21,01,17.38,01
1999,7,1,16,45,167.95,03,170.47,06,15.57,03,164.50,03,40.15,01,17.62,01
1999,7,1,16,50,139.54,03,142.81,06,0.31,03,142.70,03,40.04,01,18.61,01
1999,7,1,16,55,120.73,03,123.29,06,-2.33,03,124.10,03,39.84,01,18.73,01
1999,7,1,17,0,112.84,03,115.22,06,-2.68,03,116.10,03,39.73,01,18.72,01
1999,7,1,17,5,98.23,03,100.29,06,-2.29,03,101.00,03,39.72,01,18.74,01
1999,7,1,17,10,83.61,03,84.86,06,-2.90,03,85.70,03,39.84,01,18.59,01
1999,7,1,17,15,80.92,03,82.24,06,-2.42,03,82.90,03,39.74,01,18.63,01
1999,7,1,17,20,79.93,03,81.23,06,-0.26,03,81.30,03,39.65,01,18.79,01
1999,7,1,17,25,76.24,03,77.51,06,1.34,03,77.20,03,39.54,01,19.28,01
1999,7,1,17,30,71.33,03,72.93,06,-1.25,03,73.20,03,39.54,01,19.34,01
1999,7,1,17,35,65.16,03,66.44,06,-1.27,03,66.69,03,39.40,01,19.50,01
1999,7,1,17,40,60.78,03,61.88,06,-1.25,03,62.10,03,39.38,01,19.47,01
1999,7,1,17,45,53.35,01,54.43,06,0.41,01,54.36,01,39.35,01,19.44,01
1999,7,1,17,50,40.67,01,41.53,06,-0.87,01,41.65,01,39.28,01,19.56,01
1999,7,1,17,55,31.80,01,32.33,06,-1.34,01,32.49,01,39.16,01,19.29,01
1999,7,1,18,0,26.81,01,27.24,06,-1.19,01,27.36,01,39.08,01,19.44,01
1999,7,1,18,5,22.93,01,23.21,06,-1.11,01,23.30,01,39.04,01,20.26,01
1999,7,1,18,10,18.40,01,18.58,06,-1.23,01,18.66,01,38.95,01,20.74,01
1999,7,1,18,15,14.50,01,14.58,06,-1.19,01,14.64,01,38.93,01,20.88,01
1999,7,1,18,20,10.06,01,10.11,06,-1.02,01,10.14,01,38.92,01,21.22,01
1999,7,1,18,25,4.95,01,4.93,06,-1.28,01,4.95,01,38.85,01,21.32,01
1999,7,1,18,30,0.29,01,0.00,06,-1.23,01,0.05,01,38.80,01,21.23,01
1999,7,1,18,35,-1.56,01,0.00,06,-1.10,01,-2.01,01,38.81,01,21.40,01
1999,7,1,18,40,-2.16,01,0.00,06,-0.94,01,-2.47,01,38.81,01,21.54,01
1999,7,1,18,45,-2.76,01,0.00,06,-0.86,01,-3.18,01,38.78,01,21.71,01
1999,7,1,18,50,-3.28,01,0.00,06,-0.86,01,-3.80,01,38.77,01,21.74,01
1999,7,1,18,55,-3.16,01,0.00,06,-0.84,01,-3.84,01,38.75,01,21.79,01
1999,7,1,19,0,-3.17,01,0.00,06,-0.73,01,-3.84,01,38.73,01,21.82,01
1999,7,1,19,5,-3.50,01,0.00,06,-0.79,01,-3.88,01,38.72,01,21.81,01
1999,7,1,19,10,-3.38,01,0.00,06,-0.81,01,-3.89,01,38.69,01,21.82,01
1999,7,1,19,15,-3.27,01,0.00,06,-0.75,01,-3.84,01,38.68,01,21.76,01
1999,7,1,19,20,-3.15,01,0.00,06,-0.73,01,-3.84,01,38.67,01,21.68,01
1999,7,1,19,25,-3.39,01,0.00,06,-0.76,01,-3.84,01,38.65,01,21.61,01
1999,7,1,19,30,-3.29,01,0.00,06,-0.70,01,-3.84,01,38.59,01,21.97,01
1999,7,1,19,35,-3.12,01,0.00,06,-0.80,01,-3.84,01,38.48,01,22.08,01
1999,7,1,19,40,-3.15,01,0.00,06,-0.76,01,-3.84,01,38.40,01,21.92,01
1999,7,1,19,45,-3.33,01,0.00,06,-0.73,01,-3.84,01,38.36,01,21.89,01
1999,7,1,19,50,-3.47,01,0.00,06,-0.68,01,-3.85,01,38.34,01,21.73,01
1999,7,1,19,55,-3.24,01,0.00,06,-0.46,01,-3.60,01,38.31,01,21.28,01
1999,7,1,20,0,-2.78,01,0.00,06,-0.38,01,-3.38,01,38.30,01,21.11,01
1999,7,1,20,5,-2.65,01,0.00,06,-0.42,01,-3.21,01,38.25,01,21.69,01
1999,7,1,20,10,-2.76,01,0.00,06,-0.55,01,-3.43,01,38.14,01,22.67,01
1999,7,1,20,15,-2.96,01,0.00,06,-0.64,01,-3.50,01,38.04,01,23.40,01
1999,7,1,20,20,-2.99,01,0.00,06,-0.56,01,-3.61,01,38.02,01,23.71,01
1999,7,1,20,25,-2.79,01,0.00,06,-0.51,01,-3.43,01,38.00,01,23.95,01
1999,7,1,20,30,-2.86,01,0.00,06,-0.52,01,-3.53,01,37.96,01,24.00,01
1999,7,1,20,35,-2.23,01,0.00,06,-0.28,01,-2.64,01,37.96,01,23.23,01
1999,7,1,20,40,-2.29,01,0.00,06,-0.54,01,-2.56,01,37.89,01,23.15,01
1999,7,1,20,45,-2.09,01,0.00,06,0.07,01,-2.36,01,37.99,01,22.65,01
1999,7,1,20,50,-2.07,01,0.00,06,-0.59,01,-2.40,01,37.90,01,23.51,01
1999,7,1,20,55,-4.77,01,0.00,06,-4.06,01,-5.92,01,37.11,01,26.80,01
1999,7,1,21,0,-5.26,01,0.00,06,-3.91,01,-7.03,01,35.84,01,30.39,01
1999,7,1,21,5,-3.14,01,0.00,06,-2.41,01,-3.43,01,35.53,01,30.89,01
1999,7,1,21,10,-4.43,01,0.00,06,-2.98,01,-4.43,01,35.25,01,32.63,01
1999,7,1,21,15,-17.33,07,0.00,06,-8.68,01,-18.72,07,34.36,01,34.17,01
1999,7,1,21,20,-8.90,01,0.00,06,-3.24,01,-16.48,07,34.15,01,36.78,01
1999,7,1,21,25,-6.34,01,0.00,06,-1.14,01,-8.14,01,33.96,01,40.63,01
1999,7,1,21,30,-8.76,01,0.00,06,1.13,01,-9.74,01,33.26,01,42.73,01
1999,7,1,21,35,-1.39,01,0.00,06,4.11,01,-0.92,01,33.89,01,35.95,01
1999,7,1,21,40,-5.26,01,0.00,06,1.26,01,-6.70,01,34.07,01,38.89,01
1999,7,1,21,45,-2.03,01,0.00,06,2.46,01,-5.25,01,34.09,01,36.13,01
1999,7,1,21,50,-1.70,01,0.00,06,1.38,01,-4.09,01,34.22,01,36.53,01
1999,7,1,21,55,-1.38,01,0.00,06,1.65,01,-1.82,01,34.15,01,35.11,01
1999,7,1,22,0,-2.15,01,0.00,06,1.42,01,-2.94,01,34.41,01,33.75,01
1999,7,1,22,5,-7.67,01,0.00,06,-1.59,01,-7.43,01,33.90,01,40.04,01
1999,7,1,22,10,-8.00,01,0.00,06,-1.22,01,-8.62,01,32.67,01,43.91,01
1999,7,1,22,15,-3.01,01,0.00,06,-0.04,01,-3.67,01,32.23,01,42.26,01
1999,7,1,22,20,-0.72,01,0.00,06,2.64,01,-0.87,01,33.14,01,37.35,01
1999,7,1,22,25,-0.06,01,0.00,06,3.57,01,-0.22,01,34.02,01,32.99,01
1999,7,1,22,30,-0.31,01,0.00,06,2.74,01,-0.59,01,34.31,01,33.18,01
1999,7,1,22,35,-4.63,01,0.00,06,0.54,01,-4.63,01,33.96,01,36.66,01
1999,7,1,22,40,-3.54,01,0.00,06,1.00,01,-3.74,01,33.51,01,37.43,01
1999,7,1,22,45,-3.14,01,0.00,06,-0.33,01,-3.44,01,33.16,01,40.28,01
1999,7,1,22,50,-6.23,01,0.00,06,-0.59,01,-6.17,01,32.74,01,46.16,01
1999,7,1,22,55,-8.28,01,0.00,06,-0.29,01,-9.10,01,31.89,01,48.49,01
1999,7,1,23,0,-1.55,01,0.00,06,2.84,01,-2.33,01,32.81,01,38.72,01
1999,7,1,23,5,-1.08,01,0.00,06,1.66,01,-1.53,01,33.00,01,37.52,01
1999,7,1,23,10,-0.66,01,0.00,06,1.78,01,-1.15,01,33.41,01,35.47,01
1999,7,1,23,15,-1.82,01,0.00,06,0.57,01,-2.22,01,33.32,01,38.84,01
1999,7,1,23,20,-2.01,01,0.00,06,0.68,01,-2.38,01,33.32,01,36.90,01
1999,7,1,23,25,-1.38,01,0.00,06,0.48,01,-1.62,01,33.36,01,38.29,01
1999,7,1,23,30,-1.78,01,0.00,06,-0.10,01,-2.26,01,33.04,01,39.36,01
1999,7,1,23,35,-2.10,01,0.00,06,-0.29,01,-2.59,01,32.83,01,38.74,01
1999,7,1,23,40,-1.94,01,0.00,06,0.04,01,-2.43,01,32.89,01,37.40,01
1999,7,1,23,45,-1.96,01,0.00,06,-0.16,01,-2.37,01,32.89,01,38.44,01
1999,7,1,23,50,-2.15,01,0.00,06,-0.22,01,-2.66,01,32.77,01,38.50,01
1999,7,1,23,55,-1.92,01,0.00,06,-0.03,01,-2.32,01,32.88,01,37.90,01
1999,7,2,0,0,-1.78,01,0.00,06,0.25,01,-2.19,01,32.91,01,37.01,01
1999,7,2,0,5,-1.91,01,0.00,06,0.18,01,-2.27,01,32.90,01,36.39,01
