1997,11,1,0,5,-7.10,01,-.29,01,-7.30,01,.21,01,17.69,01,20.11,01,13.59,01
1997,11,1,0,10,-7.39,01,-.39,01,-7.63,01,.21,01,17.59,01,20.16,01,13.59,01
1997,11,1,0,15,-7.44,01,-.52,01,-7.61,01,.20,01,17.39,01,20.67,01,13.59,01
1997,11,1,0,20,-7.17,01,-.57,01,-7.43,01,.20,01,17.30,01,21.20,01,13.59,01
1997,11,1,0,25,-7.37,01,-.81,01,-7.59,01,.22,01,17.16,01,21.53,01,13.60,01
1997,11,1,0,30,-7.61,01,-1.07,01,-7.90,01,.24,01,16.95,01,21.96,01,13.60,01
1997,11,1,0,35,-7.50,01,-1.09,01,-7.85,01,.24,01,16.73,01,22.69,01,13.60,01
1997,11,1,0,40,-7.61,01,-1.23,01,-8.07,01,.22,01,16.52,01,23.02,01,13.61,01
1997,11,1,0,45,-7.43,01,-.98,01,-7.81,01,.23,01,16.52,01,23.25,01,13.61,01
1997,11,1,0,50,-7.36,01,-1.12,01,-7.53,01,.23,01,16.40,01,23.34,01,13.62,01
1997,11,1,0,55,-7.28,01,-1.13,01,-7.40,01,.23,01,16.26,01,23.49,01,13.62,01
1997,11,1,1,0,-7.09,01,-.95,01,-7.24,01,.23,01,16.20,01,23.47,01,13.62,01
1997,11,1,1,5,-6.89,01,-.62,01,-7.09,01,.24,01,16.24,01,23.19,01,13.63,01
1997,11,1,1,10,-6.77,01,-.39,01,-7.06,01,.25,01,16.24,01,23.92,01,13.63,01
1997,11,1,1,15,-7.01,01,-.61,01,-7.41,01,.23,01,16.08,01,24.41,01,13.63,01
1997,11,1,1,20,-7.78,01,-1.46,01,-8.30,01,.24,01,15.63,01,24.89,01,13.64,01
1997,11,1,1,25,-7.97,01,-1.58,01,-8.33,01,.23,01,15.36,01,24.93,01,13.64,01
1997,11,1,1,30,-7.88,01,-1.36,01,-8.25,01,.23,01,15.21,01,25.18,01,13.64,01
1997,11,1,1,35,-7.63,01,-.98,01,-8.00,01,.24,01,15.17,01,24.67,01,13.65,01
1997,11,1,1,40,-7.39,01,-.54,01,-7.69,01,.20,01,15.23,01,24.45,01,13.65,01
1997,11,1,1,45,-7.18,01,-.26,01,-7.53,01,.21,01,15.34,01,24.47,01,13.65,01
1997,11,1,1,50,-6.94,01,.05,01,-7.31,01,.24,01,15.49,01,24.73,01,13.65,01
1997,11,1,1,55,-5.51,01,1.41,01,-6.23,01,.25,01,16.22,01,22.27,01,13.65,01
1997,11,1,2,0,-4.66,01,3.13,01,-5.76,01,.25,01,17.15,01,20.07,01,13.64,01
1997,11,1,2,5,-5.55,01,2.58,01,-6.51,01,.24,01,17.42,01,19.74,01,13.64,01
1997,11,1,2,10,-6.27,01,1.68,01,-7.18,01,.24,01,17.41,01,19.84,01,13.63,01
1997,11,1,2,15,-6.79,01,.74,01,-7.80,01,.23,01,17.39,01,19.73,01,13.63,01
1997,11,1,2,20,-6.96,01,.55,01,-8.07,01,.22,01,17.46,01,19.54,01,13.63,01
1997,11,1,2,25,-7.32,01,.41,01,-8.52,01,.23,01,17.45,01,19.70,01,13.62,01
1997,11,1,2,30,-7.27,01,.42,01,-8.50,01,.23,01,17.55,01,19.48,01,13.62,01
1997,11,1,2,35,-7.39,01,.45,01,-8.68,01,.24,01,17.64,01,19.42,01,13.61,01
1997,11,1,2,40,-7.85,01,.11,01,-8.80,01,.22,01,17.53,01,19.58,01,13.61,01
1997,11,1,2,45,-7.94,01,.00,01,-8.78,01,.21,01,17.47,01,19.45,01,13.61,01
1997,11,1,2,50,-8.30,01,-.91,01,-8.83,01,.23,01,17.23,01,20.59,01,13.61,01
1997,11,1,2,55,-10.23,07,-3.77,01,-10.54,07,.21,01,15.93,01,23.43,01,13.61,01
1997,11,1,3,0,-9.89,01,-3.09,01,-10.14,07,.22,01,15.37,01,25.03,01,13.62,01
1997,11,1,3,5,-9.09,01,-2.38,01,-9.37,01,.23,01,15.25,01,25.03,01,13.62,01
1997,11,1,3,10,-8.29,01,-1.64,01,-8.64,01,.21,01,15.28,01,25.24,01,13.63,01
1997,11,1,3,15,-7.22,01,.03,01,-8.07,01,.21,01,15.69,01,23.55,01,13.63,01
1997,11,1,3,20,-6.92,01,.49,01,-7.78,01,.24,01,16.10,01,23.36,01,13.63,01
1997,11,1,3,25,-8.05,01,-.77,01,-8.47,01,.20,01,15.66,01,24.42,01,13.63,01
1997,11,1,3,30,-8.11,01,-.94,01,-8.48,01,.20,01,15.25,01,25.57,01,13.64,01
1997,11,1,3,35,-7.52,01,-.36,01,-7.93,01,.22,01,15.42,01,24.92,01,13.64,01
1997,11,1,3,40,-7.94,01,-.97,01,-8.38,01,.23,01,15.24,01,25.79,01,13.64,01
1997,11,1,3,45,-8.05,01,-1.07,01,-8.56,01,.20,01,15.03,01,26.11,01,13.64,01
1997,11,1,3,50,-7.67,01,-.64,01,-8.11,01,.20,01,15.02,01,26.68,01,13.65,01
1997,11,1,3,55,-7.42,01,-.32,01,-7.94,01,.25,01,15.14,01,26.39,01,13.65,01
1997,11,1,4,0,-7.15,01,.23,01,-7.78,01,.23,01,15.28,01,26.15,01,13.65,01
1997,11,1,4,5,-7.11,01,.40,01,-7.67,01,.22,01,15.34,01,25.88,01,13.65,01
1997,11,1,4,10,-7.16,01,.33,01,-7.56,01,.23,01,15.33,01,25.81,01,13.65,01
1997,11,1,4,15,-7.06,01,.33,01,-7.52,01,.22,01,15.27,01,25.40,01,13.65,01
1997,11,1,4,20,-7.22,01,-.15,01,-7.56,01,.23,01,15.18,01,26.04,01,13.65,01
1997,11,1,4,25,-7.40,01,-.36,01,-7.88,01,.21,01,15.09,01,26.66,01,13.65,01
1997,11,1,4,30,-7.37,01,-.22,01,-7.83,01,.24,01,15.11,01,26.52,01,13.65,01
1997,11,1,4,35,-7.18,01,.10,01,-7.64,01,.22,01,15.12,01,26.66,01,13.65,01
1997,11,1,4,40,-7.09,01,.41,01,-7.73,01,.21,01,15.25,01,26.05,01,13.65,01
1997,11,1,4,45,-7.51,01,-.19,01,-8.09,01,.21,01,15.11,01,26.40,01,13.66,01
1997,11,1,4,50,-7.67,01,-.40,01,-8.48,01,.22,01,14.88,01,26.80,01,13.66,01
1997,11,1,4,55,-7.70,01,-.36,01,-8.37,01,.23,01,14.79,01,26.61,01,13.66,01
1997,11,1,5,0,-7.72,01,-.69,01,-8.42,01,.20,01,14.67,01,26.88,01,13.66,01
1997,11,1,5,5,-8.03,01,-1.29,01,-8.57,01,.23,01,14.37,01,27.44,01,13.66,01
1997,11,1,5,10,-7.89,01,-1.53,01,-8.28,01,.23,01,14.09,01,29.47,01,13.66,01
1997,11,1,5,15,-7.51,01,-1.01,01,-8.04,01,.24,01,14.08,01,29.29,01,13.66,01
1997,11,1,5,20,-7.51,01,-1.10,01,-7.91,01,.22,01,13.99,01,27.82,01,13.67,01
1997,11,1,5,25,-7.73,01,-1.33,01,-8.14,01,.24,01,13.72,01,28.06,01,13.67,01
1997,11,1,5,30,-7.52,01,-1.12,01,-8.07,01,.20,01,13.58,01,28.64,01,13.67,01
1997,11,1,5,35,-7.38,01,-.62,01,-7.86,01,.24,01,13.59,01,29.92,01,13.68,01
1997,11,1,5,40,-7.25,01,-.42,01,-7.84,01,.22,01,13.55,01,29.77,01,13.68,01
1997,11,1,5,45,-7.11,01,-.36,01,-7.63,01,.25,01,13.56,01,29.01,01,13.68,01
1997,11,1,5,50,-6.84,01,-.36,01,-7.31,01,.24,01,13.58,01,28.83,01,13.68,01
1997,11,1,5,55,-6.98,01,-.38,01,-7.35,01,.26,01,13.55,01,29.14,01,13.69,01
1997,11,1,6,0,-6.99,01,-.38,01,-7.39,01,.21,01,13.46,01,29.29,01,13.69,01
1997,11,1,6,5,-7.16,01,-.74,01,-7.48,01,.26,01,13.22,01,29.94,01,13.69,01
1997,11,1,6,10,-6.59,01,-.84,01,-6.86,01,.80,01,13.00,01,30.21,01,13.69,01
1997,11,1,6,15,-4.67,01,.32,01,-5.13,01,1.62,01,13.43,01,28.13,01,13.70,01
1997,11,1,6,20,-3.05,01,.42,01,-3.45,01,3.10,01,13.89,01,27.67,01,13.70,01
1997,11,1,6,25,-.98,01,.72,01,-1.26,01,5.12,01,14.06,01,27.04,01,13.69,01
1997,11,1,6,30,.93,01,.65,01,.80,01,7.60,01,14.04,01,27.56,01,13.68,01
1997,11,1,6,35,3.20,01,5.12,01,3.06,01,10.21,01,13.54,01,28.77,01,13.69,01
1997,11,1,6,40,14.84,01,260.40,01,5.37,01,21.58,01,12.78,01,30.92,01,13.70,01
1997,11,1,6,45,27.07,01,356.90,01,8.37,01,32.77,01,12.56,01,31.54,01,13.70,01
1997,11,1,6,50,40.82,01,420.50,01,11.83,01,45.84,01,12.83,01,31.07,01,13.70,01
1997,11,1,6,55,55.44,01,473.50,01,15.03,01,61.02,01,13.27,01,30.30,01,13.70,01
1997,11,1,7,0,70.20,01,519.00,01,17.59,01,78.20,01,13.90,01,28.95,01,13.70,01
1997,11,1,7,5,84.70,01,558.50,01,19.23,01,96.70,01,13.92,01,28.70,01,13.70,01
1997,11,1,7,10,100.80,01,593.30,01,21.52,01,114.80,01,13.94,01,29.15,01,13.69,01
1997,11,1,7,15,116.80,01,625.10,01,23.24,01,130.40,01,13.74,01,29.86,01,13.69,01
1997,11,1,7,20,133.40,18,653.10,19,24.96,19,144.90,01,13.66,01,30.19,01,13.69,01
1997,11,1,7,25,150.40,18,677.40,19,27.23,19,159.60,01,13.85,01,29.79,01,13.68,01
1997,11,1,7,30,167.70,22,702.00,23,28.88,23,174.90,01,14.19,01,29.03,01,13.68,01
1997,11,1,7,35,185.60,14,726.00,15,30.84,15,190.70,01,14.56,01,28.42,01,13.67,01
1997,11,1,7,40,203.80,14,754.00,15,31.96,15,207.50,01,15.09,01,27.56,01,13.66,01
1997,11,1,7,45,221.10,18,775.00,19,32.69,19,223.90,01,15.51,01,26.89,01,13.65,01
1997,11,1,7,50,238.80,18,790.00,19,33.83,19,240.30,01,15.46,01,26.84,01,13.64,01
1997,11,1,7,55,256.50,14,804.00,15,34.35,15,257.40,01,14.99,01,27.89,01,13.63,01
1997,11,1,8,0,270.30,10,798.00,11,36.66,11,271.00,01,14.65,01,28.81,01,13.62,01
1997,11,1,8,5,289.90,10,820.00,11,37.49,11,289.00,01,14.76,01,28.40,01,13.61,01
1997,11,1,8,10,307.90,10,839.00,11,37.46,11,305.70,01,14.92,01,29.12,01,13.60,01
1997,11,1,8,15,326.00,14,856.00,15,37.83,15,321.10,01,15.47,01,29.25,01,13.59,01
1997,11,1,8,20,346.10,10,872.00,11,37.86,11,337.70,01,16.12,01,27.34,01,13.58,01
1997,11,1,8,25,363.80,10,882.00,11,38.44,11,353.70,01,16.27,01,27.86,01,13.57,01
1997,11,1,8,30,380.20,03,894.00,03,37.78,03,370.10,01,16.52,01,27.66,01,13.56,01
1997,11,1,8,35,394.20,03,900.00,03,36.81,03,385.10,01,16.15,01,27.95,01,13.56,01
1997,11,1,8,40,408.90,03,907.00,03,37.62,03,399.90,01,16.24,01,27.68,01,13.55,01
1997,11,1,8,45,423.20,10,913.00,11,38.18,11,414.60,01,16.56,01,26.98,01,13.55,01
1997,11,1,8,50,438.30,03,921.00,03,39.49,03,429.30,01,17.16,01,25.70,01,13.55,01
1997,11,1,8,55,452.00,10,926.00,11,40.16,11,443.30,01,17.39,01,26.03,01,13.54,01
1997,11,1,9,0,467.50,03,933.00,03,42.34,03,456.90,01,17.90,01,25.08,01,13.53,01
1997,11,1,9,5,482.60,10,943.00,11,43.24,11,471.00,01,18.63,01,24.25,01,13.51,01
1997,11,1,9,10,496.60,10,947.00,11,44.24,11,483.90,01,19.37,01,23.46,01,13.50,01
1997,11,1,9,15,509.40,03,950.00,03,44.24,03,496.70,01,19.48,01,22.90,01,13.48,01
1997,11,1,9,20,521.70,10,954.00,11,44.96,11,508.90,01,19.93,01,23.06,01,13.47,01
1997,11,1,9,25,534.80,10,959.00,11,45.26,11,521.30,01,20.77,01,22.21,01,13.45,01
1997,11,1,9,30,548.10,10,964.00,11,45.76,11,533.50,01,21.47,01,21.12,01,13.44,01
1997,11,1,9,35,559.90,10,967.00,11,45.79,11,545.20,01,22.06,01,19.98,01,13.42,01
1997,11,1,9,40,571.70,10,968.00,11,45.15,11,556.80,01,21.96,01,20.36,01,13.41,01
1997,11,1,9,45,582.90,10,970.00,11,44.84,11,567.80,01,21.98,01,20.23,01,13.40,01
1997,11,1,9,50,593.20,10,972.00,11,44.58,11,578.40,01,22.11,01,19.81,01,13.39,01
1997,11,1,9,55,604.30,03,975.00,03,45.16,03,588.70,01,22.65,01,19.38,01,13.38,01
1997,11,1,10,0,614.90,03,978.00,03,44.13,03,599.50,01,22.62,01,19.11,01,13.37,01
1997,11,1,10,5,623.60,03,977.00,03,44.39,03,608.10,01,22.57,01,19.00,01,13.36,01
1997,11,1,10,10,634.30,03,983.00,03,43.96,03,618.30,01,22.57,01,18.80,01,13.35,01
1997,11,1,10,15,642.20,03,981.00,03,45.48,03,625.70,01,22.75,01,19.00,01,13.35,01
1997,11,1,10,20,650.40,03,982.00,03,45.43,03,633.90,01,23.07,01,18.17,01,13.34,01
1997,11,1,10,25,658.30,03,984.00,03,44.88,03,641.50,01,23.13,01,17.51,01,13.34,01
1997,11,1,10,30,667.80,03,991.00,03,43.69,03,650.70,01,23.41,01,16.31,01,13.33,01
1997,11,1,10,35,675.20,03,991.00,03,46.36,03,656.30,01,23.81,01,16.14,01,13.33,01
1997,11,1,10,40,681.50,03,991.00,03,45.46,03,663.30,01,23.74,01,16.39,01,13.33,01
1997,11,1,10,45,688.40,03,993.00,03,46.43,03,669.30,01,23.54,01,16.74,01,13.32,01
1997,11,1,10,50,695.20,03,995.00,03,46.73,03,675.30,01,23.47,01,16.39,01,13.31,01
1997,11,1,10,55,701.00,03,997.00,03,47.53,03,681.00,01,23.71,01,15.99,01,13.31,01
1997,11,1,11,0,704.00,03,996.00,03,49.26,03,683.60,01,24.29,01,15.85,01,13.30,01
1997,11,1,11,5,709.00,03,994.00,03,50.63,03,687.90,01,24.09,01,16.03,01,13.29,01
1997,11,1,11,10,707.00,03,987.00,03,51.63,03,687.60,01,24.79,01,15.92,01,13.28,01
1997,11,1,11,15,711.00,03,986.00,03,50.84,03,692.60,01,25.10,01,14.99,01,13.28,01
1997,11,1,11,20,712.00,03,981.00,03,53.19,03,693.30,01,25.58,01,15.07,01,13.27,01
1997,11,1,11,25,710.00,03,972.00,03,53.03,03,693.20,01,24.89,01,15.54,01,13.26,01
1997,11,1,11,30,713.00,03,973.00,03,52.99,03,696.90,01,24.52,01,15.69,01,13.26,01
1997,11,1,11,35,718.00,03,972.00,03,53.04,03,699.80,01,24.86,01,15.36,01,13.25,01
1997,11,1,11,40,718.00,03,972.00,03,51.90,03,700.00,01,24.88,01,15.20,01,13.25,01
1997,11,1,11,45,718.00,03,970.00,03,50.49,03,701.00,01,24.74,01,15.03,01,13.24,01
1997,11,1,11,50,722.00,03,976.00,03,47.68,03,705.00,01,24.62,01,14.79,01,13.24,01
1997,11,1,11,55,728.00,03,986.00,03,47.85,03,708.00,01,25.16,01,14.54,01,13.24,01
1997,11,1,12,0,725.00,03,985.00,03,49.33,03,705.00,01,25.55,01,13.98,01,13.24,01
1997,11,1,12,5,722.00,03,984.00,03,48.95,03,704.00,01,25.66,01,13.96,01,13.23,01
1997,11,1,12,10,722.00,03,986.00,03,47.96,03,704.00,01,25.88,01,13.81,01,13.23,01
1997,11,1,12,15,719.00,03,986.00,03,45.10,03,703.00,01,25.12,01,14.27,01,13.23,01
1997,11,1,12,20,716.00,03,979.00,03,47.90,03,698.40,01,25.03,01,14.24,01,13.23,01
1997,11,1,12,25,717.00,03,984.00,03,49.00,03,697.70,01,25.92,01,13.92,01,13.23,01
1997,11,1,12,30,711.00,03,983.00,03,45.74,03,695.50,01,25.61,01,14.05,01,13.23,01
1997,11,1,12,35,710.00,03,985.00,03,46.23,03,692.20,01,25.49,01,14.38,01,13.22,01
1997,11,1,12,40,706.00,03,986.00,03,46.14,03,689.20,01,25.65,01,14.08,01,13.22,01
1997,11,1,12,45,703.00,03,986.00,03,45.88,03,685.00,01,25.60,01,14.39,01,13.22,01
1997,11,1,12,50,692.40,03,974.00,03,45.33,03,676.60,01,25.35,01,14.33,01,13.22,01
1997,11,1,12,55,689.10,03,977.00,03,47.68,03,672.10,01,25.69,01,14.18,01,13.22,01
1997,11,1,13,0,681.70,03,975.00,03,47.04,03,665.70,01,25.86,01,14.30,01,13.22,01
1997,11,1,13,5,674.80,03,971.00,03,48.09,03,659.00,01,26.14,01,13.36,01,13.22,01
1997,11,1,13,10,666.50,03,967.00,03,51.22,03,650.20,01,27.27,01,12.89,01,13.22,01
1997,11,1,13,15,658.50,03,963.00,03,51.29,03,643.20,01,27.94,01,12.79,01,13.21,01
1997,11,1,13,20,644.20,03,946.00,03,48.31,03,631.70,01,26.77,01,13.13,01,13.21,01
1997,11,1,13,25,635.40,03,940.00,03,48.41,03,623.30,01,26.13,01,13.41,01,13.21,01
1997,11,1,13,30,627.30,03,938.00,03,49.92,03,615.50,01,26.05,01,13.49,01,13.21,01
1997,11,1,13,35,617.30,03,930.00,03,51.85,03,606.30,01,26.00,01,13.96,01,13.21,01
1997,11,1,13,40,610.50,03,936.00,03,52.21,03,599.60,01,26.14,01,13.70,01,13.22,01
1997,11,1,13,45,603.70,03,936.00,03,55.20,03,591.60,01,26.59,01,13.26,01,13.22,01
1997,11,1,13,50,582.30,03,907.00,03,56.65,03,572.00,01,26.82,01,13.19,01,13.21,01
1997,11,1,13,55,573.50,03,907.00,03,55.60,03,564.00,01,26.66,01,13.25,01,13.22,01
1997,11,1,14,0,567.80,03,915.00,03,56.24,03,556.70,01,27.16,01,12.67,01,13.21,01
1997,11,1,14,5,550.60,03,901.00,03,56.65,03,540.30,01,27.77,01,12.53,01,13.21,01
1997,11,1,14,10,543.30,03,910.00,03,53.21,03,534.40,01,27.62,01,12.75,01,13.21,01
1997,11,1,14,15,535.50,03,915.00,03,49.97,03,527.50,01,27.33,01,12.81,01,13.21,01
1997,11,1,14,20,531.10,03,938.00,03,44.29,03,523.30,01,27.30,01,13.12,01,13.21,01
1997,11,1,14,25,512.20,03,925.00,03,39.55,03,506.10,01,27.15,01,12.84,01,13.21,01
1997,11,1,14,30,497.80,03,920.00,03,40.07,03,492.40,01,27.36,01,12.37,01,13.21,01
1997,11,1,14,35,486.40,03,921.00,03,41.44,03,480.10,01,27.43,01,12.95,01,13.21,01
1997,11,1,14,40,472.70,03,922.00,03,35.94,03,468.40,01,26.96,01,12.93,01,13.22,01
1997,11,1,14,45,455.50,03,907.00,03,37.44,03,451.40,01,26.98,01,13.49,01,13.22,01
1997,11,1,14,50,444.60,03,910.00,03,35.74,03,440.00,01,27.00,01,12.95,01,13.22,01
1997,11,1,14,55,429.80,03,901.00,03,36.53,03,424.00,01,27.00,01,13.02,01,13.23,01
1997,11,1,15,0,415.10,03,893.00,03,36.10,03,409.30,01,27.35,01,12.76,01,13.23,01
1997,11,1,15,5,400.50,03,891.00,03,32.43,03,395.10,01,27.27,01,13.21,01,13.23,01
1997,11,1,15,10,387.20,03,886.00,03,32.71,03,380.90,01,27.52,01,12.72,01,13.23,01
1997,11,1,15,15,371.60,03,880.00,03,31.02,03,366.20,01,27.08,01,12.91,01,13.23,01
1997,11,1,15,20,355.00,03,871.00,03,31.17,03,350.40,01,26.99,01,13.09,01,13.24,01
1997,11,1,15,25,335.80,03,858.00,03,30.91,03,334.10,01,27.06,01,13.42,01,13.24,01
1997,11,1,15,30,318.00,03,848.00,03,31.76,03,318.50,01,27.24,01,12.89,01,13.24,01
1997,11,1,15,35,300.80,03,837.00,03,31.17,03,302.70,01,27.39,01,12.66,01,13.24,01
1997,11,1,15,40,279.80,03,814.00,03,28.44,03,284.10,01,26.92,01,13.10,01,13.25,01
1997,11,1,15,45,263.80,03,805.00,03,27.74,03,269.10,01,26.83,01,13.31,01,13.25,01
1997,11,1,15,50,248.00,03,797.00,03,27.50,03,253.70,01,26.91,01,12.94,01,13.25,01
1997,11,1,15,55,228.30,03,781.00,03,23.16,03,237.30,01,26.83,01,11.76,01,13.25,01
1997,11,1,16,0,210.80,03,765.00,03,21.94,03,221.10,01,26.73,01,11.82,01,13.26,01
1997,11,1,16,5,192.00,03,742.00,03,19.75,03,204.20,01,26.66,01,11.95,01,13.26,01
1997,11,1,16,10,176.50,03,726.00,03,20.41,03,188.90,01,26.79,01,11.88,01,13.26,01
1997,11,1,16,15,159.30,03,703.00,03,19.40,03,172.80,01,26.89,01,11.84,01,13.27,01
1997,11,1,16,20,141.90,03,677.80,03,17.91,03,157.20,01,26.90,01,11.65,01,13.27,01
1997,11,1,16,25,124.50,01,651.20,01,15.36,01,142.20,01,26.72,01,11.54,01,13.27,01
1997,11,1,16,30,108.20,01,622.90,01,14.12,01,128.00,01,26.61,01,11.75,01,13.27,01
1997,11,1,16,35,91.90,01,587.60,01,12.96,01,111.00,01,26.57,01,12.50,01,13.28,01
1997,11,1,16,40,75.90,01,547.70,01,11.36,01,91.90,01,26.51,01,12.14,01,13.28,01
1997,11,1,16,45,61.35,01,510.10,01,9.45,01,73.90,01,26.45,01,12.55,01,13.28,01
1997,11,1,16,50,46.80,01,461.00,01,7.18,01,57.15,01,26.34,01,13.21,01,13.29,01
1997,11,1,16,55,33.18,01,405.60,01,5.01,01,42.44,01,26.21,01,14.16,01,13.29,01
1997,11,1,17,0,17.64,01,264.60,01,2.51,01,28.09,01,25.93,01,14.80,01,13.29,01
1997,11,1,17,5,8.08,01,237.40,01,.65,01,18.41,01,25.57,01,14.87,01,13.30,01
1997,11,1,17,10,1.17,01,174.30,01,-1.55,01,12.19,01,25.45,01,14.98,01,13.30,01
1997,11,1,17,15,-2.61,01,9.40,01,-4.17,01,7.40,01,25.16,01,15.38,01,13.31,01
1997,11,1,17,20,-5.18,01,-1.54,01,-6.13,01,4.84,01,24.78,01,15.66,01,13.31,01
1997,11,1,17,25,-7.15,01,-2.11,01,-7.60,01,2.83,01,24.43,01,15.81,01,13.32,01
1997,11,1,17,30,-8.21,01,-2.29,01,-8.68,01,1.47,01,24.21,01,15.92,01,13.33,01
1997,11,1,17,35,-8.74,01,-2.15,01,-9.20,01,.77,01,24.11,01,16.16,01,13.34,01
1997,11,1,17,40,-8.80,01,-1.86,01,-9.20,01,.38,01,23.98,01,16.39,01,13.35,01
1997,11,1,17,45,-8.71,01,-1.77,01,-8.99,01,.05,01,23.79,01,16.93,01,13.35,01
1997,11,1,17,50,-8.55,01,-1.55,01,-8.85,01,.01,01,23.67,01,16.90,01,13.36,01
1997,11,1,17,55,-8.59,01,-1.56,01,-8.78,01,.01,01,23.51,01,17.04,01,13.37,01
1997,11,1,18,0,-8.98,01,-2.10,01,-9.20,01,.01,01,23.11,01,18.14,01,13.38,01
1997,11,1,18,5,-8.98,01,-2.32,01,-9.16,01,.01,01,22.61,01,18.94,01,13.38,01
1997,11,1,18,10,-8.85,01,-2.33,01,-9.01,01,.01,01,22.23,01,19.56,01,13.39,01
1997,11,1,18,15,-8.53,01,-2.10,01,-8.71,01,.01,01,22.01,01,19.89,01,13.40,01
1997,11,1,18,20,-8.26,01,-1.62,01,-8.51,01,.01,01,21.86,01,19.88,01,13.40,01
1997,11,1,18,25,-7.99,01,-1.45,01,-8.23,01,.01,01,21.84,01,19.97,01,13.41,01
1997,11,1,18,30,-7.57,01,-1.45,01,-7.94,01,.01,01,21.81,01,20.19,01,13.42,01
1997,11,1,18,35,-7.61,01,-1.58,01,-8.04,01,.02,01,21.53,01,20.76,01,13.42,01
1997,11,1,18,40,-7.46,01,-1.60,01,-7.90,01,.03,01,21.17,01,22.32,01,13.43,01
1997,11,1,18,45,-7.60,01,-1.60,01,-7.97,01,.05,01,20.86,01,21.85,01,13.44,01
1997,11,1,18,50,-7.75,01,-1.65,01,-8.04,01,.07,01,20.90,01,21.80,01,13.45,01
1997,11,1,18,55,-7.86,01,-1.61,01,-8.02,01,.06,01,20.73,01,22.12,01,13.46,01
1997,11,1,19,0,-7.58,01,-1.60,01,-7.78,01,.06,01,20.53,01,22.79,01,13.46,01
1997,11,1,19,5,-7.58,01,-1.64,01,-7.75,01,.06,01,20.37,01,22.16,01,13.47,01
1997,11,1,19,10,-7.30,01,-1.64,01,-7.55,01,.06,01,20.34,01,22.51,01,13.48,01
1997,11,1,19,15,-7.37,01,-1.63,01,-7.59,01,.07,01,20.24,01,23.30,01,13.48,01
1997,11,1,19,20,-7.34,01,-1.49,01,-7.61,01,.12,01,20.18,01,23.53,01,13.49,01
1997,11,1,19,25,-7.33,01,-1.74,01,-7.58,01,.13,01,19.84,01,23.85,01,13.50,01
1997,11,1,19,30,-7.10,01,-1.51,01,-7.33,01,.11,01,19.51,01,24.52,01,13.50,01
1997,11,1,19,35,-6.90,01,-.95,01,-7.18,01,.13,01,19.42,01,25.35,01,13.51,01
1997,11,1,19,40,-6.96,01,-.67,01,-7.18,01,.13,01,19.32,01,25.75,01,13.51,01
1997,11,1,19,45,-6.89,01,-.48,01,-7.20,01,.17,01,19.31,01,24.74,01,13.52,01
1997,11,1,19,50,-7.18,01,-.76,01,-7.40,01,.17,01,19.33,01,23.08,01,13.52,01
1997,11,1,19,55,-7.12,01,-.38,01,-7.24,01,.15,01,19.46,01,23.17,01,13.53,01
1997,11,1,20,0,-7.06,01,-.62,01,-7.26,01,.15,01,19.42,01,23.66,01,13.53,01
1997,11,1,20,5,-7.15,01,-.35,01,-7.25,01,.16,01,19.22,01,24.61,01,13.53,01
1997,11,1,20,10,-7.10,01,-.25,01,-7.20,01,.17,01,19.07,01,25.45,01,13.53,01
1997,11,1,20,15,-6.99,01,-.25,01,-7.16,01,.18,01,18.92,01,25.35,01,13.53,01
1997,11,1,20,20,-6.89,01,-.24,01,-7.10,01,.17,01,18.95,01,23.96,01,13.54,01
1997,11,1,20,25,-7.14,01,-.25,01,-7.15,01,.14,01,19.02,01,24.42,01,13.54,01
1997,11,1,20,30,-7.01,01,-.27,01,-7.13,01,.18,01,18.93,01,25.17,01,13.55,01
1997,11,1,20,35,-6.80,01,.26,01,-7.12,01,.18,01,18.97,01,25.27,01,13.55,01
1997,11,1,20,40,-7.28,01,-.11,01,-7.29,01,.20,01,18.93,01,24.54,01,13.55,01
1997,11,1,20,45,-7.49,01,-.29,01,-7.54,01,.19,01,18.71,01,24.56,01,13.56,01
1997,11,1,20,50,-7.41,01,-.63,01,-7.42,01,.17,01,18.55,01,25.22,01,13.56,01
1997,11,1,20,55,-7.07,01,-.92,01,-7.30,01,.13,01,18.36,01,25.75,01,13.56,01
1997,11,1,21,0,-7.02,01,-.98,01,-7.17,01,.17,01,18.19,01,26.51,01,13.56,01
1997,11,1,21,5,-6.85,01,-.92,01,-7.17,01,.17,01,18.02,01,26.57,01,13.57,01
1997,11,1,21,10,-6.67,01,-.29,01,-6.97,01,.20,01,17.98,01,26.39,01,13.57,01
1997,11,1,21,15,-6.53,01,.40,01,-6.93,01,.18,01,18.17,01,26.13,01,13.57,01
1997,11,1,21,20,-6.47,01,.41,01,-6.90,01,.18,01,18.16,01,26.27,01,13.58,01
1997,11,1,21,25,-6.49,01,.27,01,-6.89,01,.17,01,18.27,01,26.11,01,13.58,01
1997,11,1,21,30,-6.92,01,-.31,01,-7.07,01,.18,01,18.12,01,26.89,01,13.58,01
1997,11,1,21,35,-7.11,01,-.57,01,-7.14,01,.20,01,17.85,01,27.74,01,13.59,01
1997,11,1,21,40,-6.66,01,-.42,01,-6.97,01,.20,01,17.64,01,27.77,01,13.59,01
1997,11,1,21,45,-6.57,01,-.27,01,-6.89,01,.19,01,17.71,01,27.87,01,13.59,01
