1999,4,1,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1016.00,,0.00,
1999,4,1,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1016.00,,0.00,
1999,4,1,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1016.00,,0.00,
1999,4,1,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,22.50,,1016.00,,0.00,
1999,4,1,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1016.00,,0.00,
1999,4,1,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1016.00,,0.00,
1999,4,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1015.00,,0.00,
1999,4,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1016.00,,0.00,
1999,4,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1016.00,,0.00,
1999,4,1,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1016.00,,0.00,
1999,4,1,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,4,1,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,4,1,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1015.00,,0.00,
1999,4,1,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1015.00,,0.00,
1999,4,1,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1015.00,,0.00,
1999,4,1,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1015.00,,0.00,
1999,4,1,4,18,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1015.00,,0.00,
1999,4,1,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,21.60,,1015.00,,0.00,
1999,4,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1015.00,,0.00,
1999,4,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1016.00,,0.00,
1999,4,1,4,42,-5.00,01,0.00,01,-5.00,01,0.00,,21.10,,1016.00,,0.00,
1999,4,1,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1016.00,,0.00,
1999,4,1,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
1999,4,1,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,4,1,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,4,1,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,4,1,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1016.00,,0.00,
1999,4,1,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1016.00,,0.00,
1999,4,1,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1016.00,,0.00,
1999,4,1,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1016.00,,0.00,
1999,4,1,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1016.00,,0.00,
1999,4,1,5,48,-4.00,01,2.00,01,-4.00,01,0.00,,19.70,,1016.00,,0.00,
1999,4,1,5,54,-4.00,01,2.00,01,-4.00,01,0.00,,19.60,,1016.00,,0.00,
1999,4,1,6,0,-4.00,01,2.00,01,-3.00,01,0.00,,19.60,,1016.00,,0.00,
1999,4,1,6,6,-4.00,01,2.00,01,-3.00,01,0.00,,19.50,,1016.00,,0.00,
1999,4,1,6,12,-3.00,01,2.00,01,-3.00,01,1.00,,19.50,,1016.00,,0.00,
1999,4,1,6,18,-2.00,01,2.00,01,-1.00,01,2.00,,19.40,,1016.00,,0.00,
1999,4,1,6,24,0.00,01,2.00,01,1.00,01,3.00,,19.40,,1017.00,,0.00,
1999,4,1,6,30,3.00,01,2.00,01,3.00,01,5.00,,19.50,,1017.00,,0.00,
1999,4,1,6,36,7.00,01,3.00,01,8.00,01,10.00,,19.50,,1017.00,,0.00,
1999,4,1,6,42,13.00,01,3.00,01,13.00,01,15.00,,19.60,,1017.00,,0.00,
1999,4,1,6,48,21.00,01,3.00,01,22.00,01,23.00,,19.80,,1017.00,,0.00,
1999,4,1,6,54,34.00,01,4.00,01,34.00,01,35.00,,19.90,,1017.00,,0.00,
1999,4,1,7,0,42.00,01,4.00,01,43.00,01,43.00,,20.00,,1017.00,,0.00,
1999,4,1,7,6,48.00,03,4.00,03,49.00,03,49.00,,20.30,,1017.00,,0.00,
1999,4,1,7,12,59.00,03,4.00,03,61.00,03,60.00,,20.60,,1017.00,,0.00,
1999,4,1,7,18,71.00,03,4.00,03,73.00,03,71.00,,20.90,,1017.00,,0.00,
1999,4,1,7,24,85.00,03,4.00,03,87.00,03,85.00,,21.10,,1017.00,,0.00,
1999,4,1,7,30,99.00,03,5.00,03,100.00,03,98.00,,21.20,,1017.00,,0.00,
1999,4,1,7,36,105.00,03,4.00,03,107.00,03,103.00,,21.30,,1017.00,,0.00,
1999,4,1,7,42,117.00,03,4.00,03,119.00,03,115.00,,21.60,,1017.00,,0.00,
1999,4,1,7,48,131.00,03,4.00,03,133.00,03,129.00,,21.80,,1017.00,,0.00,
1999,4,1,7,54,146.00,03,9.00,03,147.00,03,144.00,,22.10,,1017.00,,0.00,
1999,4,1,8,0,156.00,03,13.00,03,155.00,03,154.00,,22.30,,1017.00,,0.00,
1999,4,1,8,6,171.00,03,10.00,03,171.00,03,169.00,,22.50,,1017.00,,0.00,
1999,4,1,8,12,214.00,03,42.00,03,201.00,03,212.00,,22.70,,1017.00,,0.00,
1999,4,1,8,18,267.00,03,210.00,03,182.00,03,268.00,,23.00,,1017.00,,0.00,
1999,4,1,8,24,340.00,10,454.00,11,149.00,11,349.00,,23.30,,1017.00,,0.00,
1999,4,1,8,30,404.00,10,581.00,11,148.00,11,417.00,,23.70,,1017.00,,0.00,
1999,4,1,8,36,432.00,10,598.00,11,156.00,11,441.00,,23.90,,1017.00,,0.00,
1999,4,1,8,42,446.00,10,520.00,11,195.00,11,453.00,,24.10,,1017.00,,0.00,
1999,4,1,8,48,379.00,03,275.00,03,237.00,03,380.00,,24.10,,1017.00,,0.00,
1999,4,1,8,54,632.00,03,605.00,03,314.00,03,648.00,,24.60,,1017.00,,0.00,
1999,4,1,9,0,410.00,03,178.00,03,313.00,03,406.00,,24.60,,1017.00,,0.00,
1999,4,1,9,6,582.00,03,504.00,03,297.00,03,593.00,,24.40,,1017.00,,0.00,
1999,4,1,9,12,499.00,03,462.00,03,228.00,03,503.00,,24.70,,1017.00,,0.00,
1999,4,1,9,18,553.00,03,596.00,03,195.00,03,558.00,,24.40,,1017.00,,0.00,
1999,4,1,9,24,621.00,03,691.00,03,195.00,03,626.00,,25.00,,1017.00,,0.00,
1999,4,1,9,30,578.00,03,583.00,03,208.00,03,576.00,,24.90,,1017.00,,0.00,
1999,4,1,9,36,322.00,03,130.00,03,233.00,03,310.00,,24.90,,1017.00,,0.00,
1999,4,1,9,42,564.00,03,538.00,03,199.00,03,561.00,,24.80,,1017.00,,0.00,
1999,4,1,9,48,650.00,03,700.00,03,166.00,03,641.00,,25.30,,1017.00,,0.00,
1999,4,1,9,54,694.00,03,736.00,03,172.00,03,685.00,,25.50,,1017.00,,0.00,
1999,4,1,10,0,696.00,03,726.00,03,172.00,03,684.00,,25.70,,1017.00,,0.00,
1999,4,1,10,6,729.00,03,719.00,03,197.00,03,718.00,,25.90,,1017.00,,0.00,
1999,4,1,10,12,755.00,03,704.00,03,223.00,03,745.00,,25.90,,1017.00,,0.00,
1999,4,1,10,18,838.00,03,767.00,03,249.00,03,833.00,,26.20,,1017.00,,0.00,
1999,4,1,10,24,871.00,03,782.00,03,260.00,03,865.00,,27.00,,1017.00,,0.00,
1999,4,1,10,30,683.00,03,507.00,03,280.00,03,677.00,,27.00,,1017.00,,0.00,
1999,4,1,10,36,907.00,03,773.00,03,281.00,03,902.00,,27.40,,1017.00,,0.00,
1999,4,1,10,42,608.00,03,426.00,03,257.00,03,601.00,,27.00,,1017.00,,0.00,
1999,4,1,10,48,455.00,03,261.00,03,238.00,03,442.00,,26.50,,1017.00,,0.00,
1999,4,1,10,54,438.00,03,262.00,03,215.00,03,427.00,,26.20,,1017.00,,0.00,
1999,4,1,11,0,667.00,03,483.00,03,253.00,03,655.00,,26.80,,1017.00,,0.00,
1999,4,1,11,6,412.00,03,223.00,03,222.00,03,390.00,,27.10,,1017.00,,0.00,
1999,4,1,11,12,461.00,03,216.00,03,272.00,03,444.00,,26.50,,1017.00,,0.00,
1999,4,1,11,18,495.00,03,251.00,03,274.00,03,479.00,,26.90,,1017.00,,0.00,
1999,4,1,11,24,505.00,03,256.00,03,277.00,03,496.00,,27.00,,1017.00,,0.00,
1999,4,1,11,30,502.00,03,267.00,03,265.00,03,485.00,,27.10,,1017.00,,0.00,
1999,4,1,11,36,594.00,03,342.00,03,286.00,03,580.00,,27.00,,1017.00,,0.00,
1999,4,1,11,42,396.00,03,115.00,03,294.00,03,387.00,,26.70,,1017.00,,0.00,
1999,4,1,11,48,355.00,03,64.00,03,298.00,03,344.00,,26.00,,1017.00,,0.00,
1999,4,1,11,54,378.00,03,141.00,03,247.00,03,372.00,,26.00,,1017.00,,0.00,
1999,4,1,12,0,647.00,03,398.00,03,275.00,03,628.00,,26.10,,1017.00,,0.00,
1999,4,1,12,6,635.00,03,384.00,03,282.00,03,610.00,,26.70,,1017.00,,0.00,
1999,4,1,12,12,375.00,03,128.00,03,258.00,03,363.00,,26.20,,1017.00,,0.00,
1999,4,1,12,18,447.00,03,171.00,03,286.00,03,438.00,,26.10,,1016.00,,0.00,
1999,4,1,12,24,383.00,03,134.00,03,258.00,03,375.00,,26.20,,1016.00,,0.00,
1999,4,1,12,30,816.00,03,561.00,03,288.00,03,790.00,,26.50,,1016.00,,0.00,
1999,4,1,12,36,308.00,03,68.00,03,247.00,03,294.00,,26.50,,1016.00,,0.00,
1999,4,1,12,42,195.00,03,-3.00,03,200.00,03,194.00,,25.90,,1016.00,,0.00,
1999,4,1,12,48,380.00,03,180.00,03,210.00,03,383.00,,26.00,,1016.00,,0.00,
1999,4,1,12,54,1034.00,03,764.00,03,318.00,03,1006.00,,26.90,,1016.00,,0.00,
1999,4,1,13,0,980.00,03,812.00,03,225.00,03,940.00,,27.40,,1016.00,,0.00,
1999,4,1,13,6,915.00,03,760.00,03,209.00,03,878.00,,27.20,,1015.00,,0.00,
1999,4,1,13,12,963.00,03,802.00,03,221.00,03,928.00,,27.50,,1015.00,,0.00,
1999,4,1,13,18,957.00,03,799.00,03,224.00,03,922.00,,27.50,,1016.00,,0.00,
1999,4,1,13,24,853.00,03,709.00,03,206.00,03,819.00,,27.70,,1015.00,,0.00,
1999,4,1,13,30,696.00,03,547.00,03,198.00,03,667.00,,27.60,,1015.00,,0.00,
1999,4,1,13,36,643.00,03,494.00,03,199.00,03,619.00,,27.30,,1015.00,,0.00,
1999,4,1,13,42,211.00,03,5.00,03,208.00,03,202.00,,26.30,,1015.00,,0.00,
1999,4,1,13,48,203.00,03,-1.00,03,204.00,03,196.00,,26.00,,1015.00,,0.00,
1999,4,1,13,54,608.00,03,368.00,03,286.00,03,596.00,,26.70,,1015.00,,0.00,
1999,4,1,14,0,798.00,03,630.00,03,254.00,03,770.00,,27.50,,1015.00,,0.00,
1999,4,1,14,6,883.00,03,764.00,03,231.00,03,862.00,,27.80,,1015.00,,0.00,
1999,4,1,14,12,888.00,03,776.00,03,234.00,03,869.00,,28.00,,1015.00,,0.00,
1999,4,1,14,18,876.00,03,763.00,03,241.00,03,862.00,,28.10,,1015.00,,0.00,
1999,4,1,14,24,332.00,03,166.00,03,198.00,03,318.00,,26.80,,1014.00,,0.00,
1999,4,1,14,30,202.00,03,-2.00,03,206.00,03,191.00,,26.40,,1014.00,,0.00,
1999,4,1,14,36,755.00,03,664.00,03,225.00,03,743.00,,27.30,,1014.00,,0.00,
1999,4,1,14,42,481.00,03,391.00,03,175.00,03,464.00,,27.20,,1014.00,,0.00,
1999,4,1,14,48,162.00,03,0.00,03,165.00,03,157.00,,26.30,,1014.00,,0.00,
1999,4,1,14,54,310.00,03,75.00,03,255.00,03,304.00,,26.40,,1014.00,,0.00,
1999,4,1,15,0,693.00,03,634.00,03,226.00,03,682.00,,27.00,,1014.00,,0.00,
1999,4,1,15,6,216.00,03,57.00,03,174.00,03,199.00,,26.20,,1014.00,,0.00,
1999,4,1,15,12,535.00,03,469.00,03,200.00,03,527.00,,26.50,,1014.00,,0.00,
1999,4,1,15,18,159.00,03,32.00,03,139.00,03,147.00,,26.10,,1014.00,,0.00,
1999,4,1,15,24,136.00,03,-2.00,03,140.00,03,131.00,,25.30,,1014.00,,0.00,
1999,4,1,15,30,256.00,03,45.00,03,227.00,03,252.00,,25.40,,1014.00,,0.00,
1999,4,1,15,36,331.00,03,142.00,03,241.00,03,325.00,,25.50,,1014.00,,0.00,
1999,4,1,15,42,196.00,03,1.00,03,201.00,03,190.00,,25.20,,1014.00,,0.00,
1999,4,1,15,48,254.00,03,54.00,03,225.00,03,255.00,,25.10,,1014.00,,0.00,
1999,4,1,15,54,589.00,03,492.00,03,307.00,03,603.00,,25.80,,1014.00,,0.00,
1999,4,1,16,0,541.00,03,644.00,03,181.00,03,546.00,,26.30,,1014.00,,0.00,
1999,4,1,16,6,402.00,03,477.00,03,144.00,03,402.00,,26.40,,1013.00,,0.00,
1999,4,1,16,12,182.00,03,111.00,03,127.00,03,175.00,,25.60,,1013.00,,0.00,
1999,4,1,16,18,133.00,03,0.00,03,136.00,03,128.00,,25.30,,1013.00,,0.00,
1999,4,1,16,24,224.00,03,100.00,03,178.00,03,230.00,,25.40,,1014.00,,0.00,
1999,4,1,16,30,293.00,03,143.00,03,229.00,03,295.00,,25.60,,1014.00,,0.00,
1999,4,1,16,36,188.00,03,40.00,03,175.00,03,186.00,,25.10,,1013.00,,0.00,
1999,4,1,16,42,251.00,03,183.00,03,177.00,03,254.00,,25.20,,1013.00,,0.00,
1999,4,1,16,48,143.00,03,48.00,03,125.00,03,137.00,,25.10,,1013.00,,0.00,
1999,4,1,16,54,110.00,03,1.00,03,112.00,03,105.00,,24.70,,1013.00,,0.00,
1999,4,1,17,0,227.00,03,271.00,03,134.00,03,239.00,,24.80,,1013.00,,0.00,
1999,4,1,17,6,260.00,03,404.00,03,129.00,03,275.00,,25.20,,1013.00,,0.00,
1999,4,1,17,12,228.00,10,352.00,11,123.00,11,244.00,,25.10,,1013.00,,0.00,
1999,4,1,17,18,184.00,10,309.00,11,100.00,11,200.00,,24.90,,1013.00,,0.00,
1999,4,1,17,24,95.00,03,62.00,03,81.00,03,98.00,,24.50,,1013.00,,0.00,
1999,4,1,17,30,64.00,03,11.00,03,64.00,03,64.00,,24.30,,1013.00,,0.00,
1999,4,1,17,36,59.00,03,-1.00,03,62.00,03,60.00,,24.10,,1013.00,,0.00,
1999,4,1,17,42,60.00,03,0.00,03,62.00,03,61.00,,24.00,,1013.00,,0.00,
1999,4,1,17,48,44.00,03,0.00,03,46.00,03,46.00,,24.00,,1014.00,,0.00,
1999,4,1,17,54,30.00,01,1.00,01,31.00,01,33.00,,23.90,,1013.00,,0.00,
1999,4,1,18,0,32.00,01,0.00,01,34.00,01,38.00,,23.80,,1014.00,,0.00,
1999,4,1,18,6,49.00,01,0.00,01,51.00,01,56.00,,23.90,,1014.00,,0.00,
1999,4,1,18,12,35.00,01,1.00,01,37.00,01,40.00,,23.90,,1014.00,,0.00,
1999,4,1,18,18,13.00,01,0.00,01,14.00,01,16.00,,23.80,,1014.00,,0.00,
1999,4,1,18,24,6.00,01,0.00,01,7.00,01,10.00,,23.70,,1013.00,,0.00,
1999,4,1,18,30,2.00,01,0.00,01,3.00,01,7.00,,23.60,,1014.00,,0.00,
1999,4,1,18,36,0.00,01,0.00,01,1.00,01,5.00,,23.50,,1014.00,,0.00,
1999,4,1,18,42,-3.00,01,0.00,01,-2.00,01,3.00,,23.50,,1014.00,,0.00,
1999,4,1,18,48,-4.00,01,0.00,01,-3.00,01,2.00,,23.50,,1014.00,,0.00,
1999,4,1,18,54,-6.00,01,0.00,01,-5.00,01,1.00,,23.50,,1014.00,,0.00,
1999,4,1,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
1999,4,1,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
1999,4,1,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
1999,4,1,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
1999,4,1,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
1999,4,1,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1013.00,,0.00,
1999,4,1,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
1999,4,1,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
1999,4,1,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
1999,4,1,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
1999,4,1,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
1999,4,1,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,1,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1014.00,,0.00,
1999,4,1,20,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,4,1,20,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,4,1,20,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,4,1,20,36,-4.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,1,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,1,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,1,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,1,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,4,1,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,4,1,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
1999,4,1,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
1999,4,1,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
1999,4,1,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,4,1,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1016.00,,0.00,
1999,4,1,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1016.00,,0.00,
1999,4,1,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1016.00,,0.00,
1999,4,1,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1016.00,,0.00,
1999,4,1,22,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1016.00,,0.00,
1999,4,1,22,6,-5.00,01,0.00,01,-4.00,01,0.00,,22.70,,1016.00,,0.00,
1999,4,1,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1016.00,,0.00,
1999,4,1,22,18,-6.00,01,-1.00,01,-6.00,01,0.00,,22.30,,1016.00,,0.00,
1999,4,1,22,24,-11.00,07,-2.00,01,-9.00,01,0.00,,22.00,,1016.00,,0.00,
1999,4,1,22,30,-12.00,07,-3.00,01,-11.00,07,0.00,,21.60,,1017.00,,0.00,
1999,4,1,22,36,-10.00,01,-2.00,01,-9.00,01,0.00,,21.40,,1017.00,,0.00,
1999,4,1,22,42,-8.00,01,0.00,01,-7.00,01,0.00,,21.60,,1017.00,,0.00,
1999,4,1,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,4,1,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1016.00,,0.00,
1999,4,1,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1016.00,,0.00,
1999,4,1,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1016.00,,0.00,
1999,4,1,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
1999,4,1,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,4,1,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
1999,4,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1015.00,,0.00,
1999,4,1,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,4,1,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,4,1,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,4,1,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,4,2,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,4,2,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,4,2,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1014.00,,0.00,
1999,4,2,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1014.00,,0.00,
1999,4,2,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1014.00,,0.00,
1999,4,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1014.00,,0.00,
1999,4,2,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1014.00,,0.00,
1999,4,2,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1014.00,,0.00,
1999,4,2,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1014.00,,0.00,
1999,4,2,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
1999,4,2,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.20,,1015.00,,0.00,
1999,4,2,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.20,,1015.00,,0.00,
1999,4,2,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1015.00,,0.00,
1999,4,2,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.10,,1014.00,,0.00,
1999,4,2,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.10,,1014.00,,0.00,
1999,4,2,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1015.00,,0.00,
1999,4,2,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1015.00,,0.00,
1999,4,2,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,19.90,,1015.00,,0.00,
1999,4,2,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
1999,4,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1015.00,,0.00,
1999,4,2,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
1999,4,2,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
1999,4,2,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.70,,1015.00,,0.00,
1999,4,2,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.70,,1015.00,,0.00,
1999,4,2,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1015.00,,0.00,
1999,4,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1015.00,,0.00,
1999,4,2,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1015.00,,0.00,
1999,4,2,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1014.00,,0.00,
