2002,7,1,0,5,-5.96,01,0.00,06,-0.56,01,-5.28,01,32.57,01,13.12,01
2002,7,1,0,10,-6.01,01,0.00,06,-0.94,01,-5.25,01,32.61,01,13.10,01
2002,7,1,0,15,-6.56,01,0.00,06,-1.36,01,-5.89,01,32.24,01,13.24,01
2002,7,1,0,20,-6.82,01,0.00,06,-1.31,01,-6.19,01,32.12,01,13.23,01
2002,7,1,0,25,-5.14,01,0.00,06,0.09,01,-5.01,01,32.75,01,12.65,01
2002,7,1,0,30,-3.82,01,0.00,06,1.16,01,-3.80,01,33.29,01,12.20,01
2002,7,1,0,35,-3.06,01,0.00,06,1.78,01,-2.07,01,33.73,01,11.86,01
2002,7,1,0,40,-4.84,01,0.00,06,-0.01,01,-2.94,01,33.49,01,12.16,01
2002,7,1,0,45,-6.53,01,0.00,06,-1.65,01,-5.40,01,32.67,01,12.68,01
2002,7,1,0,50,-6.73,01,0.00,06,-2.51,01,-5.80,01,31.96,01,13.11,01
2002,7,1,0,55,-6.74,01,0.00,06,-2.44,01,-5.72,01,31.62,01,13.26,01
2002,7,1,1,0,-7.25,01,0.00,06,-2.31,01,-6.23,01,31.49,01,13.31,01
2002,7,1,1,5,-6.47,01,0.00,06,-2.10,01,-5.70,01,31.43,01,13.27,01
2002,7,1,1,10,-5.77,01,0.00,06,-1.11,01,-4.95,01,31.60,01,13.16,01
2002,7,1,1,15,-5.81,01,0.00,06,-1.41,01,-5.48,01,31.63,01,13.04,01
2002,7,1,1,20,-4.75,01,0.00,06,0.14,01,-4.47,01,32.19,01,12.50,01
2002,7,1,1,25,-5.34,01,0.00,06,-0.48,01,-4.90,01,32.01,01,12.64,01
2002,7,1,1,30,-4.83,01,0.00,06,-0.03,01,-4.75,01,32.55,01,12.57,01
2002,7,1,1,35,-6.10,01,0.00,06,-1.47,01,-5.96,01,32.26,01,12.79,01
2002,7,1,1,40,-5.86,01,0.00,06,-1.18,01,-5.92,01,32.13,01,12.91,01
2002,7,1,1,45,-3.94,01,0.00,06,0.46,01,-3.94,01,32.50,01,12.58,01
2002,7,1,1,50,-3.18,01,0.00,06,1.14,01,-3.10,01,32.91,01,12.46,01
2002,7,1,1,55,-1.45,01,0.00,06,3.05,01,-1.29,01,33.40,01,12.37,01
2002,7,1,2,0,-2.32,01,0.00,06,2.07,01,-1.57,01,33.37,01,12.45,01
2002,7,1,2,5,-3.72,01,0.00,06,0.86,01,-2.89,01,33.05,01,12.73,01
2002,7,1,2,10,-4.77,01,0.00,06,-0.47,01,-3.60,01,32.68,01,12.90,01
2002,7,1,2,15,-4.85,01,0.00,06,-0.66,01,-4.08,01,32.57,01,13.16,01
2002,7,1,2,20,-4.54,01,0.00,06,-0.20,01,-3.72,01,32.72,01,13.30,01
2002,7,1,2,25,-4.60,01,0.00,06,-0.20,01,-3.98,01,32.71,01,13.00,01
2002,7,1,2,30,-4.80,01,0.00,06,-0.19,01,-4.25,01,32.74,01,12.95,01
2002,7,1,2,35,-4.99,01,0.00,06,-0.21,01,-4.41,01,32.80,01,13.05,01
2002,7,1,2,40,-5.32,01,0.00,06,-0.11,01,-4.58,01,32.65,01,13.12,01
2002,7,1,2,45,-4.36,01,0.00,06,0.72,01,-3.79,01,33.03,01,12.67,01
2002,7,1,2,50,-4.32,01,0.00,06,0.45,01,-3.31,01,33.04,01,12.51,01
2002,7,1,2,55,-4.96,01,0.00,06,-0.53,01,-4.00,01,32.76,01,12.63,01
2002,7,1,3,0,-5.37,01,0.00,06,-1.01,01,-4.57,01,32.47,01,12.74,01
2002,7,1,3,5,-4.95,01,0.00,06,-0.45,01,-4.35,01,32.59,01,12.68,01
2002,7,1,3,10,-5.29,01,0.00,06,-0.42,01,-4.54,01,32.64,01,12.63,01
2002,7,1,3,15,-5.14,01,0.00,06,-0.37,01,-4.43,01,32.59,01,12.73,01
2002,7,1,3,20,-4.72,01,0.00,06,0.03,01,-3.91,01,32.71,01,12.67,01
2002,7,1,3,25,-4.79,01,0.00,06,0.03,01,-4.17,01,32.80,01,12.70,01
2002,7,1,3,30,-5.71,01,0.00,06,-0.88,01,-5.18,01,32.62,01,12.85,01
2002,7,1,3,35,-5.76,01,0.00,06,-0.90,01,-5.38,01,32.47,01,12.99,01
2002,7,1,3,40,-5.29,01,0.00,06,-0.58,01,-4.55,01,32.54,01,13.08,01
2002,7,1,3,45,-4.95,01,0.00,06,-0.44,01,-4.38,01,32.53,01,13.18,01
2002,7,1,3,50,-5.27,01,0.00,06,-0.42,01,-4.53,01,32.49,01,13.32,01
2002,7,1,3,55,-5.16,01,0.00,06,-0.41,01,-4.51,01,32.52,01,13.47,01
2002,7,1,4,0,-5.64,01,0.00,06,-1.11,01,-5.01,01,32.32,01,13.65,01
2002,7,1,4,5,-6.50,01,0.00,06,-2.62,01,-5.96,01,31.77,01,13.96,01
2002,7,1,4,10,-7.34,01,0.00,06,-3.66,01,-6.64,01,30.98,01,14.53,01
2002,7,1,4,15,-6.07,01,0.00,06,-2.02,01,-5.77,01,31.25,01,14.05,01
2002,7,1,4,20,-4.60,01,0.00,06,0.28,01,-3.99,01,32.00,01,13.33,01
2002,7,1,4,25,-4.84,01,0.00,06,-0.36,01,-4.22,01,31.89,01,13.42,01
2002,7,1,4,30,-5.39,01,0.00,06,-1.07,01,-4.69,01,31.58,01,13.52,01
2002,7,1,4,35,-4.55,01,0.00,06,0.47,01,-3.94,01,31.96,01,12.98,01
2002,7,1,4,40,-3.73,01,0.00,06,0.85,01,-3.03,01,32.30,01,12.67,01
2002,7,1,4,45,-3.76,01,0.00,06,0.28,01,-3.06,01,32.24,01,12.65,01
2002,7,1,4,50,-3.42,01,0.00,06,-0.36,01,-2.61,01,32.10,01,12.66,01
2002,7,1,4,55,-2.62,01,0.00,06,-1.05,01,-1.86,01,31.84,01,12.66,01
2002,7,1,5,0,1.11,01,1.62,06,0.51,01,1.61,01,32.05,01,12.34,01
2002,7,1,5,5,6.62,01,7.67,06,6.49,01,7.50,01,32.54,01,11.98,01
2002,7,1,5,10,11.27,01,13.50,06,21.82,01,12.56,01,32.51,01,12.04,01
2002,7,1,5,15,17.31,01,21.83,06,57.69,01,18.37,01,32.28,01,12.22,01
2002,7,1,5,20,24.17,01,31.84,06,95.30,01,24.47,01,31.54,01,12.83,01
2002,7,1,5,25,35.49,01,46.87,06,134.30,01,34.12,01,31.52,01,12.79,01
2002,7,1,5,30,48.48,01,63.55,06,172.20,01,44.16,01,31.56,01,12.56,01
2002,7,1,5,35,63.35,01,82.47,06,210.20,01,55.05,01,32.00,01,12.19,01
2002,7,1,5,40,78.09,01,101.62,06,245.50,01,65.20,01,32.13,01,12.09,01
2002,7,1,5,45,94.05,01,122.20,06,277.20,01,76.10,01,32.34,01,11.89,01
2002,7,1,5,50,110.88,50,143.92,06,305.10,51,87.70,51,32.55,01,11.67,01
2002,7,1,5,55,127.75,50,163.41,06,329.30,51,96.80,51,32.74,01,11.55,01
2002,7,1,6,0,145.10,50,183.40,06,352.30,51,105.80,51,33.02,01,11.39,01
2002,7,1,6,5,163.72,50,207.31,06,376.50,51,117.60,51,33.45,01,11.02,01
2002,7,1,6,10,180.96,58,231.34,06,391.60,59,131.00,59,33.83,01,10.75,01
2002,7,1,6,15,198.41,58,254.60,06,404.50,59,143.70,59,33.93,01,10.87,01
2002,7,1,6,20,216.07,58,275.57,06,418.30,59,153.40,59,33.74,01,11.11,01
2002,7,1,6,25,232.12,58,293.47,06,429.70,59,160.30,59,33.67,01,11.22,01
2002,7,1,6,30,251.72,58,318.57,06,449.10,59,171.40,59,33.75,01,11.24,01
2002,7,1,6,35,272.70,66,349.87,06,477.30,67,185.00,67,34.08,01,11.03,01
2002,7,1,6,40,293.25,62,372.78,06,490.50,63,194.70,63,34.74,01,10.58,01
2002,7,1,6,45,315.34,58,392.48,06,507.30,59,199.40,59,34.95,01,10.53,01
2002,7,1,6,50,335.51,58,412.80,06,522.80,59,204.70,59,35.28,01,10.24,01
2002,7,1,6,55,354.07,58,439.64,06,538.40,59,216.00,59,35.82,01,9.78,01
2002,7,1,7,0,373.53,58,465.07,06,540.60,59,231.20,59,36.09,01,9.61,01
2002,7,1,7,5,388.36,50,472.53,06,526.40,51,235.80,51,36.11,01,9.69,01
2002,7,1,7,10,409.85,46,489.20,06,552.40,47,231.40,47,36.36,01,9.59,01
2002,7,1,7,15,432.44,42,511.18,06,571.40,43,234.90,43,36.56,01,9.44,01
2002,7,1,7,20,453.74,46,542.82,06,585.40,47,250.00,47,36.80,01,9.27,01
2002,7,1,7,25,475.17,50,566.70,06,594.70,51,259.40,51,36.80,01,9.31,01
2002,7,1,7,30,499.23,42,579.58,06,607.00,43,256.00,43,36.95,01,9.15,01
2002,7,1,7,35,520.36,34,587.95,06,618.00,35,248.50,35,37.03,01,9.10,01
2002,7,1,7,40,539.86,34,602.89,06,629.40,35,247.10,35,37.15,01,9.07,01
2002,7,1,7,45,558.51,26,624.50,06,640.50,27,252.30,27,37.31,01,8.96,01
2002,7,1,7,50,575.96,19,540.22,06,643.20,18,156.40,18,37.40,01,8.93,01
2002,7,1,7,55,594.05,03,600.26,06,647.00,03,204.20,03,37.55,01,8.94,01
2002,7,1,8,0,610.24,26,669.78,06,647.60,27,263.50,27,37.63,01,9.10,01
2002,7,1,8,5,627.68,22,685.19,06,655.70,23,264.00,23,37.74,01,9.14,01
2002,7,1,8,10,640.94,22,702.53,06,649.70,23,275.60,23,37.89,01,9.29,01
2002,7,1,8,15,655.62,18,703.72,06,645.30,19,270.30,19,37.95,01,9.59,01
2002,7,1,8,20,671.98,10,703.70,06,658.50,11,252.00,11,38.03,01,10.01,01
2002,7,1,8,25,685.25,03,675.63,06,666.60,03,209.00,03,38.19,01,10.29,01
2002,7,1,8,30,699.08,19,656.14,06,673.90,18,175.10,18,38.11,01,10.33,01
2002,7,1,8,35,710.66,03,721.02,06,674.40,03,230.50,03,38.24,01,10.36,01
2002,7,1,8,40,717.59,15,689.02,06,665.00,14,196.50,14,38.17,01,10.51,01
2002,7,1,8,45,734.52,27,667.57,06,673.10,26,160.30,26,38.53,01,10.29,01
2002,7,1,8,50,751.44,27,684.37,06,686.20,26,158.50,26,38.75,01,10.24,01
2002,7,1,8,55,775.37,27,710.03,06,706.00,26,160.20,26,39.08,01,10.62,01
2002,7,1,9,0,791.26,27,723.53,06,703.00,26,167.50,26,39.33,01,11.31,01
2002,7,1,9,5,803.11,23,734.63,06,698.10,22,174.20,22,39.53,01,11.53,01
2002,7,1,9,10,816.92,23,750.18,06,703.00,22,177.70,22,39.78,01,11.50,01
2002,7,1,9,15,829.69,27,762.67,06,710.00,26,176.50,26,39.81,01,11.55,01
2002,7,1,9,20,843.43,27,777.49,06,720.00,26,175.20,26,39.90,01,11.53,01
2002,7,1,9,25,859.10,23,791.77,06,727.00,22,175.90,22,39.83,01,11.60,01
2002,7,1,9,30,866.94,23,799.22,06,723.00,22,179.30,22,39.91,01,11.71,01
2002,7,1,9,35,881.82,23,815.20,06,733.00,22,179.40,22,40.09,01,11.80,01
2002,7,1,9,40,887.79,23,823.15,06,729.00,22,183.80,22,40.48,01,11.53,01
2002,7,1,9,45,904.59,23,839.39,06,739.00,22,184.40,22,40.50,01,11.17,01
2002,7,1,9,50,910.52,19,846.03,06,734.00,18,188.90,18,40.83,01,10.76,01
2002,7,1,9,55,928.24,19,862.00,06,747.00,18,186.80,18,40.82,01,10.80,01
2002,7,1,10,0,936.09,23,869.50,06,750.00,22,185.40,22,40.72,01,11.00,01
2002,7,1,10,5,945.89,23,880.95,06,756.00,22,185.40,22,40.91,01,10.94,01
2002,7,1,10,10,953.02,23,889.88,06,757.00,22,187.70,22,40.95,01,10.87,01
2002,7,1,10,15,957.49,19,895.27,06,750.00,18,194.20,18,41.15,01,10.80,01
2002,7,1,10,20,972.74,19,910.45,06,766.00,18,189.20,18,41.47,01,10.24,01
2002,7,1,10,25,979.15,19,915.25,06,765.00,18,190.00,18,41.38,01,10.19,01
2002,7,1,10,30,978.71,19,912.49,06,752.00,18,195.00,18,41.36,01,10.42,01
2002,7,1,10,35,986.09,23,921.53,06,756.00,22,195.90,22,41.55,01,10.20,01
2002,7,1,10,40,997.39,15,936.61,06,766.00,14,197.30,14,41.92,01,9.76,01
2002,7,1,10,45,1002.80,15,945.33,06,765.00,14,203.20,14,41.99,01,9.56,01
2002,7,1,10,50,1001.45,19,939.60,06,754.00,18,204.70,18,41.54,01,9.74,01
2002,7,1,10,55,1009.94,19,950.65,06,759.00,18,207.70,18,41.94,01,9.37,01
2002,7,1,11,0,1012.57,15,952.78,06,751.00,14,214.80,14,41.62,01,9.49,01
2002,7,1,11,5,1015.20,15,958.13,06,752.00,14,216.60,14,41.84,01,9.47,01
2002,7,1,11,10,1022.71,15,960.01,06,760.00,14,208.30,14,42.08,01,9.24,01
2002,7,1,11,15,1019.48,19,957.83,06,758.00,18,206.10,18,42.05,01,9.15,01
2002,7,1,11,20,1021.14,19,959.43,06,757.00,18,207.00,18,42.28,01,9.15,01
2002,7,1,11,25,1025.73,19,964.40,06,765.00,18,202.60,18,42.32,01,9.00,01
2002,7,1,11,30,1032.28,15,977.08,06,777.00,14,202.20,14,42.39,01,8.91,01
2002,7,1,11,35,1024.22,19,971.01,06,769.00,18,203.30,18,42.15,01,8.98,01
2002,7,1,11,40,1024.01,19,973.02,06,771.00,18,202.80,18,42.19,01,8.91,01
2002,7,1,11,45,1032.69,15,980.62,06,780.00,14,201.20,14,42.46,01,8.74,01
2002,7,1,11,50,1030.79,15,980.83,06,780.00,14,201.50,14,42.45,01,8.69,01
2002,7,1,11,55,1027.06,15,977.22,06,777.00,14,201.30,14,42.60,01,8.69,01
2002,7,1,12,0,1023.40,15,974.71,06,777.00,14,199.50,14,42.74,01,8.57,01
2002,7,1,12,5,1022.70,15,973.09,06,777.00,14,198.90,14,42.77,01,8.56,01
2002,7,1,12,10,1022.98,15,972.35,06,780.00,14,196.50,14,42.98,01,8.47,01
2002,7,1,12,15,1019.37,15,965.94,06,777.00,14,194.70,14,43.00,01,8.46,01
2002,7,1,12,20,1018.70,15,965.36,06,781.00,14,192.10,14,43.41,01,8.30,01
2002,7,1,12,25,1019.97,15,965.26,06,785.00,14,190.30,14,43.29,01,8.13,01
2002,7,1,12,30,1020.28,15,961.61,06,784.00,14,190.20,14,43.24,01,8.09,01
2002,7,1,12,35,1012.77,15,954.32,06,780.00,14,189.70,14,43.23,01,8.07,01
2002,7,1,12,40,1014.05,15,953.49,06,783.00,14,189.10,14,43.29,01,8.14,01
2002,7,1,12,45,1012.42,19,948.99,06,784.00,18,187.10,18,43.45,01,8.16,01
2002,7,1,12,50,1007.99,19,940.15,06,777.00,18,188.80,18,43.06,01,8.18,01
2002,7,1,12,55,996.70,19,929.18,06,770.00,18,188.60,18,43.16,01,8.05,01
2002,7,1,13,0,991.28,19,921.27,06,766.00,18,188.80,18,43.38,01,7.82,01
2002,7,1,13,5,977.03,23,906.76,06,751.00,22,193.10,22,43.57,01,7.93,01
2002,7,1,13,10,974.54,23,902.00,06,753.00,22,191.20,22,43.50,01,8.00,01
2002,7,1,13,15,976.95,23,903.94,06,763.00,22,188.80,22,43.53,01,8.01,01
2002,7,1,13,20,971.51,23,896.07,06,760.00,22,189.10,22,43.52,01,7.93,01
2002,7,1,13,25,939.64,27,866.12,06,720.00,26,201.70,26,43.74,01,7.98,01
2002,7,1,13,30,961.29,23,884.05,06,762.00,22,186.80,22,43.59,01,8.00,01
2002,7,1,13,35,951.49,23,874.87,06,763.00,22,182.90,22,43.47,01,8.19,01
2002,7,1,13,40,933.80,23,857.83,06,743.00,22,190.30,22,43.48,01,8.29,01
2002,7,1,13,45,927.90,27,852.34,06,746.00,26,188.70,26,43.73,01,8.24,01
2002,7,1,13,50,918.04,27,840.81,06,745.00,26,184.90,26,43.69,01,8.20,01
2002,7,1,13,55,917.06,23,838.85,06,751.00,22,184.80,22,43.72,01,7.95,01
2002,7,1,14,0,892.33,27,814.09,06,727.00,26,188.10,26,43.42,01,8.15,01
2002,7,1,14,5,886.40,27,808.85,06,732.00,26,186.00,26,43.60,01,8.12,01
2002,7,1,14,10,876.72,23,799.56,06,732.00,22,184.40,22,43.63,01,7.98,01
2002,7,1,14,15,860.07,27,783.40,06,717.00,26,188.60,26,43.67,01,7.87,01
2002,7,1,14,20,844.36,27,768.93,06,707.00,26,190.30,26,43.73,01,7.91,01
2002,7,1,14,25,837.56,27,761.73,06,720.00,26,180.70,26,43.76,01,7.75,01
2002,7,1,14,30,826.76,27,751.05,06,725.00,26,174.50,26,43.66,01,7.70,01
2002,7,1,14,35,811.94,27,739.10,06,720.00,26,175.20,26,43.91,01,7.64,01
2002,7,1,14,40,796.07,27,723.57,06,715.00,26,172.40,26,43.90,01,7.60,01
2002,7,1,14,45,775.17,27,704.02,06,706.00,26,168.70,26,43.90,01,7.50,01
2002,7,1,14,50,760.32,27,688.28,06,694.70,26,170.50,26,43.60,01,7.58,01
2002,7,1,14,55,746.43,23,676.08,06,680.70,22,177.70,22,43.84,01,7.37,01
2002,7,1,15,0,731.50,23,662.47,06,688.00,22,168.00,22,44.07,01,7.13,01
2002,7,1,15,5,715.50,23,647.57,06,681.10,22,167.40,22,44.12,01,6.98,01
2002,7,1,15,10,696.93,27,630.28,06,668.10,26,168.60,26,44.14,01,6.85,01
2002,7,1,15,15,678.81,23,613.71,06,657.50,22,168.70,22,44.29,01,6.75,01
2002,7,1,15,20,664.58,27,599.89,06,652.50,26,167.70,26,44.04,01,6.62,01
2002,7,1,15,25,646.59,27,582.38,06,638.40,26,168.90,26,44.02,01,6.69,01
2002,7,1,15,30,627.38,27,565.32,06,624.60,26,170.10,26,44.27,01,6.41,01
2002,7,1,15,35,605.84,27,544.19,06,613.30,26,165.40,26,44.01,01,6.41,01
2002,7,1,15,40,584.42,27,524.65,06,592.00,26,168.10,26,44.00,01,6.40,01
2002,7,1,15,45,561.99,31,503.45,06,574.80,30,166.20,30,43.80,01,6.41,01
2002,7,1,15,50,554.43,27,496.64,06,590.30,26,159.60,26,43.90,01,6.40,01
2002,7,1,15,55,540.16,27,483.69,06,590.60,26,155.90,26,43.97,01,6.34,01
2002,7,1,16,0,518.43,31,463.39,06,573.20,30,154.50,30,44.06,01,6.33,01
2002,7,1,16,5,501.65,31,447.68,06,572.70,30,148.40,30,44.11,01,6.22,01
2002,7,1,16,10,477.77,27,425.58,06,553.40,26,145.50,26,44.09,01,6.23,01
2002,7,1,16,15,460.78,27,410.05,06,546.40,26,142.60,26,44.08,01,6.24,01
2002,7,1,16,20,425.04,27,378.94,06,500.20,26,142.50,26,43.98,01,6.24,01
2002,7,1,16,25,415.46,27,369.32,06,515.00,26,134.60,26,44.07,01,6.25,01
2002,7,1,16,30,391.45,27,346.73,06,493.10,26,130.40,26,43.90,01,6.36,01
2002,7,1,16,35,370.94,27,327.94,06,481.20,26,125.10,26,43.83,01,6.38,01
2002,7,1,16,40,356.61,27,314.58,06,478.90,26,121.00,26,43.75,01,6.26,01
2002,7,1,16,45,334.75,27,294.89,06,461.20,26,116.50,26,43.81,01,6.18,01
2002,7,1,16,50,321.04,27,282.24,06,460.20,26,112.30,26,43.68,01,6.18,01
2002,7,1,16,55,299.48,27,263.55,06,437.20,26,109.80,26,43.77,01,6.14,01
2002,7,1,17,0,274.76,27,241.86,06,408.00,26,105.60,26,43.65,01,6.17,01
2002,7,1,17,5,255.88,27,224.88,06,394.30,26,100.20,26,43.66,01,6.00,01
2002,7,1,17,10,237.50,27,208.39,06,373.30,26,97.00,26,43.64,01,5.89,01
2002,7,1,17,15,218.38,23,191.26,06,347.80,22,93.70,22,43.64,01,5.87,01
2002,7,1,17,20,201.50,23,176.31,06,332.90,22,88.90,22,43.62,01,5.73,01
2002,7,1,17,25,184.94,23,161.60,06,310.30,22,85.70,22,43.56,01,5.67,01
2002,7,1,17,30,163.50,23,143.07,06,262.90,22,83.50,22,43.49,01,5.70,01
2002,7,1,17,35,148.40,23,129.77,06,242.90,22,79.10,22,43.41,01,5.77,01
2002,7,1,17,40,128.31,19,112.75,06,197.00,18,75.20,18,43.28,01,5.84,01
2002,7,1,17,45,110.91,19,97.76,06,163.50,18,69.54,18,43.13,01,6.02,01
2002,7,1,17,50,91.81,01,81.29,06,129.60,01,61.25,01,43.08,01,6.11,01
2002,7,1,17,55,74.98,01,67.07,06,92.30,01,54.45,01,42.99,01,6.11,01
2002,7,1,18,0,61.88,01,55.81,06,67.22,01,47.82,01,42.85,01,6.17,01
2002,7,1,18,5,48.56,01,44.30,06,42.58,01,40.00,01,42.68,01,6.21,01
2002,7,1,18,10,36.82,01,34.25,06,21.87,01,32.43,01,42.32,01,7.08,01
2002,7,1,18,15,24.28,01,23.51,06,2.81,01,23.32,01,41.55,01,7.74,01
2002,7,1,18,20,15.90,01,15.56,06,-1.79,01,15.65,01,41.20,01,7.87,01
2002,7,1,18,25,8.13,01,8.17,06,-2.57,01,8.25,01,40.95,01,7.85,01
2002,7,1,18,30,3.50,01,3.66,06,-2.42,01,3.70,01,40.82,01,7.80,01
2002,7,1,18,35,-0.99,01,-0.86,06,-2.63,01,-0.86,01,40.55,01,7.94,01
2002,7,1,18,40,-4.36,01,0.00,06,-2.66,01,-4.22,01,40.34,01,8.12,01
2002,7,1,18,45,-4.97,01,0.00,06,-2.26,01,-5.00,01,40.23,01,8.10,01
2002,7,1,18,50,-6.41,01,0.00,06,-2.35,01,-6.20,01,40.07,01,8.18,01
2002,7,1,18,55,-6.96,01,0.00,06,-2.25,01,-6.88,01,39.88,01,8.22,01
2002,7,1,19,0,-7.55,01,0.00,06,-2.40,01,-7.26,01,39.68,01,8.32,01
2002,7,1,19,5,-7.83,01,0.00,06,-2.39,01,-7.63,01,39.38,01,8.39,01
2002,7,1,19,10,-7.16,01,0.00,06,-1.90,01,-7.04,01,39.42,01,8.36,01
2002,7,1,19,15,-7.22,01,0.00,06,-2.08,01,-7.02,01,39.26,01,8.36,01
2002,7,1,19,20,-7.35,01,0.00,06,-2.25,01,-7.22,01,39.01,01,8.39,01
2002,7,1,19,25,-6.85,01,0.00,06,-1.75,01,-6.82,01,38.98,01,8.42,01
2002,7,1,19,30,-6.52,01,0.00,06,-1.50,01,-6.44,01,38.92,01,8.45,01
2002,7,1,19,35,-6.45,01,0.00,06,-1.33,01,-6.37,01,38.76,01,8.54,01
2002,7,1,19,40,-7.03,01,0.00,06,-1.97,01,-6.83,01,38.51,01,8.65,01
2002,7,1,19,45,-7.34,01,0.00,06,-2.25,01,-7.18,01,38.29,01,8.80,01
2002,7,1,19,50,-7.47,01,0.00,06,-2.38,01,-7.27,01,38.06,01,8.89,01
2002,7,1,19,55,-7.77,01,0.00,06,-2.46,01,-7.67,01,37.79,01,9.00,01
2002,7,1,20,0,-7.79,01,0.00,06,-2.42,01,-7.56,01,37.65,01,9.08,01
2002,7,1,20,5,-7.90,01,0.00,06,-2.54,01,-7.89,01,37.41,01,9.17,01
2002,7,1,20,10,-7.84,01,0.00,06,-2.33,01,-7.79,01,37.30,01,9.24,01
2002,7,1,20,15,-7.74,01,0.00,06,-1.97,01,-7.50,01,37.26,01,9.28,01
2002,7,1,20,20,-7.25,01,0.00,06,-1.73,01,-7.11,01,37.13,01,9.31,01
2002,7,1,20,25,-7.24,01,0.00,06,-1.78,01,-7.00,01,36.95,01,9.32,01
2002,7,1,20,30,-8.11,01,0.00,06,-2.34,01,-7.74,01,36.43,01,9.46,01
2002,7,1,20,35,-6.77,01,0.00,06,-1.13,01,-6.48,01,36.61,01,9.44,01
2002,7,1,20,40,-6.13,01,0.00,06,-0.46,01,-5.95,01,36.77,01,9.36,01
2002,7,1,20,45,-6.22,01,0.00,06,-0.39,01,-5.91,01,36.75,01,9.39,01
2002,7,1,20,50,-6.55,01,0.00,06,-0.56,01,-6.38,01,36.60,01,9.49,01
2002,7,1,20,55,-6.56,01,0.00,06,-0.78,01,-6.37,01,36.40,01,9.57,01
2002,7,1,21,0,-7.04,01,0.00,06,-1.25,01,-6.63,01,36.10,01,9.72,01
2002,7,1,21,5,-8.12,01,0.00,06,-2.13,01,-7.48,01,35.68,01,9.98,01
2002,7,1,21,10,-8.54,01,0.00,06,-2.60,01,-7.95,01,35.24,01,10.19,01
2002,7,1,21,15,-8.64,01,0.00,06,-2.74,01,-8.16,01,34.86,01,10.47,01
2002,7,1,21,20,-7.93,01,0.00,06,-2.19,01,-7.26,01,34.85,01,10.50,01
2002,7,1,21,25,-7.26,01,0.00,06,-1.78,01,-6.69,01,34.79,01,10.57,01
2002,7,1,21,30,-6.84,01,0.00,06,-1.39,01,-6.53,01,34.71,01,10.61,01
2002,7,1,21,35,-6.68,01,0.00,06,-1.23,01,-6.42,01,34.63,01,10.74,01
2002,7,1,21,40,-6.69,01,0.00,06,-1.08,01,-6.23,01,34.52,01,10.76,01
2002,7,1,21,45,-6.93,01,0.00,06,-1.36,01,-6.38,01,34.27,01,10.93,01
2002,7,1,21,50,-6.63,01,0.00,06,-1.34,01,-6.11,01,34.09,01,11.05,01
2002,7,1,21,55,-6.55,01,0.00,06,-1.37,01,-6.13,01,33.84,01,11.15,01
2002,7,1,22,0,-6.58,01,0.00,06,-1.19,01,-6.08,01,33.77,01,11.24,01
2002,7,1,22,5,-5.93,01,0.00,06,-0.71,01,-5.59,01,33.85,01,11.25,01
2002,7,1,22,10,-5.84,01,0.00,06,-0.46,01,-5.58,01,33.77,01,11.41,01
2002,7,1,22,15,-5.67,01,0.00,06,-0.51,01,-5.23,01,33.74,01,11.44,01
2002,7,1,22,20,-6.31,01,0.00,06,-1.12,01,-5.70,01,33.47,01,11.69,01
2002,7,1,22,25,-5.99,01,0.00,06,-0.92,01,-5.75,01,33.32,01,11.82,01
2002,7,1,22,30,-6.17,01,0.00,06,-1.00,01,-5.78,01,33.26,01,11.83,01
2002,7,1,22,35,-6.55,01,0.00,06,-1.05,01,-5.94,01,33.12,01,11.85,01
2002,7,1,22,40,-5.88,01,0.00,06,-0.44,01,-5.62,01,33.23,01,11.70,01
2002,7,1,22,45,-5.41,01,0.00,06,-0.01,01,-5.32,01,33.38,01,11.63,01
2002,7,1,22,50,-6.11,01,0.00,06,-0.99,01,-5.60,01,33.00,01,11.71,01
2002,7,1,22,55,-6.19,01,0.00,06,-1.22,01,-5.58,01,32.57,01,12.02,01
2002,7,1,23,0,-5.72,01,0.00,06,-0.79,01,-4.95,01,32.64,01,12.04,01
2002,7,1,23,5,-5.63,01,0.00,06,-0.62,01,-4.94,01,32.66,01,12.08,01
2002,7,1,23,10,-5.81,01,0.00,06,-0.73,01,-5.37,01,32.52,01,12.16,01
2002,7,1,23,15,-5.79,01,0.00,06,-0.53,01,-5.19,01,32.54,01,12.23,01
2002,7,1,23,20,-5.50,01,0.00,06,-0.24,01,-4.72,01,32.53,01,12.28,01
2002,7,1,23,25,-5.37,01,0.00,06,-0.08,01,-4.58,01,32.63,01,12.29,01
2002,7,1,23,30,-5.46,01,0.00,06,-0.34,01,-4.81,01,32.48,01,12.39,01
2002,7,1,23,35,-5.38,01,0.00,06,-0.20,01,-4.68,01,32.45,01,12.47,01
2002,7,1,23,40,-5.22,01,0.00,06,0.21,01,-4.65,01,32.57,01,12.42,01
2002,7,1,23,45,-5.24,01,0.00,06,0.36,01,-4.69,01,32.81,01,12.27,01
2002,7,1,23,50,-5.36,01,0.00,06,0.27,01,-4.90,01,32.72,01,12.28,01
2002,7,1,23,55,-5.25,01,0.00,06,0.49,01,-4.75,01,32.82,01,12.23,01
2002,7,2,0,0,-4.51,01,0.00,06,1.49,01,-3.94,01,33.34,01,11.82,01
2002,7,2,0,5,-4.83,01,0.00,06,0.83,01,-4.17,01,33.34,01,11.80,01
