2000,4,1,0,5,-3.66,01,0.00,06,0.64,01,-2.94,01,25.05,01,64.40,01
2000,4,1,0,10,-4.06,01,0.00,06,0.29,01,-3.20,01,24.79,01,65.80,01
2000,4,1,0,15,-4.56,01,0.00,06,0.18,01,-3.56,01,24.62,01,67.08,01
2000,4,1,0,20,-4.57,01,0.00,06,0.16,01,-3.55,01,24.48,01,68.45,01
2000,4,1,0,25,-4.58,01,0.00,06,0.19,01,-3.81,01,24.39,01,70.00,01
2000,4,1,0,30,-4.34,01,0.00,06,0.61,01,-3.96,01,24.41,01,71.90,01
2000,4,1,0,35,-3.72,01,0.00,06,0.83,01,-3.18,01,24.43,01,73.10,01
2000,4,1,0,40,-3.45,01,0.00,06,0.83,01,-3.12,01,24.39,01,73.80,01
2000,4,1,0,45,-3.64,01,0.00,06,0.88,01,-3.13,01,24.33,01,74.40,01
2000,4,1,0,50,-3.29,01,0.00,06,0.89,01,-2.74,01,24.26,01,74.80,01
2000,4,1,0,55,-3.31,01,0.00,06,0.91,01,-2.58,01,24.21,01,75.30,01
2000,4,1,1,0,-3.15,01,0.00,06,0.88,01,-2.40,01,24.14,01,75.50,01
2000,4,1,1,5,-3.83,01,0.00,06,0.58,01,-3.22,01,24.02,01,75.50,01
2000,4,1,1,10,-3.75,01,0.00,06,0.57,01,-3.29,01,23.85,01,75.60,01
2000,4,1,1,15,-3.13,01,0.00,06,0.43,01,-2.73,01,23.63,01,75.80,01
2000,4,1,1,20,-3.14,01,0.00,06,0.25,01,-2.63,01,23.42,01,75.80,01
2000,4,1,1,25,-3.11,01,0.00,06,0.23,01,-3.02,01,23.21,01,75.30,01
2000,4,1,1,30,-3.06,01,0.00,06,0.30,01,-2.92,01,22.98,01,75.10,01
2000,4,1,1,35,-3.06,01,0.00,06,0.45,01,-2.88,01,22.94,01,75.50,01
2000,4,1,1,40,-2.56,01,0.00,06,0.96,01,-2.36,01,23.01,01,76.50,01
2000,4,1,1,45,-1.98,01,0.00,06,1.39,01,-1.82,01,23.39,01,77.80,01
2000,4,1,1,50,-2.08,01,0.00,06,1.13,01,-1.93,01,23.38,01,77.50,01
2000,4,1,1,55,-2.34,01,0.00,06,1.16,01,-2.33,01,23.41,01,77.80,01
2000,4,1,2,0,-2.63,01,0.00,06,1.04,01,-2.51,01,23.51,01,77.20,01
2000,4,1,2,5,-2.71,01,0.00,06,1.29,01,-2.54,01,23.47,01,76.90,01
2000,4,1,2,10,-2.31,01,0.00,06,1.21,01,-2.01,01,23.48,01,76.50,01
2000,4,1,2,15,-2.48,01,0.00,06,0.90,01,-2.27,01,23.30,01,75.90,01
2000,4,1,2,20,-2.55,01,0.00,06,0.80,01,-2.36,01,23.10,01,75.60,01
2000,4,1,2,25,-2.92,01,0.00,06,0.71,01,-2.73,01,23.02,01,75.80,01
2000,4,1,2,30,-3.03,01,0.00,06,0.76,01,-3.09,01,23.07,01,76.30,01
2000,4,1,2,35,-2.39,01,0.00,06,1.22,01,-2.53,01,23.19,01,76.70,01
2000,4,1,2,40,-2.01,01,0.00,06,1.56,01,-2.02,01,23.39,01,76.80,01
2000,4,1,2,45,-1.91,01,0.00,06,1.63,01,-1.70,01,23.66,01,76.80,01
2000,4,1,2,50,-2.69,01,0.00,06,0.80,01,-2.26,01,23.61,01,76.30,01
2000,4,1,2,55,-2.53,01,0.00,06,0.91,01,-2.26,01,23.33,01,75.90,01
2000,4,1,3,0,-2.34,01,0.00,06,1.06,01,-1.99,01,23.31,01,76.70,01
2000,4,1,3,5,-2.80,01,0.00,06,0.35,01,-2.38,01,23.07,01,76.10,01
2000,4,1,3,10,-3.08,01,0.00,06,0.24,01,-3.07,01,22.91,01,76.50,01
2000,4,1,3,15,-2.96,01,0.00,06,0.40,01,-2.38,01,23.07,01,77.40,01
2000,4,1,3,20,-2.89,01,0.00,06,0.26,01,-2.36,01,22.99,01,77.30,01
2000,4,1,3,25,-2.80,01,0.00,06,0.23,01,-2.34,01,22.99,01,77.50,01
2000,4,1,3,30,-2.38,01,0.00,06,0.33,01,-2.13,01,22.89,01,77.30,01
2000,4,1,3,35,-2.64,01,0.00,06,0.06,01,-2.34,01,22.70,01,76.90,01
2000,4,1,3,40,-3.01,01,0.00,06,0.31,01,-2.90,01,22.59,01,77.20,01
2000,4,1,3,45,-2.67,01,0.00,06,0.71,01,-2.37,01,22.71,01,77.80,01
2000,4,1,3,50,-2.38,01,0.00,06,0.65,01,-2.28,01,22.73,01,77.90,01
2000,4,1,3,55,-2.34,01,0.00,06,0.64,01,-2.06,01,22.76,01,78.20,01
2000,4,1,4,0,-2.28,01,0.00,06,0.80,01,-1.96,01,22.89,01,78.90,01
2000,4,1,4,5,-2.11,01,0.00,06,1.10,01,-1.91,01,23.04,01,79.00,01
2000,4,1,4,10,-2.11,01,0.00,06,0.86,01,-1.90,01,22.92,01,79.00,01
2000,4,1,4,15,-2.11,01,0.00,06,0.67,01,-1.99,01,22.89,01,79.00,01
2000,4,1,4,20,-2.27,01,0.00,06,0.68,01,-2.17,01,22.82,01,79.10,01
2000,4,1,4,25,-2.01,01,0.00,06,0.64,01,-2.01,01,22.71,01,78.80,01
2000,4,1,4,30,-1.99,01,0.00,06,0.79,01,-1.97,01,22.54,01,79.10,01
2000,4,1,4,35,-2.05,01,0.00,06,1.14,01,-2.02,01,22.78,01,79.80,01
2000,4,1,4,40,-2.20,01,0.00,06,1.08,01,-2.22,01,22.85,01,79.40,01
2000,4,1,4,45,-1.45,01,0.00,06,1.06,01,-1.52,01,22.69,01,79.50,01
2000,4,1,4,50,-1.37,01,0.00,06,1.03,01,-1.49,01,22.77,01,79.70,01
2000,4,1,4,55,-1.15,01,0.00,06,1.75,01,-1.72,01,22.98,01,80.20,01
2000,4,1,5,0,-1.16,01,0.00,06,1.66,01,-1.47,01,23.17,01,79.90,01
2000,4,1,5,5,-1.13,01,0.00,06,1.59,01,-0.93,01,23.21,01,80.10,01
2000,4,1,5,10,-0.89,01,0.00,06,1.50,01,-0.70,01,23.22,01,80.50,01
2000,4,1,5,15,-0.94,01,0.00,06,1.44,01,-0.87,01,23.41,01,81.30,01
2000,4,1,5,20,-1.76,01,0.00,06,0.99,01,-1.78,01,23.48,01,81.60,01
2000,4,1,5,25,-2.59,01,0.00,06,0.48,01,-2.67,01,23.39,01,81.50,01
2000,4,1,5,30,-2.82,01,0.00,06,0.30,01,-2.71,01,23.12,01,81.20,01
2000,4,1,5,35,-2.44,01,0.00,06,0.48,01,-2.36,01,22.96,01,81.60,01
2000,4,1,5,40,-2.41,01,0.00,06,0.45,01,-2.34,01,22.88,01,81.80,01
2000,4,1,5,45,-2.57,01,0.00,06,0.48,01,-2.36,01,22.82,01,82.10,01
2000,4,1,5,50,-2.51,01,0.00,06,0.60,01,-2.35,01,22.81,01,82.40,01
2000,4,1,5,55,-2.46,01,0.00,06,0.54,01,-2.34,01,22.78,01,82.70,01
2000,4,1,6,0,-2.39,01,0.00,06,0.66,01,-2.27,01,22.81,01,83.10,01
2000,4,1,6,5,-2.13,01,0.00,06,0.99,01,-1.86,01,22.87,01,83.40,01
2000,4,1,6,10,-1.60,01,0.00,06,1.02,01,-1.15,01,22.74,01,83.40,01
2000,4,1,6,15,-0.16,01,0.00,06,1.23,01,0.30,01,22.74,01,84.00,01
2000,4,1,6,20,1.69,01,2.25,06,1.30,01,2.24,08,22.82,01,84.40,01
2000,4,1,6,25,4.80,01,5.33,06,1.41,01,5.29,01,22.86,01,85.10,01
2000,4,1,6,30,8.78,01,9.39,06,1.61,01,9.32,01,22.95,01,86.10,01
2000,4,1,6,35,13.44,01,14.23,06,1.73,01,14.12,01,23.01,01,86.90,01
2000,4,1,6,40,18.91,01,19.84,06,1.85,01,19.68,01,22.98,01,87.10,01
2000,4,1,6,45,22.79,01,23.80,06,2.21,01,23.57,01,22.90,01,86.90,01
2000,4,1,6,50,26.56,01,27.66,06,2.30,01,27.38,01,23.00,01,86.90,01
2000,4,1,6,55,35.76,01,37.05,06,2.51,01,36.69,01,23.14,01,86.60,01
2000,4,1,7,0,50.00,01,51.69,06,3.65,01,51.09,01,23.33,01,86.60,01
2000,4,1,7,5,67.61,01,69.84,06,6.06,01,68.73,01,23.47,01,86.20,01
2000,4,1,7,10,88.65,03,93.33,06,9.54,03,91.40,03,23.62,01,86.10,01
2000,4,1,7,15,106.27,03,111.42,06,11.76,03,108.80,03,23.90,01,86.00,01
2000,4,1,7,20,122.35,03,128.12,06,13.31,03,124.90,03,24.22,01,86.10,01
2000,4,1,7,25,141.12,03,146.40,06,14.54,03,142.60,03,24.48,01,86.80,01
2000,4,1,7,30,160.09,03,163.83,06,14.70,03,159.70,03,24.88,01,88.40,01
2000,4,1,7,35,181.31,03,183.38,06,15.26,03,178.80,03,24.88,01,89.80,01
2000,4,1,7,40,202.19,03,203.03,06,16.04,03,197.90,03,24.98,01,90.60,01
2000,4,1,7,45,222.64,09,222.69,06,17.10,09,216.90,09,25.06,01,91.10,01
2000,4,1,7,50,239.65,09,239.44,06,16.88,09,233.40,09,25.01,01,91.40,01
2000,4,1,7,55,261.16,33,261.55,06,17.41,32,255.00,08,25.33,01,92.50,01
2000,4,1,8,0,282.00,33,280.88,06,17.15,32,274.10,08,25.33,01,92.80,01
2000,4,1,8,5,305.34,03,302.73,06,17.97,03,295.30,03,25.29,01,92.90,01
2000,4,1,8,10,326.00,03,322.82,06,18.58,03,314.80,03,25.37,01,91.80,01
2000,4,1,8,15,322.08,03,318.71,06,18.25,03,310.50,03,25.51,01,90.20,01
2000,4,1,8,20,317.90,03,313.31,06,17.97,03,304.90,03,25.58,01,88.70,01
2000,4,1,8,25,378.23,09,373.26,06,19.28,09,363.90,09,25.90,01,87.40,01
2000,4,1,8,30,390.62,09,392.62,06,21.11,09,382.00,09,26.17,01,85.70,01
2000,4,1,8,35,413.98,29,411.88,06,21.29,28,400.80,08,26.30,01,83.40,01
2000,4,1,8,40,431.01,29,429.86,06,22.08,28,418.00,08,26.41,01,81.80,01
2000,4,1,8,45,449.82,29,450.53,06,24.06,28,437.20,08,26.51,01,80.10,01
2000,4,1,8,50,465.02,29,467.47,06,25.36,28,453.00,08,26.76,01,78.20,01
2000,4,1,8,55,481.42,33,484.18,06,24.16,32,470.00,08,26.97,01,76.40,01
2000,4,1,9,0,494.12,33,500.14,06,26.11,32,484.40,08,27.46,01,75.20,01
2000,4,1,9,5,507.21,33,517.03,06,27.86,32,499.80,08,27.67,01,74.70,01
2000,4,1,9,10,515.21,29,525.71,06,25.56,28,509.50,08,27.90,01,72.90,01
2000,4,1,9,15,533.13,33,547.49,06,25.70,32,530.80,08,27.97,01,72.20,01
2000,4,1,9,20,547.76,33,564.49,06,25.89,32,547.30,08,28.27,01,72.10,01
2000,4,1,9,25,562.48,33,581.70,06,25.35,32,564.50,08,28.28,01,71.30,01
2000,4,1,9,30,579.20,37,601.65,06,25.62,36,583.90,08,28.65,01,70.50,01
2000,4,1,9,35,586.73,33,610.98,06,22.74,32,594.90,08,28.62,01,69.96,01
2000,4,1,9,40,593.57,33,622.65,06,26.71,32,603.40,08,28.96,01,68.72,01
2000,4,1,9,45,600.90,29,631.09,06,27.10,28,611.20,08,29.39,01,66.83,01
2000,4,1,9,50,622.49,33,648.26,06,23.24,32,630.90,08,29.36,01,66.48,01
2000,4,1,9,55,649.25,41,674.67,06,24.05,40,656.40,08,29.47,01,66.51,01
2000,4,1,10,0,663.73,41,683.53,06,20.64,40,667.60,08,29.61,01,66.04,01
2000,4,1,10,5,675.00,55,519.88,06,21.03,54,503.40,54,29.66,01,65.80,01
2000,4,1,10,10,695.56,45,705.95,06,21.57,44,688.80,08,29.52,01,65.83,01
2000,4,1,10,15,722.69,45,731.27,06,18.93,44,716.00,08,29.83,01,65.22,01
2000,4,1,10,20,731.41,41,739.57,06,22.72,40,721.00,08,30.00,01,64.70,01
2000,4,1,10,25,754.10,45,757.68,06,22.57,44,739.00,08,30.16,01,63.75,01
2000,4,1,10,30,690.36,09,685.07,06,20.61,09,667.80,09,30.08,01,64.37,01
2000,4,1,10,35,548.38,03,532.76,06,17.41,03,518.00,03,29.99,01,64.52,01
2000,4,1,10,40,777.18,45,762.33,06,21.39,44,744.00,08,30.18,01,64.51,01
2000,4,1,10,45,764.92,37,746.25,06,21.08,36,728.00,08,30.60,01,62.69,01
2000,4,1,10,50,812.23,49,792.22,06,23.13,48,772.00,08,30.74,01,61.92,01
2000,4,1,10,55,818.82,49,792.28,06,20.72,48,774.00,08,30.82,01,62.36,01
2000,4,1,11,0,766.01,33,737.98,06,23.57,32,717.00,08,30.92,01,62.83,01
2000,4,1,11,5,784.54,37,750.71,06,16.39,36,736.00,08,31.18,01,62.31,01
2000,4,1,11,10,862.30,57,823.69,06,17.35,56,808.00,08,31.22,01,61.91,01
2000,4,1,11,15,873.84,57,832.03,06,19.79,56,814.00,08,31.12,01,62.74,01
2000,4,1,11,20,870.50,57,827.37,06,23.31,56,806.00,08,31.14,01,62.41,01
2000,4,1,11,25,897.93,57,849.70,06,22.44,56,829.00,08,31.55,01,61.98,01
2000,4,1,11,30,880.78,57,825.31,06,18.66,56,808.00,08,31.17,01,63.05,01
2000,4,1,11,35,897.39,61,835.70,06,18.98,60,818.00,08,30.91,01,63.60,01
2000,4,1,11,40,896.16,57,828.73,06,16.79,56,813.00,08,30.96,01,63.31,01
2000,4,1,11,45,897.92,57,825.13,06,17.14,56,809.00,08,31.02,01,62.81,01
2000,4,1,11,50,910.61,61,826.42,06,17.39,60,810.00,08,31.16,01,62.29,01
2000,4,1,11,55,914.40,61,815.63,06,17.55,60,799.00,08,31.33,01,61.48,01
2000,4,1,12,0,924.15,61,822.66,06,17.54,60,806.00,08,31.47,01,61.09,01
2000,4,1,12,5,929.95,61,817.01,06,17.86,60,800.00,08,31.64,01,60.47,01
2000,4,1,12,10,938.76,65,808.44,06,17.23,64,792.00,08,31.47,01,60.96,01
2000,4,1,12,15,938.67,65,791.96,06,16.71,64,776.00,08,31.42,01,60.47,01
2000,4,1,12,20,941.58,65,796.28,06,18.07,64,779.00,08,31.68,01,59.52,01
2000,4,1,12,25,947.50,65,800.92,06,17.69,64,784.00,08,31.70,01,59.26,01
2000,4,1,12,30,946.51,47,786.12,06,16.85,46,770.00,46,31.47,01,59.87,01
2000,4,1,12,35,941.59,51,774.99,06,16.73,50,759.00,50,31.41,01,59.89,01
2000,4,1,12,40,942.64,51,769.32,06,17.09,50,753.00,50,31.52,01,58.90,01
2000,4,1,12,45,949.67,59,765.69,06,17.50,58,749.00,58,31.65,01,58.05,01
2000,4,1,12,50,954.75,59,756.38,06,17.20,58,740.00,58,31.86,01,57.59,01
2000,4,1,12,55,951.92,67,735.68,06,15.46,66,721.00,66,31.35,01,58.83,01
2000,4,1,13,0,954.08,75,719.92,06,16.81,74,704.00,74,31.27,01,58.27,01
2000,4,1,13,5,956.26,75,710.92,06,17.92,74,694.00,74,31.74,01,57.08,01
2000,4,1,13,10,952.51,79,701.45,06,18.45,78,684.10,78,31.90,01,56.25,01
2000,4,1,13,15,947.78,83,679.65,06,16.39,82,664.30,82,31.60,01,56.71,01
2000,4,1,13,20,945.06,91,657.96,06,16.26,90,642.80,90,31.14,01,58.33,01
2000,4,1,13,25,944.33,91,641.82,06,17.06,90,626.00,90,31.15,01,57.93,01
2000,4,1,13,30,939.68,91,625.08,06,17.44,90,609.00,90,31.20,01,57.48,01
2000,4,1,13,35,937.09,91,613.45,06,17.29,90,597.60,90,31.16,01,57.08,01
2000,4,1,13,40,934.51,91,581.49,06,18.77,90,564.40,90,31.41,01,56.01,01
2000,4,1,13,45,923.99,91,558.57,06,18.77,90,541.60,90,31.65,01,55.08,01
2000,4,1,13,50,911.48,91,534.28,06,17.81,90,518.30,90,31.50,01,56.34,01
2000,4,1,13,55,901.95,91,529.88,06,16.73,90,515.00,90,31.15,01,57.62,01
2000,4,1,14,0,891.43,91,508.50,06,18.03,90,492.60,90,31.27,01,57.90,01
2000,4,1,14,5,883.90,91,475.76,06,17.58,90,460.40,90,31.30,01,57.70,01
2000,4,1,14,10,870.39,91,449.87,06,18.11,90,434.20,90,31.28,01,57.29,01
2000,4,1,14,15,865.84,91,436.60,06,18.80,90,420.50,90,31.37,01,56.38,01
2000,4,1,14,20,858.24,91,440.56,06,17.90,90,425.40,90,31.40,01,55.44,01
2000,4,1,14,25,821.64,91,423.81,06,18.41,90,408.40,90,31.20,01,56.14,01
2000,4,1,14,30,776.05,91,405.04,06,16.37,90,391.50,90,31.26,01,56.58,01
2000,4,1,14,35,829.29,91,393.01,06,19.12,90,377.40,90,31.39,01,56.04,01
2000,4,1,14,40,808.64,91,379.40,06,15.76,90,366.70,90,30.75,01,60.71,01
2000,4,1,14,45,790.97,91,367.74,06,17.42,90,353.90,90,30.70,01,61.33,01
2000,4,1,14,50,770.29,91,344.72,06,15.86,90,332.30,90,30.26,01,63.72,01
2000,4,1,14,55,751.59,91,325.68,06,17.48,90,312.20,90,30.06,01,64.34,01
2000,4,1,15,0,729.89,91,307.34,06,17.98,90,293.70,90,30.06,01,64.41,01
2000,4,1,15,5,703.22,91,297.62,06,17.45,90,284.60,90,29.64,01,65.70,01
2000,4,1,15,10,683.74,91,290.68,06,18.66,90,277.00,90,29.75,01,64.01,01
2000,4,1,15,15,662.21,91,277.45,06,19.10,90,263.70,90,29.89,01,63.71,01
2000,4,1,15,20,645.19,91,255.89,06,17.27,90,243.70,90,29.61,01,65.18,01
2000,4,1,15,25,623.40,91,245.82,06,18.53,90,233.00,90,29.37,01,65.42,01
2000,4,1,15,30,604.30,91,237.91,06,19.20,90,224.90,90,29.37,01,62.33,01
2000,4,1,15,35,585.69,91,229.23,06,20.85,90,215.40,90,29.89,01,61.80,01
2000,4,1,15,40,568.18,91,218.25,06,19.20,90,205.80,90,29.82,01,61.61,01
2000,4,1,15,45,548.00,91,210.04,06,19.96,90,197.40,90,29.81,01,60.30,01
2000,4,1,15,50,527.46,91,203.53,06,19.97,90,191.20,90,29.88,01,59.30,01
2000,4,1,15,55,508.00,91,198.73,06,18.83,90,187.40,90,29.77,01,59.27,01
2000,4,1,16,0,491.75,91,193.75,06,20.23,90,181.90,90,29.95,01,58.41,01
2000,4,1,16,5,474.15,91,188.85,06,20.46,90,177.20,90,30.17,01,57.19,01
2000,4,1,16,10,453.74,91,183.34,06,19.96,90,172.30,90,29.97,01,58.48,01
2000,4,1,16,15,435.55,91,178.76,06,20.26,90,167.90,90,30.05,01,58.67,01
2000,4,1,16,20,415.24,91,172.30,06,19.25,90,162.30,90,29.91,01,59.35,01
2000,4,1,16,25,394.44,91,165.96,06,18.45,90,156.70,90,29.51,01,60.86,01
2000,4,1,16,30,371.36,91,161.86,06,18.90,90,152.70,90,29.26,01,61.14,01
2000,4,1,16,35,350.84,91,157.42,06,18.25,90,148.90,90,29.04,01,62.90,01
2000,4,1,16,40,331.86,91,153.96,06,18.84,90,145.50,90,29.03,01,61.77,01
2000,4,1,16,45,309.88,91,149.27,06,18.97,90,141.10,90,29.02,01,60.50,01
2000,4,1,16,50,289.32,91,145.46,06,19.79,90,137.30,90,29.38,01,59.83,01
2000,4,1,16,55,268.66,91,140.16,06,19.44,90,132.50,90,29.26,01,59.62,01
2000,4,1,17,0,248.75,87,135.24,06,18.21,86,128.40,86,29.14,01,59.79,01
2000,4,1,17,5,228.05,79,129.62,06,17.15,78,123.50,78,28.54,01,61.74,01
2000,4,1,17,10,209.89,71,126.41,06,18.09,70,120.30,70,28.63,01,61.39,01
2000,4,1,17,15,192.53,63,121.16,06,17.46,62,115.60,62,28.64,01,63.17,01
2000,4,1,17,20,174.12,55,114.83,06,17.46,54,109.60,54,28.52,01,62.24,01
2000,4,1,17,25,158.05,51,107.82,06,16.85,50,103.10,50,28.42,01,62.54,01
2000,4,1,17,30,144.23,47,101.67,06,16.37,46,97.40,46,28.48,01,61.17,01
2000,4,1,17,35,127.71,35,94.79,06,15.32,34,91.10,34,28.47,01,62.34,01
2000,4,1,17,40,113.39,31,87.60,06,14.02,30,84.50,30,28.24,01,64.06,01
2000,4,1,17,45,98.24,23,79.94,06,12.09,22,77.50,22,28.04,01,63.32,01
2000,4,1,17,50,88.12,23,73.68,06,11.40,22,71.60,22,27.84,01,64.35,01
2000,4,1,17,55,74.24,01,65.18,06,9.58,01,63.63,01,27.82,01,65.89,01
2000,4,1,18,0,63.52,01,57.01,06,8.20,01,55.84,01,27.65,01,63.48,01
2000,4,1,18,5,52.73,01,48.72,06,6.87,01,47.88,01,27.62,01,61.91,01
2000,4,1,18,10,41.60,01,39.66,06,5.11,01,39.13,01,27.69,01,62.97,01
2000,4,1,18,15,31.69,01,30.66,06,3.08,01,30.40,01,27.54,01,63.10,01
2000,4,1,18,20,22.77,01,22.55,06,1.68,01,22.44,01,27.51,01,61.58,01
2000,4,1,18,25,14.11,01,14.20,06,0.18,01,14.19,01,27.38,01,61.90,01
2000,4,1,18,30,8.45,01,8.50,06,-0.58,01,8.51,01,27.34,01,63.86,01
2000,4,1,18,35,3.75,01,3.81,06,-0.73,01,3.82,01,27.29,01,61.24,01
2000,4,1,18,40,0.64,01,0.00,06,-0.55,01,0.94,01,27.33,01,55.05,01
2000,4,1,18,45,-1.36,01,0.00,06,-0.53,01,-1.14,01,27.46,01,56.49,01
2000,4,1,18,50,-2.19,01,0.00,06,-0.54,01,-1.76,01,27.43,01,57.91,01
2000,4,1,18,55,-2.73,01,0.00,06,-0.58,01,-2.35,01,27.42,01,59.22,01
2000,4,1,19,0,-2.95,01,0.00,06,-0.74,01,-2.62,01,27.31,01,61.33,01
2000,4,1,19,5,-3.08,01,0.00,06,-0.85,01,-2.80,01,27.15,01,66.86,01
2000,4,1,19,10,-3.06,01,0.00,06,-0.81,01,-2.78,01,26.97,01,65.69,01
2000,4,1,19,15,-3.07,01,0.00,06,-0.71,01,-2.85,01,26.95,01,65.56,01
2000,4,1,19,20,-3.09,01,0.00,06,-0.63,01,-2.84,01,26.87,01,66.10,01
2000,4,1,19,25,-2.98,01,0.00,06,-0.19,01,-2.46,01,26.80,01,63.91,01
2000,4,1,19,30,-2.98,01,0.00,06,-0.01,01,-2.34,01,26.80,01,62.21,01
2000,4,1,19,35,-3.01,01,0.00,06,0.13,01,-2.51,01,26.84,01,63.31,01
2000,4,1,19,40,-3.04,01,0.00,06,0.23,01,-2.58,01,26.80,01,63.01,01
2000,4,1,19,45,-3.02,01,0.00,06,0.53,01,-2.39,01,26.82,01,61.79,01
2000,4,1,19,50,-3.02,01,0.00,06,0.35,01,-2.48,01,26.77,01,61.37,01
2000,4,1,19,55,-3.02,01,0.00,06,0.65,01,-2.45,01,26.80,01,61.08,01
2000,4,1,20,0,-3.02,01,0.00,06,0.59,01,-2.37,01,26.83,01,63.55,01
2000,4,1,20,5,-3.00,01,0.00,06,0.48,01,-2.36,01,26.77,01,65.68,01
2000,4,1,20,10,-3.02,01,0.00,06,0.41,01,-2.36,01,26.72,01,67.01,01
2000,4,1,20,15,-3.02,01,0.00,06,0.54,01,-2.36,01,26.66,01,67.93,01
2000,4,1,20,20,-2.89,01,0.00,06,0.68,01,-2.17,01,26.62,01,67.45,01
2000,4,1,20,25,-2.48,01,0.00,06,0.87,01,-1.98,01,26.64,01,65.55,01
2000,4,1,20,30,-2.39,01,0.00,06,0.88,01,-1.94,01,26.70,01,64.66,01
2000,4,1,20,35,-2.45,01,0.00,06,0.85,01,-1.97,01,26.71,01,64.53,01
2000,4,1,20,40,-2.77,01,0.00,06,0.84,01,-2.08,01,26.70,01,64.34,01
2000,4,1,20,45,-3.04,01,0.00,06,0.77,01,-2.34,01,26.69,01,65.06,01
2000,4,1,20,50,-3.02,01,0.00,06,0.76,01,-2.33,01,26.66,01,63.95,01
2000,4,1,20,55,-3.04,01,0.00,06,0.69,01,-2.40,01,26.68,01,63.09,01
2000,4,1,21,0,-3.02,01,0.00,06,0.78,01,-2.34,01,26.76,01,61.74,01
2000,4,1,21,5,-2.53,01,0.00,06,0.92,01,-2.05,01,26.86,01,59.43,01
2000,4,1,21,10,-2.33,01,0.00,06,0.98,01,-1.71,01,26.98,01,59.19,01
2000,4,1,21,15,-2.33,01,0.00,06,0.85,01,-1.94,01,26.98,01,59.72,01
2000,4,1,21,20,-2.54,01,0.00,06,0.78,01,-2.04,01,26.95,01,60.46,01
2000,4,1,21,25,-2.81,01,0.00,06,0.60,01,-2.31,01,26.92,01,59.89,01
2000,4,1,21,30,-2.80,01,0.00,06,0.64,01,-2.32,01,26.91,01,57.51,01
2000,4,1,21,35,-2.42,01,0.00,06,0.81,01,-2.01,01,27.01,01,54.56,01
2000,4,1,21,40,-2.68,01,0.00,06,0.63,01,-2.25,01,27.05,01,53.40,01
2000,4,1,21,45,-2.99,01,0.00,06,0.48,01,-2.36,01,27.05,01,52.51,01
2000,4,1,21,50,-3.04,01,0.00,06,0.27,01,-2.45,01,27.04,01,51.72,01
2000,4,1,21,55,-3.06,01,0.00,06,0.26,01,-2.80,01,26.99,01,51.77,01
2000,4,1,22,0,-3.08,01,0.00,06,0.43,01,-2.70,01,26.91,01,52.62,01
2000,4,1,22,5,-3.26,01,0.00,06,0.41,01,-2.97,01,26.77,01,53.19,01
2000,4,1,22,10,-3.16,01,0.00,06,0.70,01,-2.79,01,26.79,01,52.97,01
2000,4,1,22,15,-3.44,01,0.00,06,0.55,01,-3.01,01,26.76,01,53.16,01
2000,4,1,22,20,-3.82,01,0.00,06,0.63,01,-3.31,01,26.66,01,53.51,01
2000,4,1,22,25,-3.84,01,0.00,06,0.75,01,-3.30,01,26.61,01,53.51,01
2000,4,1,22,30,-3.47,01,0.00,06,0.89,01,-2.98,01,26.51,01,52.17,01
2000,4,1,22,35,-3.21,01,0.00,06,0.86,01,-2.73,01,26.49,01,51.61,01
2000,4,1,22,40,-3.86,01,0.00,06,0.79,01,-3.29,01,26.40,01,51.70,01
2000,4,1,22,45,-3.96,01,0.00,06,0.69,01,-3.38,01,26.28,01,52.29,01
2000,4,1,22,50,-3.57,01,0.00,06,0.66,01,-3.15,01,26.20,01,52.36,01
2000,4,1,22,55,-3.36,01,0.00,06,0.72,01,-3.12,01,26.17,01,52.41,01
2000,4,1,23,0,-3.31,01,0.00,06,0.73,01,-3.09,01,26.15,01,52.12,01
2000,4,1,23,5,-3.39,01,0.00,06,0.71,01,-3.14,01,26.04,01,52.02,01
2000,4,1,23,10,-3.07,01,0.00,06,0.79,01,-3.10,01,25.96,01,52.19,01
2000,4,1,23,15,-2.48,01,0.00,06,0.92,01,-2.32,01,25.97,01,52.13,01
2000,4,1,23,20,-2.19,01,0.00,06,0.93,01,-2.00,01,26.05,01,51.62,01
2000,4,1,23,25,-2.52,01,0.00,06,0.87,01,-2.32,01,26.06,01,51.42,01
2000,4,1,23,30,-2.21,01,0.00,06,1.16,01,-1.99,01,25.96,01,51.58,01
2000,4,1,23,35,-2.02,01,0.00,06,0.99,01,-1.70,01,25.89,01,51.58,01
2000,4,1,23,40,-2.67,01,0.00,06,0.57,01,-2.23,01,25.73,01,53.15,01
2000,4,1,23,45,-2.41,01,0.00,06,0.80,01,-1.94,01,25.70,01,53.44,01
2000,4,1,23,50,-2.00,01,0.00,06,1.02,01,-1.54,01,25.92,01,51.04,01
2000,4,1,23,55,-1.90,01,0.00,06,1.37,01,-1.33,01,26.22,01,49.95,01
2000,4,2,0,0,-1.97,01,0.00,06,1.17,01,-1.52,01,26.38,01,49.71,01
2000,4,2,0,5,-2.27,01,0.00,06,0.85,01,-1.89,01,26.38,01,49.94,01
2000,4,2,0,10,-2.92,01,0.00,06,0.26,01,-2.69,01,26.07,01,51.13,01
2000,4,2,0,15,-3.08,01,0.00,06,0.12,01,-3.11,01,25.85,01,52.17,01
