1998,10,1,0,5,-12.06,07,-.29,01,-14.95,07,.07,01,26.93,01,96.30,01,13.33,01
1998,10,1,0,10,-14.94,07,-.30,01,-14.99,07,.09,01,26.92,01,96.30,01,13.33,01
1998,10,1,0,15,-15.18,07,-.34,01,-14.87,07,.08,01,26.91,01,96.20,01,13.33,01
1998,10,1,0,20,-14.08,07,-.30,01,-14.79,07,.08,01,26.89,01,96.20,01,13.33,01
1998,10,1,0,25,-14.71,07,-.28,01,-14.86,07,.12,01,26.87,01,96.50,01,13.33,01
1998,10,1,0,30,-13.22,07,-.35,01,-14.80,07,.08,01,26.85,01,96.50,01,13.33,01
1998,10,1,0,35,-14.35,07,-.28,01,-14.78,07,.07,01,26.83,01,96.50,01,13.33,01
1998,10,1,0,40,-12.81,07,-.19,01,-14.80,07,.05,01,26.82,01,96.70,01,13.33,01
1998,10,1,0,45,-13.62,07,-.24,01,-14.74,07,.05,01,26.81,01,96.70,01,13.33,01
1998,10,1,0,50,-13.61,07,-.28,01,-14.61,07,.09,01,26.81,01,96.70,01,13.34,01
1998,10,1,0,55,-14.28,07,-.23,01,-14.56,07,.09,01,26.79,01,96.70,01,13.34,01
1998,10,1,1,0,-13.12,07,-.30,01,-14.32,07,.09,01,26.77,01,96.90,01,13.34,01
1998,10,1,1,5,-12.13,07,-.29,01,-13.99,07,.07,01,26.75,01,96.90,01,13.34,01
1998,10,1,1,10,-11.82,07,-.23,01,-13.80,07,.10,01,26.77,01,96.90,01,13.34,01
1998,10,1,1,15,-14.56,07,-.36,01,-14.48,07,.07,01,26.77,01,96.80,01,13.34,01
1998,10,1,1,20,-14.32,07,-.28,01,-14.40,07,.10,01,26.76,01,97.10,01,13.34,01
1998,10,1,1,25,-12.29,07,-.34,01,-14.22,07,.09,01,26.78,01,96.90,01,13.34,01
1998,10,1,1,30,-12.94,07,-.26,01,-14.79,07,.08,01,26.77,01,96.80,01,13.34,01
1998,10,1,1,35,-13.08,07,-.41,01,-15.10,07,.10,01,26.71,01,97.10,01,13.34,01
1998,10,1,1,40,-13.21,07,-.40,01,-15.09,07,.10,01,26.67,01,97.30,01,13.34,01
1998,10,1,1,45,-13.19,07,-.27,01,-14.68,07,.09,01,26.67,01,97.30,01,13.34,01
1998,10,1,1,50,-13.90,07,-.28,01,-14.74,07,.09,01,26.67,01,97.20,01,13.34,01
1998,10,1,1,55,-12.05,07,-.25,01,-14.90,07,.11,01,26.69,01,97.40,01,13.34,01
1998,10,1,2,0,-13.90,07,-.23,01,-14.82,07,.09,01,26.68,01,97.30,01,13.34,01
1998,10,1,2,5,-15.29,07,-.25,01,-14.93,07,.13,01,26.65,01,97.40,01,13.34,01
1998,10,1,2,10,-15.26,07,-.39,01,-14.86,07,.10,01,26.62,01,97.80,01,13.35,01
1998,10,1,2,15,-14.84,07,-.42,01,-14.96,07,.10,01,26.58,01,97.80,01,13.35,01
1998,10,1,2,20,-14.67,07,-.46,01,-15.03,07,.07,01,26.53,01,98.00,01,13.35,01
1998,10,1,2,25,-13.87,07,-.52,01,-14.99,07,.10,01,26.48,01,98.30,01,13.35,01
1998,10,1,2,30,-13.30,07,-.46,01,-14.79,07,.10,01,26.45,01,98.40,01,13.35,01
1998,10,1,2,35,-12.38,07,-.52,01,-14.85,07,.11,01,26.42,01,98.50,01,13.35,01
1998,10,1,2,40,-14.06,07,-.43,01,-14.78,07,.10,01,26.39,01,98.70,01,13.35,01
1998,10,1,2,45,-12.58,07,-.44,01,-14.71,07,.08,01,26.36,01,98.70,01,13.35,01
1998,10,1,2,50,-14.65,07,-.40,01,-14.72,07,.11,01,26.34,01,98.80,01,13.35,01
1998,10,1,2,55,-14.39,07,-.31,01,-14.62,07,.12,01,26.35,01,98.70,01,13.35,01
1998,10,1,3,0,-14.12,07,-.40,01,-14.72,07,.11,01,26.31,01,98.90,01,13.33,01
1998,10,1,3,5,-15.39,07,-.39,01,-14.69,07,.12,01,26.30,01,98.90,01,13.35,01
1998,10,1,3,10,-14.57,07,-.25,01,-14.59,07,.14,01,26.29,01,98.90,01,13.35,01
1998,10,1,3,15,-14.13,07,-.29,01,-14.64,07,.12,01,26.29,01,98.90,01,13.35,01
1998,10,1,3,20,-13.33,07,-.26,01,-14.69,07,.08,01,26.27,01,99.10,01,13.35,01
1998,10,1,3,25,-13.84,07,-.37,01,-14.81,07,.12,01,26.23,01,99.10,01,13.35,01
1998,10,1,3,30,-12.46,07,-.51,01,-14.80,07,.12,01,26.19,01,99.20,01,13.35,01
1998,10,1,3,35,-13.47,07,-.26,01,-14.24,07,.10,01,26.18,01,99.60,01,13.35,01
1998,10,1,3,40,-12.86,07,-.36,01,-14.24,07,.08,01,26.16,01,99.50,01,13.35,01
1998,10,1,3,45,-11.53,07,-.26,01,-14.59,07,.08,01,26.16,01,99.50,01,13.35,01
1998,10,1,3,50,-14.65,07,-.39,01,-14.13,07,.10,01,26.12,01,99.70,01,13.35,01
1998,10,1,3,55,-12.51,07,-.19,01,-13.55,07,.12,01,26.11,01,100.00,01,13.35,01
1998,10,1,4,0,-13.21,07,-.74,01,-14.38,07,.12,01,26.10,01,100.10,08,13.35,01
1998,10,1,4,5,-14.40,07,-.89,01,-15.17,07,.11,01,26.05,01,100.10,08,13.36,01
1998,10,1,4,10,-14.86,07,-.48,01,-15.53,07,.12,01,26.05,01,100.20,08,13.36,01
1998,10,1,4,15,-14.60,07,-.21,01,-15.32,07,.13,01,26.06,01,100.30,08,13.36,01
1998,10,1,4,20,-12.22,07,-.14,01,-14.32,07,.14,01,26.06,01,100.20,08,13.36,01
1998,10,1,4,25,-13.23,07,-.34,01,-14.28,07,.12,01,26.02,01,100.50,08,13.36,01
1998,10,1,4,30,-14.31,07,-.33,01,-14.86,07,.12,01,26.00,01,100.50,08,13.36,01
1998,10,1,4,35,-16.51,07,-.37,01,-14.97,07,.13,01,25.98,01,100.70,08,13.36,01
1998,10,1,4,40,-11.73,07,-.30,01,-14.47,07,.12,01,25.98,01,100.80,08,13.36,01
1998,10,1,4,45,-14.59,07,-.35,01,-14.59,07,.14,01,25.95,01,100.80,08,13.36,01
1998,10,1,4,50,-11.32,07,-.35,01,-14.11,07,.16,01,25.95,01,100.90,08,13.36,01
1998,10,1,4,55,-13.20,07,-.23,01,-13.96,07,.12,01,25.95,01,100.80,08,13.36,01
1998,10,1,5,0,-14.07,07,-.16,01,-13.82,07,.11,01,25.93,01,101.00,08,13.36,01
1998,10,1,5,5,-13.47,07,-.21,01,-13.24,07,.10,01,25.89,01,101.10,08,13.36,01
1998,10,1,5,10,-12.86,07,-.30,01,-12.96,07,.12,01,25.83,01,101.40,08,13.36,01
1998,10,1,5,15,-13.04,07,-.19,01,-12.67,07,.12,01,25.81,01,101.60,08,13.36,01
1998,10,1,5,20,-14.22,07,-.09,01,-13.08,07,.11,01,25.83,01,101.60,08,13.35,01
1998,10,1,5,25,-13.49,07,-.10,01,-14.54,07,.11,01,25.87,01,101.40,08,13.36,01
1998,10,1,5,30,-16.15,07,-.20,01,-15.21,07,.14,01,25.88,01,101.30,08,13.36,01
1998,10,1,5,35,-14.30,07,-.31,01,-15.30,07,.13,01,25.85,01,101.40,08,13.36,01
1998,10,1,5,40,-13.01,07,-.21,01,-15.14,07,.08,01,25.84,01,101.30,08,13.36,01
1998,10,1,5,45,-13.57,07,-.16,01,-14.63,07,.10,01,25.86,01,101.40,08,13.36,01
1998,10,1,5,50,-12.79,07,-.17,01,-14.36,07,.14,01,25.87,01,101.30,08,13.36,01
1998,10,1,5,55,-14.45,07,-.20,01,-14.09,07,.10,01,25.86,01,101.30,08,13.36,01
1998,10,1,6,0,-14.82,07,-.14,01,-14.13,07,.13,01,25.87,01,101.20,08,13.36,01
1998,10,1,6,5,-13.04,07,-.14,01,-14.12,07,.18,01,25.90,01,101.10,08,13.36,01
1998,10,1,6,10,-13.82,07,.01,01,-14.02,07,.33,01,25.94,01,100.70,08,13.37,01
1998,10,1,6,15,-13.32,07,.05,01,-13.65,07,.74,01,25.97,01,100.40,08,13.37,01
1998,10,1,6,20,-12.34,07,.03,01,-12.89,07,1.60,01,26.04,01,99.90,01,13.37,01
1998,10,1,6,25,-9.53,01,.02,01,-10.99,07,3.19,01,26.08,01,99.70,01,13.37,01
1998,10,1,6,30,-7.18,01,.23,01,-7.94,01,5.98,01,26.09,01,99.50,01,13.37,01
1998,10,1,6,35,-2.59,01,9.40,01,-3.16,01,10.70,01,26.09,01,99.30,01,13.37,01
1998,10,1,6,40,1.74,01,30.74,01,1.16,01,16.15,01,26.09,01,99.30,01,13.37,01
1998,10,1,6,45,8.35,01,62.44,01,6.78,01,24.09,01,26.11,01,99.30,01,13.36,01
1998,10,1,6,50,17.66,01,89.40,01,13.92,01,34.34,01,26.18,01,98.80,01,13.36,01
1998,10,1,6,55,28.21,01,120.80,01,20.80,01,46.26,01,26.26,01,98.50,01,13.36,01
1998,10,1,7,0,42.21,01,161.30,01,30.33,01,63.41,01,26.40,01,98.10,01,13.36,01
1998,10,1,7,5,46.55,01,146.10,01,31.69,01,64.81,01,26.53,01,97.60,01,13.36,01
1998,10,1,7,10,31.13,01,41.17,01,29.47,01,45.76,01,26.55,01,97.60,01,13.36,01
1998,10,1,7,15,61.10,14,192.00,15,36.73,15,81.50,01,26.60,01,97.70,01,13.35,01
1998,10,1,7,20,32.13,03,4.87,03,31.91,03,39.06,01,26.61,01,97.30,01,13.35,01
1998,10,1,7,25,32.00,03,10.39,03,33.11,03,39.62,01,26.56,01,97.60,01,13.35,01
1998,10,1,7,30,55.50,03,80.20,03,41.20,03,65.58,01,26.57,01,97.50,01,13.35,01
1998,10,1,7,35,68.90,03,77.90,03,53.92,03,77.90,01,26.67,01,97.30,01,13.35,01
1998,10,1,7,40,122.90,14,267.20,15,63.92,15,141.80,01,26.77,01,96.90,01,13.35,01
1998,10,1,7,45,116.60,10,213.90,11,67.55,11,133.10,01,26.78,01,96.80,01,13.35,01
1998,10,1,7,50,100.50,10,117.50,11,75.90,11,115.00,01,26.83,01,96.60,01,13.35,01
1998,10,1,7,55,146.00,03,190.80,03,94.40,03,162.10,01,26.79,01,96.80,01,13.34,01
1998,10,1,8,0,233.20,18,382.20,19,124.60,19,260.20,01,26.98,01,96.30,01,13.34,01
1998,10,1,8,5,242.60,14,308.00,15,148.60,15,263.60,01,27.12,01,95.50,01,13.34,01
1998,10,1,8,10,259.70,18,471.30,19,100.90,19,281.60,01,27.39,01,94.30,01,13.33,01
1998,10,1,8,15,264.10,14,431.50,15,114.10,15,286.30,01,27.57,01,93.20,01,13.32,01
1998,10,1,8,20,150.30,03,164.50,03,93.10,03,159.60,01,27.65,01,92.30,01,13.32,01
1998,10,1,8,25,205.70,10,281.70,11,98.20,11,220.20,01,27.77,01,91.60,01,13.32,01
1998,10,1,8,30,123.40,03,83.10,03,93.60,03,131.10,01,27.80,01,90.60,01,13.31,01
1998,10,1,8,35,299.90,14,446.00,15,114.20,15,321.10,01,27.95,01,91.10,01,13.31,01
1998,10,1,8,40,370.50,14,580.50,15,118.50,15,395.10,01,28.25,01,89.40,01,13.31,01
1998,10,1,8,45,381.20,14,575.40,15,119.60,15,403.30,01,28.37,01,89.30,01,13.30,01
1998,10,1,8,50,395.80,14,587.60,15,123.00,15,420.40,01,28.58,01,88.40,01,13.29,01
1998,10,1,8,55,420.30,14,620.30,15,118.90,15,440.70,01,28.91,01,87.20,01,13.29,01
1998,10,1,9,0,366.90,03,388.10,03,177.00,03,383.90,01,28.86,01,86.80,01,13.28,01
1998,10,1,9,5,430.70,03,497.70,03,176.70,03,453.20,01,28.95,01,86.90,01,13.27,01
1998,10,1,9,10,312.10,03,305.50,03,156.80,03,325.00,01,29.23,01,85.60,01,13.27,01
1998,10,1,9,15,231.70,03,55.03,03,214.50,03,244.30,01,29.03,01,86.10,01,13.27,01
1998,10,1,9,20,293.90,03,135.30,03,231.40,03,304.70,01,29.23,01,85.10,01,13.27,01
1998,10,1,9,25,270.10,03,140.10,03,200.10,03,285.00,01,29.32,01,84.00,01,13.27,01
1998,10,1,9,30,574.80,14,573.40,15,245.50,15,601.10,01,29.82,01,83.30,01,13.27,01
1998,10,1,9,35,523.70,10,528.20,11,210.10,11,539.20,01,30.18,01,80.90,01,13.26,01
1998,10,1,9,40,610.80,14,664.90,15,201.90,15,631.20,01,30.23,01,80.40,01,13.25,01
1998,10,1,9,45,530.00,03,535.70,03,193.20,03,542.60,01,30.45,01,78.40,01,13.25,01
1998,10,1,9,50,363.50,03,265.10,03,199.90,03,368.30,01,30.49,01,77.60,01,13.24,01
1998,10,1,9,55,196.90,03,40.07,03,182.20,03,201.40,01,30.48,01,77.10,01,13.24,01
1998,10,1,10,0,481.10,03,373.50,03,239.80,03,494.10,01,30.40,01,77.60,01,13.24,01
1998,10,1,10,5,680.40,03,660.90,03,233.20,03,698.20,01,30.65,01,76.40,01,13.24,01
1998,10,1,10,10,711.00,10,641.40,11,272.40,11,728.00,01,30.96,01,74.40,01,13.23,01
1998,10,1,10,15,617.70,03,560.30,03,227.30,03,627.50,01,31.29,01,73.50,01,13.23,01
1998,10,1,10,20,701.00,03,725.00,03,183.00,03,713.00,01,31.27,01,71.50,01,13.22,01
1998,10,1,10,25,262.70,03,216.60,03,108.30,03,266.40,01,31.28,01,71.30,01,13.22,01
1998,10,1,10,30,77.50,03,-6.01,03,84.50,03,91.30,01,30.57,01,75.20,01,13.22,01
1998,10,1,10,35,138.20,03,-9.81,03,142.80,03,159.60,01,29.60,01,83.00,01,13.22,01
1998,10,1,10,40,593.70,03,447.80,03,267.10,03,678.10,01,29.27,01,86.70,01,13.24,01
1998,10,1,10,45,472.20,03,316.20,03,241.10,03,515.00,01,29.97,01,84.80,01,13.25,01
1998,10,1,10,50,528.10,03,264.90,03,326.40,03,551.50,01,30.22,01,82.20,01,13.25,01
1998,10,1,10,55,350.60,03,92.30,03,291.20,03,351.80,01,30.50,01,81.60,01,13.25,01
1998,10,1,11,0,597.60,03,374.50,03,300.80,03,609.10,01,30.59,01,78.10,01,13.24,01
1998,10,1,11,5,832.00,03,718.00,03,243.70,03,836.00,01,30.95,01,76.70,01,13.24,01
1998,10,1,11,10,791.00,03,666.90,03,252.60,03,796.00,01,31.14,01,75.30,01,13.23,01
1998,10,1,11,15,649.50,03,406.60,03,329.60,03,648.20,01,31.27,01,74.60,01,13.22,01
1998,10,1,11,20,841.00,03,724.00,03,252.90,03,839.00,01,31.48,01,73.90,01,13.22,01
1998,10,1,11,25,813.00,03,714.00,03,226.80,03,806.00,01,31.59,01,73.10,01,13.21,01
1998,10,1,11,30,677.00,03,552.20,03,218.00,03,669.30,01,31.38,01,73.50,01,13.21,01
1998,10,1,11,35,552.20,03,349.70,03,258.20,03,549.10,01,31.23,01,73.10,01,13.20,01
1998,10,1,11,40,565.40,03,357.00,03,265.70,03,566.20,01,31.20,01,72.30,01,13.21,01
1998,10,1,11,45,657.30,03,408.80,03,317.80,03,648.40,01,31.40,01,72.10,01,13.21,01
1998,10,1,11,50,883.00,03,682.50,03,310.80,03,875.00,01,31.57,01,71.90,01,13.21,01
1998,10,1,11,55,893.00,03,808.00,03,205.90,03,883.00,01,31.72,01,69.34,01,13.20,01
1998,10,1,12,0,874.00,03,819.00,03,174.50,03,864.00,01,32.05,01,64.92,01,13.20,01
1998,10,1,12,5,845.00,03,817.00,03,144.20,03,833.00,01,32.26,01,62.39,01,13.19,01
1998,10,1,12,10,834.00,03,798.00,03,148.70,03,822.00,01,32.20,01,65.05,01,13.19,01
1998,10,1,12,15,843.00,03,807.00,03,151.90,03,832.00,01,32.63,01,62.38,01,13.19,01
1998,10,1,12,20,668.40,03,527.60,03,222.20,03,661.00,01,32.67,01,63.72,01,13.18,01
1998,10,1,12,25,843.00,03,680.70,03,263.30,03,839.00,01,32.49,01,63.43,01,13.18,01
1998,10,1,12,30,931.00,03,774.00,03,270.40,03,928.00,01,32.45,01,63.61,01,13.18,01
1998,10,1,12,35,918.00,03,803.00,03,234.50,03,912.00,01,33.14,01,60.59,01,13.18,01
1998,10,1,12,40,795.00,03,618.60,03,278.10,03,794.00,01,33.16,01,61.08,01,13.17,01
1998,10,1,12,45,911.00,03,804.00,03,231.60,03,909.00,01,33.58,01,59.29,01,13.17,01
1998,10,1,12,50,658.80,03,473.30,03,269.90,03,662.10,01,33.57,01,59.06,01,13.16,01
1998,10,1,12,55,403.00,03,164.90,03,279.70,03,435.20,01,32.74,01,63.75,01,13.16,01
1998,10,1,13,0,654.10,03,327.10,03,392.40,03,675.30,01,31.77,01,68.58,01,13.16,01
1998,10,1,13,5,897.00,03,656.50,03,350.80,03,917.00,01,31.06,01,71.70,01,13.17,01
1998,10,1,13,10,921.00,03,782.00,03,271.10,03,931.00,01,31.57,01,69.94,01,13.17,01
1998,10,1,13,15,914.00,03,783.00,03,269.20,03,926.00,01,31.98,01,68.78,01,13.17,01
1998,10,1,13,20,536.70,03,333.20,03,271.20,03,545.40,01,31.89,01,68.26,01,13.16,01
1998,10,1,13,25,231.60,03,-4.63,03,249.80,03,254.50,01,31.18,01,74.70,01,13.16,01
1998,10,1,13,30,251.80,02,-15.47,07,270.30,02,276.00,01,29.94,01,82.10,01,13.18,01
1998,10,1,13,35,366.70,03,67.98,03,313.00,03,380.70,01,30.08,01,82.90,01,13.19,01
1998,10,1,13,40,563.70,03,287.70,03,330.10,03,568.00,01,30.73,01,72.60,01,13.20,01
1998,10,1,13,45,373.90,03,98.70,03,305.80,03,391.70,01,30.59,01,72.80,01,13.21,01
1998,10,1,13,50,407.80,03,75.60,03,364.60,03,424.10,01,30.17,01,72.30,01,13.21,01
1998,10,1,13,55,539.80,10,104.00,11,483.20,11,558.90,01,30.17,01,73.10,01,13.21,01
1998,10,1,14,0,659.90,03,244.90,03,483.30,03,671.80,01,30.27,01,75.60,01,13.21,01
1998,10,1,14,5,923.00,09,657.80,09,427.60,09,938.00,01,30.87,01,74.60,01,13.22,01
1998,10,1,14,10,332.90,03,86.20,03,284.00,03,338.90,01,31.38,01,71.70,01,13.22,01
1998,10,1,14,15,220.40,03,6.89,03,226.10,03,230.30,01,30.58,01,74.50,01,13.21,01
1998,10,1,14,20,207.80,03,-.42,03,219.10,03,225.50,01,30.18,01,75.10,01,13.21,01
1998,10,1,14,25,372.60,03,84.60,03,327.20,03,406.20,01,30.14,01,77.30,01,13.21,01
1998,10,1,14,30,461.30,03,97.60,03,411.80,03,497.10,01,29.84,01,81.30,01,13.22,01
1998,10,1,14,35,249.80,03,1.46,03,260.50,03,278.40,01,29.78,01,81.30,01,13.23,01
1998,10,1,14,40,539.90,14,238.80,15,404.30,15,584.90,01,29.33,01,85.40,01,13.24,01
1998,10,1,14,45,860.00,09,606.20,09,437.10,09,881.00,01,28.64,01,88.50,01,13.24,01
1998,10,1,14,50,859.00,19,613.40,18,382.60,18,833.00,01,27.88,01,93.90,01,13.25,01
1998,10,1,14,55,814.00,09,644.90,09,369.40,09,813.00,01,27.91,01,95.90,01,13.26,01
1998,10,1,15,0,573.60,03,352.90,03,350.30,03,573.90,01,28.09,01,93.90,01,13.26,01
1998,10,1,15,5,257.60,03,5.41,03,268.20,03,270.40,01,28.16,01,91.30,01,13.26,01
1998,10,1,15,10,439.10,10,122.10,11,388.80,11,463.00,01,27.46,01,94.30,01,13.27,01
1998,10,1,15,15,752.00,09,662.50,09,319.10,09,724.00,01,27.42,01,92.70,01,13.28,01
1998,10,1,15,20,684.80,03,735.00,03,242.10,03,673.10,01,27.72,01,90.30,01,13.28,01
1998,10,1,15,25,656.60,14,740.00,15,242.80,15,666.70,01,28.16,01,88.00,01,13.28,01
1998,10,1,15,30,641.90,22,692.90,23,275.10,23,666.90,01,28.53,01,86.40,01,13.28,01
1998,10,1,15,35,229.50,03,24.05,03,232.30,03,233.30,01,28.85,01,82.60,01,13.28,01
1998,10,1,15,40,205.00,03,3.02,03,218.10,03,215.20,01,28.49,01,83.40,01,13.28,01
1998,10,1,15,45,281.50,10,39.05,11,278.10,11,294.60,01,27.95,01,85.50,01,13.27,01
1998,10,1,15,50,433.90,10,277.80,11,306.10,11,448.40,01,27.76,01,87.80,01,13.27,01
1998,10,1,15,55,336.00,03,115.30,03,293.70,03,343.50,01,27.85,01,88.50,01,13.27,01
1998,10,1,16,0,321.70,10,119.00,11,285.50,11,337.40,01,27.93,01,89.30,01,13.28,01
1998,10,1,16,5,489.60,18,514.60,19,264.80,19,523.20,01,28.08,01,88.50,01,13.28,01
1998,10,1,16,10,548.10,18,663.70,19,265.20,19,581.20,01,28.42,01,86.40,01,13.27,01
1998,10,1,16,15,535.60,18,601.10,19,293.10,19,569.50,01,28.96,01,85.10,01,13.27,01
1998,10,1,16,20,462.80,18,423.90,19,307.10,19,495.40,01,29.12,01,81.80,01,13.27,01
1998,10,1,16,25,486.30,18,592.00,19,263.40,19,522.50,01,28.68,01,78.00,01,13.27,01
1998,10,1,16,30,400.30,14,440.80,15,244.50,15,432.70,01,28.34,01,81.40,01,13.26,01
1998,10,1,16,35,430.70,18,581.90,19,227.80,19,467.50,01,28.38,01,81.70,01,13.26,01
1998,10,1,16,40,396.80,22,541.10,23,220.30,23,435.60,01,28.41,01,82.50,01,13.26,01
1998,10,1,16,45,366.90,22,525.30,23,206.90,23,408.20,01,28.41,01,83.20,01,13.26,01
1998,10,1,16,50,336.00,22,495.40,23,195.70,23,377.60,01,28.39,01,83.80,01,13.26,01
1998,10,1,16,55,324.20,22,512.50,23,185.40,23,364.60,01,28.43,01,83.70,01,13.27,01
1998,10,1,17,0,299.60,26,498.40,27,174.10,27,339.80,01,28.55,01,82.50,01,13.27,01
1998,10,1,17,5,274.10,26,474.10,27,163.50,27,313.00,01,28.67,01,82.40,01,13.27,01
1998,10,1,17,10,254.90,26,472.00,27,153.40,27,294.20,01,28.73,01,81.60,01,13.27,01
1998,10,1,17,15,229.80,26,457.30,27,140.60,27,270.30,01,28.58,01,82.20,01,13.27,01
1998,10,1,17,20,208.40,22,447.70,23,126.40,23,246.90,01,28.49,01,83.20,01,13.27,01
1998,10,1,17,25,166.80,22,353.00,23,109.70,23,202.60,01,28.32,01,84.80,01,13.27,01
1998,10,1,17,30,154.30,22,361.00,23,101.40,23,190.60,01,28.21,01,85.90,01,13.27,01
1998,10,1,17,35,129.80,01,328.10,01,89.70,01,167.50,01,28.09,01,86.40,01,13.27,01
1998,10,1,17,40,108.20,01,292.80,01,74.70,01,141.20,01,28.04,01,85.30,01,13.27,01
1998,10,1,17,45,82.20,01,231.60,01,60.00,01,111.80,01,27.80,01,86.80,01,13.27,01
1998,10,1,17,50,61.35,01,165.30,01,47.13,01,85.70,01,27.45,01,88.60,01,13.28,01
1998,10,1,17,55,43.65,01,129.80,01,37.53,01,70.00,01,27.03,01,89.90,01,13.28,01
1998,10,1,18,0,27.23,01,34.10,01,27.84,01,50.03,01,26.91,01,90.60,01,13.28,01
1998,10,1,18,5,14.08,01,19.02,01,16.14,01,36.60,01,26.70,01,91.30,01,13.28,01
1998,10,1,18,10,5.37,01,-1.02,01,6.23,01,24.44,01,26.60,01,92.10,01,13.29,01
1998,10,1,18,15,-1.31,01,-1.04,01,-2.07,01,15.35,01,26.61,01,92.70,01,13.29,01
1998,10,1,18,20,-7.08,01,-.88,01,-7.74,01,9.56,01,26.60,01,93.40,01,13.30,01
1998,10,1,18,25,-14.06,07,-.74,01,-12.36,07,4.17,01,26.62,01,93.70,01,13.30,01
1998,10,1,18,30,-13.39,07,-.77,01,-14.71,07,1.18,01,26.60,01,94.30,01,13.30,01
1998,10,1,18,35,-13.49,07,-.69,01,-15.40,07,.39,01,26.59,01,94.60,01,13.31,01
1998,10,1,18,40,-14.34,07,-.59,01,-15.30,07,.11,01,26.57,01,94.50,01,13.31,01
1998,10,1,18,45,-15.17,07,-.46,01,-14.68,07,.07,01,26.54,01,94.60,01,13.31,01
1998,10,1,18,50,-12.99,07,-.43,01,-14.92,07,.03,01,26.50,01,94.80,01,13.31,01
1998,10,1,18,55,-14.45,07,-.47,01,-14.95,07,.03,01,26.49,01,95.10,01,13.32,01
1998,10,1,19,0,-13.21,07,-.34,01,-14.77,07,.03,01,26.49,01,95.20,01,13.32,01
1998,10,1,19,5,-14.12,07,-.19,01,-14.81,07,.05,01,26.49,01,95.30,01,13.32,01
1998,10,1,19,10,-14.11,07,-.10,01,-14.36,07,.05,01,26.52,01,95.10,01,13.32,01
1998,10,1,19,15,-14.78,07,-.09,01,-14.05,07,.08,01,26.58,01,94.80,01,13.32,01
1998,10,1,19,20,-12.43,07,.07,01,-13.79,07,.06,01,26.62,01,94.70,01,13.32,01
1998,10,1,19,25,-14.34,07,-.05,01,-13.78,07,.07,01,26.62,01,95.00,01,13.33,01
1998,10,1,19,30,-13.25,07,-.24,01,-14.06,07,.07,01,26.61,01,95.30,01,13.33,01
1998,10,1,19,35,-12.82,07,-.23,01,-14.24,07,.07,01,26.57,01,95.50,01,13.33,01
1998,10,1,19,40,-13.88,07,-.32,01,-14.19,07,.06,01,26.54,01,95.90,01,13.33,01
1998,10,1,19,45,-14.37,07,-.28,01,-14.29,07,.07,01,26.54,01,96.30,01,13.33,01
1998,10,1,19,50,-12.34,07,-.18,01,-14.24,07,.07,01,26.55,01,96.60,01,13.33,01
1998,10,1,19,55,-12.81,07,-.20,01,-14.24,07,.06,01,26.58,01,96.90,01,13.33,01
1998,10,1,20,0,-13.43,07,-.24,01,-14.50,07,.07,01,26.58,01,97.10,01,13.33,01
1998,10,1,20,5,-14.37,07,-.16,01,-14.36,07,.05,01,26.59,01,97.30,01,13.33,01
1998,10,1,20,10,-14.68,07,-.26,01,-14.46,07,.08,01,26.58,01,97.60,01,13.34,01
1998,10,1,20,15,-13.11,07,-.19,01,-14.49,07,.08,01,26.59,01,97.90,01,13.34,01
1998,10,1,20,20,-15.58,07,-.25,01,-14.25,07,.08,01,26.60,01,97.90,01,13.34,01
1998,10,1,20,25,-13.64,07,-.10,01,-14.29,07,.05,01,26.60,01,98.00,01,13.34,01
1998,10,1,20,30,-12.94,07,-.11,01,-14.62,07,.06,01,26.61,01,98.10,01,13.34,01
1998,10,1,20,35,-13.19,07,-.03,01,-14.53,07,.05,01,26.65,01,97.90,01,13.34,01
1998,10,1,20,40,-13.15,07,.08,01,-14.41,07,.06,01,26.71,01,97.50,01,13.34,01
1998,10,1,20,45,-12.98,07,.19,01,-14.29,07,.05,01,26.78,01,96.50,01,13.34,01
1998,10,1,20,50,-12.83,07,.36,01,-14.03,07,.05,01,26.89,01,95.30,01,13.34,01
1998,10,1,20,55,-12.79,07,.24,01,-13.98,07,.05,01,26.94,01,94.60,01,13.34,01
1998,10,1,21,0,-14.35,07,.10,01,-14.01,07,.05,01,26.96,01,94.00,01,13.34,01
1998,10,1,21,5,-13.60,07,-.11,01,-14.21,07,.08,01,26.93,01,93.70,01,13.34,01
1998,10,1,21,10,-14.13,07,-.16,01,-14.47,07,.08,01,26.88,01,94.20,01,13.34,01
1998,10,1,21,15,-14.01,07,-.39,01,-14.53,07,.07,01,26.82,01,94.50,01,13.34,01
1998,10,1,21,20,-13.73,07,-.48,01,-14.55,07,.08,01,26.77,01,94.40,01,13.34,01
1998,10,1,21,25,-13.89,07,-.56,01,-14.41,07,.08,01,26.71,01,94.80,01,13.34,01
1998,10,1,21,30,-13.76,07,-.52,01,-14.64,07,.07,01,26.67,01,94.80,01,13.34,01
1998,10,1,21,35,-14.18,07,-.53,01,-14.73,07,.08,01,26.63,01,94.80,01,13.34,01
1998,10,1,21,40,-14.52,07,-.51,01,-14.71,07,.08,01,26.59,01,94.90,01,13.34,01
1998,10,1,21,45,-12.90,07,-.50,01,-14.59,07,.08,01,26.57,01,94.80,01,13.34,01
