2002,7,1,0,5,-4.98,01,0.00,06,-0.41,01,-4.97,01,32.74,01,21.82,01
2002,7,1,0,10,-5.00,01,0.00,06,-0.49,01,-5.02,01,32.59,01,22.11,01
2002,7,1,0,15,-5.05,01,0.00,06,-0.55,01,-5.07,01,32.45,01,22.44,01
2002,7,1,0,20,-5.00,01,0.00,06,-0.34,01,-4.98,01,32.37,01,22.80,01
2002,7,1,0,25,-4.97,01,0.00,06,-0.34,01,-4.85,01,32.29,01,23.12,01
2002,7,1,0,30,-4.99,01,0.00,06,-0.34,01,-4.86,01,32.19,01,23.44,01
2002,7,1,0,35,-4.96,01,0.00,06,-0.31,01,-4.92,01,32.09,01,23.72,01
2002,7,1,0,40,-5.04,01,0.00,06,-0.45,01,-5.07,01,31.95,01,24.12,01
2002,7,1,0,45,-5.00,01,0.00,06,-0.29,01,-4.95,01,31.89,01,24.49,01
2002,7,1,0,50,-4.96,01,0.00,06,-0.34,01,-4.86,01,31.82,01,24.70,01
2002,7,1,0,55,-4.85,01,0.00,06,-0.10,01,-4.63,01,31.79,01,24.90,01
2002,7,1,1,0,-4.83,01,0.00,06,-0.17,01,-4.66,01,31.67,01,25.04,01
2002,7,1,1,5,-5.04,01,0.00,06,-0.56,01,-5.08,01,31.43,01,25.30,01
2002,7,1,1,10,-5.14,01,0.00,06,-0.75,01,-5.35,01,31.21,01,25.59,01
2002,7,1,1,15,-5.01,01,0.00,06,-0.48,01,-5.09,01,31.10,01,25.84,01
2002,7,1,1,20,-4.99,01,0.00,06,-0.50,01,-4.93,01,31.04,01,25.99,01
2002,7,1,1,25,-5.04,01,0.00,06,-0.46,01,-5.15,01,30.92,01,26.12,01
2002,7,1,1,30,-5.46,01,0.00,06,-0.84,01,-5.54,01,30.64,01,26.37,01
2002,7,1,1,35,-5.65,01,0.00,06,-0.81,01,-5.57,01,30.47,01,26.61,01
2002,7,1,1,40,-5.21,01,0.00,06,-0.29,01,-5.28,01,30.54,01,26.58,01
2002,7,1,1,45,-5.08,01,0.00,06,-0.32,01,-5.20,01,30.50,01,26.63,01
2002,7,1,1,50,-5.21,01,0.00,06,-0.29,01,-5.35,01,30.38,01,26.74,01
2002,7,1,1,55,-5.47,01,0.00,06,-0.52,01,-5.46,01,30.21,01,26.87,01
2002,7,1,2,0,-5.50,01,0.00,06,-0.49,01,-5.47,01,30.12,01,26.93,01
2002,7,1,2,5,-5.47,01,0.00,06,-0.42,01,-5.44,01,30.05,01,26.97,01
2002,7,1,2,10,-5.45,01,0.00,06,-0.61,01,-5.47,01,29.89,01,27.16,01
2002,7,1,2,15,-5.54,01,0.00,06,-0.66,01,-5.53,01,29.71,01,27.36,01
2002,7,1,2,20,-5.36,01,0.00,06,-0.38,01,-5.44,01,29.68,01,27.42,01
2002,7,1,2,25,-5.18,01,0.00,06,-0.28,01,-5.19,01,29.63,01,27.48,01
2002,7,1,2,30,-5.02,01,0.00,06,-0.23,01,-4.86,01,29.58,01,27.53,01
2002,7,1,2,35,-5.21,01,0.00,06,-0.22,01,-4.97,01,29.51,01,27.58,01
2002,7,1,2,40,-5.38,01,0.00,06,-0.28,01,-5.13,01,29.44,01,27.66,01
2002,7,1,2,45,-4.98,01,0.00,06,0.06,01,-4.67,01,29.55,01,27.68,01
2002,7,1,2,50,-4.89,01,0.00,06,0.22,01,-4.57,01,29.64,01,27.67,01
2002,7,1,2,55,-4.95,01,0.00,06,0.17,01,-4.59,01,29.57,01,27.78,01
2002,7,1,3,0,-4.84,01,0.00,06,0.26,01,-4.51,01,29.55,01,27.90,01
2002,7,1,3,5,-4.48,01,0.00,06,0.48,01,-4.27,01,29.62,01,27.95,01
2002,7,1,3,10,-4.02,01,0.00,06,0.97,01,-4.04,01,29.80,01,27.84,01
2002,7,1,3,15,-3.67,01,0.00,06,1.31,01,-3.60,01,30.04,01,27.61,01
2002,7,1,3,20,-3.72,01,0.00,06,1.11,01,-3.86,01,30.10,01,27.54,01
2002,7,1,3,25,-4.24,01,0.00,06,0.70,01,-4.22,01,30.02,01,27.63,01
2002,7,1,3,30,-4.52,01,0.00,06,0.34,01,-4.33,01,29.97,01,27.67,01
2002,7,1,3,35,-4.80,01,0.00,06,0.08,01,-4.51,01,29.87,01,27.73,01
2002,7,1,3,40,-4.91,01,0.00,06,-0.26,01,-4.60,01,29.72,01,27.88,01
2002,7,1,3,45,-4.77,01,0.00,06,-0.15,01,-4.51,01,29.70,01,27.84,01
2002,7,1,3,50,-4.59,01,0.00,06,0.07,01,-4.32,01,29.73,01,27.65,01
2002,7,1,3,55,-4.32,01,0.00,06,0.13,01,-4.25,01,29.78,01,27.35,01
2002,7,1,4,0,-4.22,01,0.00,06,0.22,01,-4.22,01,29.85,01,27.15,01
2002,7,1,4,5,-4.57,01,0.00,06,0.01,01,-4.44,01,29.74,01,27.17,01
2002,7,1,4,10,-4.92,01,0.00,06,-0.38,01,-4.58,01,29.54,01,27.30,01
2002,7,1,4,15,-4.75,01,0.00,06,-0.27,01,-4.41,01,29.53,01,27.15,01
2002,7,1,4,20,-4.84,01,0.00,06,-0.23,01,-4.55,01,29.57,01,26.98,01
2002,7,1,4,25,-4.98,01,0.00,06,-0.41,01,-4.65,01,29.48,01,26.95,01
2002,7,1,4,30,-5.06,01,0.00,06,-0.49,01,-4.83,01,29.41,01,26.95,01
2002,7,1,4,35,-5.09,01,0.00,06,-0.63,01,-4.96,01,29.29,01,27.05,01
2002,7,1,4,40,-4.96,01,0.00,06,-0.54,01,-4.65,01,29.24,01,27.04,01
2002,7,1,4,45,-4.95,01,0.00,06,-0.57,01,-4.58,01,29.22,01,26.97,01
2002,7,1,4,50,-4.78,01,0.00,06,-0.66,01,-4.55,01,29.14,01,27.08,01
2002,7,1,4,55,-4.25,01,0.00,06,-0.92,01,-4.23,01,28.99,01,27.33,01
2002,7,1,5,0,-3.12,01,0.00,06,-1.05,01,-3.11,01,28.79,01,27.61,01
2002,7,1,5,5,-1.34,01,-1.31,06,-1.13,01,-1.30,01,28.55,01,27.88,01
2002,7,1,5,10,2.12,01,2.25,06,1.16,01,2.23,01,28.45,01,28.10,01
2002,7,1,5,15,6.64,01,7.07,06,9.57,01,6.72,01,28.43,01,28.09,01
2002,7,1,5,20,12.58,01,13.87,06,28.09,01,12.40,01,28.40,01,28.29,01
2002,7,1,5,25,20.33,01,22.16,06,56.12,01,18.28,01,28.38,01,28.24,01
2002,7,1,5,30,30.50,01,30.78,06,76.70,01,24.18,01,28.37,01,28.06,01
2002,7,1,5,35,42.98,01,42.96,06,123.70,01,30.19,01,28.39,01,27.99,01
2002,7,1,5,40,56.41,01,57.76,06,179.80,01,36.09,01,28.47,01,27.95,01
2002,7,1,5,45,71.10,01,73.34,06,226.70,01,42.09,01,28.72,01,27.69,01
2002,7,1,5,50,87.05,01,88.83,06,266.80,01,47.40,01,29.02,01,27.33,01
2002,7,1,5,55,103.86,01,104.94,06,304.90,01,52.26,01,29.19,01,27.12,01
2002,7,1,6,0,121.47,03,121.49,06,340.20,03,56.75,03,29.37,01,26.94,01
2002,7,1,6,5,139.02,03,137.87,06,371.50,03,60.66,03,29.69,01,26.59,01
2002,7,1,6,10,157.10,11,154.55,06,400.70,10,64.24,10,29.97,01,26.22,01
2002,7,1,6,15,176.15,03,172.52,06,430.70,03,67.90,03,30.21,01,25.90,01
2002,7,1,6,20,195.44,11,190.47,06,457.20,10,71.40,10,30.53,01,25.47,01
2002,7,1,6,25,215.19,03,208.62,06,484.00,03,74.10,03,30.82,01,25.10,01
2002,7,1,6,30,234.10,15,226.23,06,504.50,14,77.20,14,31.14,01,24.70,01
2002,7,1,6,35,253.58,11,244.58,06,525.80,10,80.10,10,31.49,01,24.33,01
2002,7,1,6,40,273.02,15,263.37,06,547.50,14,82.60,14,31.72,01,24.01,01
2002,7,1,6,45,291.83,11,281.25,06,564.80,10,85.00,10,31.97,01,23.70,01
2002,7,1,6,50,310.83,15,298.93,06,581.10,14,87.00,14,32.14,01,23.40,01
2002,7,1,6,55,330.69,15,317.45,06,596.70,14,89.60,14,32.33,01,23.20,01
2002,7,1,7,0,350.90,15,334.91,06,609.70,14,91.70,14,32.54,01,22.93,01
2002,7,1,7,5,371.44,15,353.36,06,622.70,14,94.40,14,32.87,01,22.52,01
2002,7,1,7,10,391.95,19,371.11,06,633.70,18,96.90,18,33.13,01,22.21,01
2002,7,1,7,15,412.98,19,389.74,06,644.20,18,100.20,18,33.36,01,21.97,01
2002,7,1,7,20,432.39,19,407.28,06,651.80,18,103.50,18,33.42,01,21.89,01
2002,7,1,7,25,450.63,19,424.94,06,659.30,18,106.80,18,33.49,01,21.80,01
2002,7,1,7,30,468.73,15,442.91,06,668.10,14,109.60,14,33.73,01,21.54,01
2002,7,1,7,35,486.91,19,460.61,06,676.60,18,112.10,18,34.00,01,21.25,01
2002,7,1,7,40,503.77,15,477.79,06,684.00,14,114.50,14,34.23,01,21.02,01
2002,7,1,7,45,520.30,19,494.73,06,690.90,18,116.80,18,34.42,01,20.78,01
2002,7,1,7,50,536.30,15,511.06,06,697.80,14,118.40,14,34.44,01,20.74,01
2002,7,1,7,55,553.66,15,528.56,06,705.00,14,120.90,14,34.58,01,20.58,01
2002,7,1,8,0,570.58,15,545.04,06,711.00,14,123.00,14,34.77,01,20.52,01
2002,7,1,8,5,587.81,15,562.28,06,719.00,14,124.60,14,34.89,01,20.53,01
2002,7,1,8,10,602.07,11,578.15,06,724.00,10,126.60,10,35.07,01,20.40,01
2002,7,1,8,15,617.69,15,595.50,06,731.00,14,128.80,14,35.43,01,20.02,01
2002,7,1,8,20,631.36,11,611.44,06,737.00,10,130.20,10,35.64,01,19.85,01
2002,7,1,8,25,644.80,11,627.45,06,744.00,10,131.00,10,35.74,01,19.73,01
2002,7,1,8,30,657.26,03,643.00,06,751.00,03,131.30,03,35.95,01,19.57,01
2002,7,1,8,35,670.89,03,658.47,06,756.00,03,132.90,03,36.25,01,19.16,01
2002,7,1,8,40,682.43,03,672.30,06,761.00,03,132.90,03,36.52,01,18.91,01
2002,7,1,8,45,694.73,03,687.10,06,767.00,03,133.20,03,36.90,01,18.72,01
2002,7,1,8,50,713.10,03,704.26,06,773.00,03,135.90,03,37.14,01,18.39,01
2002,7,1,8,55,727.58,03,716.28,06,775.00,03,136.50,03,37.07,01,18.39,01
2002,7,1,9,0,742.00,03,729.41,06,778.00,03,137.60,03,37.27,01,18.17,01
2002,7,1,9,5,758.74,03,744.07,06,782.00,03,139.60,03,37.42,01,18.09,01
2002,7,1,9,10,773.42,03,756.93,06,785.00,03,140.70,03,37.53,01,18.05,01
2002,7,1,9,15,790.05,03,771.82,06,791.00,03,141.60,03,37.60,01,17.95,01
2002,7,1,9,20,802.63,03,782.48,06,791.00,03,143.20,03,37.60,01,17.94,01
2002,7,1,9,25,814.19,11,794.86,06,794.00,10,144.30,10,37.93,01,17.71,01
2002,7,1,9,30,830.66,03,809.59,06,801.00,03,144.60,03,37.88,01,17.58,01
2002,7,1,9,35,842.13,03,821.98,06,807.00,03,143.50,03,37.90,01,17.57,01
2002,7,1,9,40,852.57,03,832.69,06,810.00,03,143.40,03,38.29,01,17.28,01
2002,7,1,9,45,865.19,03,843.35,06,812.00,03,144.30,03,38.23,01,17.17,01
2002,7,1,9,50,875.85,03,854.32,06,816.00,03,144.00,03,38.43,01,16.82,01
2002,7,1,9,55,887.47,03,865.25,06,818.00,03,145.60,03,38.47,01,16.92,01
2002,7,1,10,0,900.05,11,876.91,06,823.00,10,145.50,10,38.96,01,16.49,01
2002,7,1,10,5,907.68,03,884.59,06,826.00,03,143.40,03,39.03,01,16.18,01
2002,7,1,10,10,914.32,03,893.44,06,829.00,03,142.70,03,39.07,01,16.27,01
2002,7,1,10,15,928.77,03,905.47,06,833.00,03,144.50,03,39.33,01,16.17,01
2002,7,1,10,20,934.38,03,907.76,06,827.00,03,146.00,03,38.97,01,16.53,01
2002,7,1,10,25,940.37,03,919.78,06,839.00,03,140.90,03,39.19,01,16.23,01
2002,7,1,10,30,947.56,03,928.79,06,843.00,03,140.40,03,39.87,01,15.81,01
2002,7,1,10,35,955.72,03,933.81,06,841.00,03,141.80,03,39.88,01,15.72,01
2002,7,1,10,40,967.77,11,940.65,06,842.00,10,142.50,10,39.87,01,15.66,01
2002,7,1,10,45,973.96,15,943.02,06,838.00,14,143.80,14,39.46,01,15.99,01
2002,7,1,10,50,977.23,03,950.97,06,843.00,03,142.40,03,39.14,01,15.94,01
2002,7,1,10,55,982.44,03,957.41,06,844.00,03,143.60,03,39.64,01,15.61,01
2002,7,1,11,0,989.60,03,965.22,06,846.00,03,145.50,03,39.75,01,15.28,01
2002,7,1,11,5,991.96,03,968.84,06,844.00,03,147.40,03,39.97,01,15.23,01
2002,7,1,11,10,995.54,03,972.00,06,843.00,03,148.20,03,40.24,01,15.04,01
2002,7,1,11,15,1002.04,03,974.97,06,845.00,03,146.20,03,40.30,01,15.23,01
2002,7,1,11,20,1004.65,03,978.53,06,848.00,03,144.10,03,40.10,01,15.19,01
2002,7,1,11,25,1010.19,11,982.41,06,849.00,10,144.60,10,39.90,01,15.02,01
2002,7,1,11,30,1010.88,03,985.66,06,851.00,03,143.80,03,40.05,01,15.06,01
2002,7,1,11,35,1018.38,03,990.40,06,853.00,03,144.80,03,40.40,01,14.71,01
2002,7,1,11,40,1023.97,03,993.72,06,855.00,03,144.70,03,40.55,01,14.39,01
2002,7,1,11,45,1025.70,03,994.90,06,858.00,03,141.80,03,40.64,01,14.18,01
2002,7,1,11,50,1031.36,03,998.88,06,859.00,03,144.00,03,41.32,01,13.52,01
2002,7,1,11,55,1033.20,11,995.15,06,855.00,10,143.80,10,41.02,01,13.83,01
2002,7,1,12,0,1035.12,11,995.96,06,857.00,10,142.50,10,40.89,01,13.79,01
2002,7,1,12,5,1036.13,11,995.85,06,857.00,10,142.60,10,41.02,01,13.54,01
2002,7,1,12,10,1039.16,11,996.91,06,856.00,10,145.20,10,41.70,01,13.42,01
2002,7,1,12,15,1040.30,11,994.74,06,856.00,10,143.90,10,41.59,01,13.51,01
2002,7,1,12,20,1040.52,11,991.55,06,855.00,10,142.90,10,41.44,01,13.50,01
2002,7,1,12,25,1040.76,11,990.23,06,854.00,10,144.10,10,41.55,01,13.20,01
2002,7,1,12,30,1040.06,15,987.28,06,854.00,14,143.00,14,41.40,01,13.38,01
2002,7,1,12,35,1037.44,19,982.34,06,852.00,18,142.20,18,41.11,01,13.62,01
2002,7,1,12,40,1035.80,15,980.81,06,854.00,14,141.20,14,41.04,01,13.60,01
2002,7,1,12,45,1036.11,19,977.62,06,852.00,18,142.80,18,41.32,01,13.53,01
2002,7,1,12,50,1033.51,15,975.26,06,853.00,14,142.60,14,41.77,01,13.14,01
2002,7,1,12,55,1029.96,19,968.98,06,850.00,18,142.70,18,41.89,01,13.13,01
2002,7,1,13,0,1026.72,19,963.85,06,849.00,18,142.30,18,41.51,01,13.28,01
2002,7,1,13,5,1021.53,19,957.64,06,847.00,18,142.10,18,41.59,01,13.30,01
2002,7,1,13,10,1014.40,19,951.74,06,845.00,18,142.50,18,41.69,01,13.13,01
2002,7,1,13,15,1013.10,19,951.06,06,847.00,18,144.60,18,42.56,01,12.86,01
2002,7,1,13,20,1012.78,19,946.64,06,853.00,18,139.50,18,42.38,01,12.75,01
2002,7,1,13,25,1003.69,23,935.45,06,847.00,22,139.30,22,41.90,01,13.05,01
2002,7,1,13,30,999.47,23,930.41,06,849.00,22,138.00,22,41.85,01,12.94,01
2002,7,1,13,35,991.33,23,924.33,06,851.00,22,136.00,22,42.00,01,12.99,01
2002,7,1,13,40,982.64,23,915.56,06,849.00,22,135.30,22,41.86,01,12.85,01
2002,7,1,13,45,973.17,19,907.23,06,849.00,18,133.50,18,41.86,01,12.82,01
2002,7,1,13,50,962.69,19,898.21,06,846.00,18,134.00,18,42.05,01,12.73,01
2002,7,1,13,55,953.17,19,888.37,06,838.00,18,138.40,18,42.84,01,12.33,01
2002,7,1,14,0,940.68,19,873.77,06,831.00,18,137.30,18,42.58,01,12.42,01
2002,7,1,14,5,931.11,19,864.54,06,832.00,18,134.70,18,42.49,01,12.26,01
2002,7,1,14,10,922.50,19,855.65,06,832.00,18,133.60,18,42.56,01,12.36,01
2002,7,1,14,15,909.92,19,843.90,06,827.00,18,134.20,18,42.71,01,11.90,01
2002,7,1,14,20,897.44,23,831.27,06,824.00,22,132.40,22,42.36,01,12.07,01
2002,7,1,14,25,885.09,15,823.58,06,827.00,14,130.70,14,42.38,01,12.22,01
2002,7,1,14,30,870.72,19,808.14,06,818.00,18,131.50,18,42.57,01,11.90,01
2002,7,1,14,35,864.24,19,802.62,06,826.00,18,128.40,18,42.40,01,12.13,01
2002,7,1,14,40,851.77,19,792.04,06,826.00,18,127.10,18,42.63,01,11.85,01
2002,7,1,14,45,834.28,19,776.58,06,817.00,18,128.30,18,42.72,01,11.97,01
2002,7,1,14,50,815.72,19,759.52,06,806.00,18,129.50,18,42.75,01,11.83,01
2002,7,1,14,55,797.11,19,740.40,06,795.00,18,128.60,18,42.46,01,11.95,01
2002,7,1,15,0,786.54,19,732.40,06,801.00,18,125.90,18,42.75,01,11.87,01
2002,7,1,15,5,767.20,15,713.18,06,790.00,14,125.00,14,42.78,01,11.97,01
2002,7,1,15,10,754.81,15,701.97,06,790.00,14,124.00,14,42.47,01,12.10,01
2002,7,1,15,15,735.30,19,684.88,06,780.00,18,124.50,18,42.17,01,12.26,01
2002,7,1,15,20,717.73,15,670.48,06,775.00,14,124.10,14,42.24,01,12.20,01
2002,7,1,15,25,704.03,15,658.16,06,777.00,14,121.00,14,42.31,01,12.13,01
2002,7,1,15,30,685.09,19,642.06,06,772.00,18,119.10,18,42.59,01,11.93,01
2002,7,1,15,35,662.91,15,624.31,06,762.00,14,118.90,14,42.32,01,11.99,01
2002,7,1,15,40,648.70,15,613.05,06,766.00,14,116.00,14,42.38,01,11.98,01
2002,7,1,15,45,629.42,11,593.46,06,751.00,10,117.10,10,42.27,01,12.07,01
2002,7,1,15,50,614.23,11,578.66,06,747.00,10,115.90,10,42.59,01,12.13,01
2002,7,1,15,55,598.76,15,562.00,06,738.00,14,115.90,14,42.78,01,11.97,01
2002,7,1,16,0,582.99,19,543.45,06,731.00,18,112.70,18,42.59,01,11.97,01
2002,7,1,16,5,569.71,19,527.30,06,727.00,18,110.10,18,42.42,01,11.96,01
2002,7,1,16,10,547.24,15,505.08,06,710.00,14,108.70,14,42.14,01,12.22,01
2002,7,1,16,15,529.73,19,486.45,06,696.10,18,108.80,18,42.06,01,12.52,01
2002,7,1,16,20,508.26,23,463.61,06,666.20,22,112.80,22,41.97,01,12.58,01
2002,7,1,16,25,500.46,23,455.32,06,677.80,22,109.30,22,41.93,01,12.56,01
2002,7,1,16,30,488.69,23,442.86,06,685.40,22,104.10,22,42.31,01,12.15,01
2002,7,1,16,35,465.67,27,418.59,06,662.50,26,102.00,26,42.06,01,12.41,01
2002,7,1,16,40,441.16,27,395.61,06,638.60,26,101.00,26,42.05,01,12.55,01
2002,7,1,16,45,431.77,23,385.30,06,643.60,22,99.10,22,42.23,01,12.40,01
2002,7,1,16,50,412.43,31,366.54,06,626.40,30,98.50,30,42.16,01,12.52,01
2002,7,1,16,55,394.91,27,349.59,06,619.90,26,94.80,26,42.03,01,12.49,01
2002,7,1,17,0,372.83,27,330.10,06,604.00,26,92.10,26,41.97,01,12.40,01
2002,7,1,17,5,353.15,23,312.57,06,589.40,22,90.40,22,41.79,01,12.54,01
2002,7,1,17,10,326.21,23,289.88,06,555.30,22,90.10,22,41.71,01,12.68,01
2002,7,1,17,15,309.90,27,274.90,06,544.80,26,88.30,26,41.63,01,12.76,01
2002,7,1,17,20,295.96,23,261.91,06,551.40,22,82.60,22,41.55,01,12.75,01
2002,7,1,17,25,269.99,27,239.00,06,518.20,26,79.50,26,41.39,01,12.78,01
2002,7,1,17,30,248.03,23,220.08,06,490.70,22,77.60,22,41.52,01,12.83,01
2002,7,1,17,35,229.14,23,203.35,06,472.90,22,74.30,22,41.49,01,12.89,01
2002,7,1,17,40,208.77,23,185.18,06,448.30,22,70.70,22,41.35,01,12.96,01
2002,7,1,17,45,189.09,19,167.71,06,420.30,18,67.75,18,41.24,01,12.96,01
2002,7,1,17,50,169.51,19,150.57,06,390.20,18,64.61,18,41.15,01,13.02,01
2002,7,1,17,55,151.38,15,134.80,06,363.80,14,61.04,14,41.13,01,13.06,01
2002,7,1,18,0,134.24,15,120.10,06,342.40,14,56.69,14,41.05,01,13.17,01
2002,7,1,18,5,115.80,15,104.22,06,312.90,14,51.75,14,40.97,01,13.22,01
2002,7,1,18,10,98.14,01,88.63,06,274.40,01,47.41,01,40.82,01,13.27,01
2002,7,1,18,15,82.71,01,75.08,06,243.80,01,42.71,01,40.76,01,13.34,01
2002,7,1,18,20,67.88,01,61.94,06,210.70,01,37.62,01,40.64,01,13.46,01
2002,7,1,18,25,53.09,01,48.91,06,167.90,01,32.42,01,40.55,01,13.51,01
2002,7,1,18,30,40.70,01,36.38,06,112.10,01,27.29,01,40.43,01,13.63,01
2002,7,1,18,35,29.06,01,27.47,06,94.30,01,21.42,01,40.32,01,13.71,01
2002,7,1,18,40,19.40,01,19.01,06,58.55,01,16.22,01,40.16,01,13.67,01
2002,7,1,18,45,11.77,01,11.52,06,24.44,01,10.75,01,39.98,01,13.75,01
2002,7,1,18,50,5.81,01,5.63,06,8.41,01,5.50,01,39.86,01,13.77,01
2002,7,1,18,55,1.58,01,1.37,06,0.42,01,1.37,01,39.66,01,13.81,01
2002,7,1,19,0,-1.98,01,0.00,06,-1.18,01,-1.93,01,39.48,01,13.85,01
2002,7,1,19,5,-4.17,01,0.00,06,-1.47,01,-4.16,01,39.24,01,13.99,01
2002,7,1,19,10,-5.29,01,0.00,06,-0.95,01,-5.31,01,39.11,01,14.00,01
2002,7,1,19,15,-5.75,01,0.00,06,-0.66,01,-5.51,01,39.04,01,14.02,01
2002,7,1,19,20,-5.91,01,0.00,06,-0.48,01,-5.61,01,38.91,01,14.02,01
2002,7,1,19,25,-6.18,01,0.00,06,-0.49,01,-5.82,01,38.76,01,14.02,01
2002,7,1,19,30,-6.24,01,0.00,06,-0.61,01,-5.81,01,38.58,01,14.07,01
2002,7,1,19,35,-6.23,01,0.00,06,-0.60,01,-5.87,01,38.42,01,14.14,01
2002,7,1,19,40,-6.58,01,0.00,06,-0.86,01,-6.18,01,38.21,01,14.25,01
2002,7,1,19,45,-6.86,01,0.00,06,-1.02,01,-6.66,01,37.96,01,14.34,01
2002,7,1,19,50,-6.90,01,0.00,06,-1.07,01,-6.68,01,37.74,01,14.44,01
2002,7,1,19,55,-6.86,01,0.00,06,-0.77,01,-6.61,01,37.57,01,14.42,01
2002,7,1,20,0,-6.87,01,0.00,06,-0.76,01,-6.58,01,37.39,01,14.54,01
2002,7,1,20,5,-6.64,01,0.00,06,-0.63,01,-6.13,01,37.27,01,14.57,01
2002,7,1,20,10,-6.87,01,0.00,06,-0.81,01,-6.62,01,37.03,01,14.66,01
2002,7,1,20,15,-6.92,01,0.00,06,-0.94,01,-6.67,01,36.80,01,14.69,01
2002,7,1,20,20,-6.83,01,0.00,06,-0.75,01,-6.27,01,36.67,01,14.53,01
2002,7,1,20,25,-6.66,01,0.00,06,-0.62,01,-6.11,01,36.51,01,14.49,01
2002,7,1,20,30,-6.79,01,0.00,06,-0.69,01,-6.23,01,36.33,01,14.52,01
2002,7,1,20,35,-6.74,01,0.00,06,-0.70,01,-6.24,01,36.18,01,14.45,01
2002,7,1,20,40,-5.70,01,0.00,06,-0.01,01,-5.41,01,36.23,01,14.18,01
2002,7,1,20,45,-5.24,01,0.00,06,0.18,01,-4.99,01,36.22,01,14.05,01
2002,7,1,20,50,-5.62,01,0.00,06,-0.06,01,-5.43,01,36.05,01,14.03,01
2002,7,1,20,55,-5.73,01,0.00,06,-0.09,01,-5.51,01,35.95,01,13.96,01
2002,7,1,21,0,-5.98,01,0.00,06,-0.19,01,-5.76,01,35.81,01,13.91,01
2002,7,1,21,5,-6.36,01,0.00,06,-0.47,01,-6.16,01,35.60,01,13.97,01
2002,7,1,21,10,-6.48,01,0.00,06,-0.45,01,-6.27,01,35.44,01,13.95,01
2002,7,1,21,15,-6.37,01,0.00,06,-0.46,01,-6.20,01,35.33,01,13.95,01
2002,7,1,21,20,-6.52,01,0.00,06,-0.52,01,-6.28,01,35.21,01,13.97,01
2002,7,1,21,25,-6.71,01,0.00,06,-0.60,01,-6.31,01,35.03,01,14.07,01
2002,7,1,21,30,-7.23,01,0.00,06,-0.93,01,-6.68,01,34.75,01,14.22,01
2002,7,1,21,35,-7.22,01,0.00,06,-1.01,01,-6.70,01,34.54,01,14.34,01
2002,7,1,21,40,-7.21,01,0.00,06,-0.76,01,-6.53,01,34.35,01,14.43,01
2002,7,1,21,45,-7.08,01,0.00,06,-0.91,01,-6.38,01,34.20,01,14.47,01
2002,7,1,21,50,-7.30,01,0.00,06,-0.88,01,-6.66,01,34.04,01,14.54,01
2002,7,1,21,55,-7.35,01,0.00,06,-0.82,01,-6.70,01,33.89,01,14.64,01
2002,7,1,22,0,-6.99,01,0.00,06,-0.73,01,-6.39,01,33.77,01,14.68,01
2002,7,1,22,5,-6.63,01,0.00,06,-0.64,01,-6.27,01,33.66,01,14.74,01
2002,7,1,22,10,-7.04,01,0.00,06,-0.45,01,-6.35,01,33.56,01,14.82,01
2002,7,1,22,15,-6.64,01,0.00,06,-0.38,01,-6.18,01,33.53,01,14.79,01
2002,7,1,22,20,-6.35,01,0.00,06,-0.02,01,-5.86,01,33.57,01,14.69,01
2002,7,1,22,25,-6.35,01,0.00,06,-0.12,01,-5.95,01,33.46,01,14.75,01
2002,7,1,22,30,-6.82,01,0.00,06,-0.48,01,-6.31,01,33.24,01,14.90,01
2002,7,1,22,35,-7.25,01,0.00,06,-0.56,01,-6.58,01,32.94,01,15.04,01
2002,7,1,22,40,-6.67,01,0.00,06,-0.56,01,-6.19,01,32.77,01,15.08,01
2002,7,1,22,45,-5.99,01,0.00,06,-0.31,01,-5.73,01,32.72,01,15.08,01
2002,7,1,22,50,-5.79,01,0.00,06,-0.08,01,-5.18,01,32.71,01,15.08,01
2002,7,1,22,55,-5.87,01,0.00,06,-0.29,01,-5.60,01,32.59,01,15.13,01
2002,7,1,23,0,-5.95,01,0.00,06,-0.30,01,-5.81,01,32.41,01,15.22,01
2002,7,1,23,5,-5.95,01,0.00,06,-0.47,01,-5.58,01,32.23,01,15.33,01
2002,7,1,23,10,-5.94,01,0.00,06,-0.53,01,-5.38,01,32.04,01,15.39,01
2002,7,1,23,15,-5.95,01,0.00,06,-0.46,01,-5.47,01,31.88,01,15.43,01
2002,7,1,23,20,-5.61,01,0.00,06,-0.20,01,-5.19,01,31.87,01,15.37,01
2002,7,1,23,25,-5.43,01,0.00,06,-0.15,01,-5.15,01,31.88,01,15.34,01
2002,7,1,23,30,-5.12,01,0.00,06,0.04,01,-4.88,01,31.85,01,15.32,01
2002,7,1,23,35,-5.15,01,0.00,06,-0.01,01,-4.83,01,31.78,01,15.31,01
2002,7,1,23,40,-5.12,01,0.00,06,-0.02,01,-4.90,01,31.75,01,15.27,01
2002,7,1,23,45,-5.15,01,0.00,06,0.05,01,-5.02,01,31.66,01,15.26,01
2002,7,1,23,50,-5.06,01,0.00,06,0.14,01,-4.74,01,31.67,01,15.12,01
2002,7,1,23,55,-5.05,01,0.00,06,0.13,01,-4.79,01,31.58,01,15.10,01
2002,7,2,0,0,-5.15,01,0.00,06,-0.03,01,-5.12,01,31.48,01,15.13,01
2002,7,2,0,5,-5.12,01,0.00,06,-0.05,01,-5.01,01,31.33,01,15.18,01
