1997,4,1,0,0,-4.58,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,1,0,5,-4.27,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,10,-4.47,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,15,-4.06,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,1,0,20,-4.21,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,1,0,25,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,30,-4.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,35,-4.36,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,1,0,40,-4.18,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,45,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,50,-4.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,0,55,-4.52,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,1,1,0,-4.65,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,1,1,5,-4.37,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,1,1,10,-4.53,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,1,1,15,-4.62,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,1,1,20,-4.71,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,4,1,1,25,-4.66,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,1,1,30,-5.26,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1997,4,1,1,35,-5.23,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,4,1,1,40,-5.34,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,4,1,1,45,-5.32,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,4,1,1,50,-5.15,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,4,1,1,55,-5.26,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,4,1,2,0,-5.11,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,4,1,2,5,-5.12,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,4,1,2,10,-5.32,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1997,4,1,2,15,-4.51,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,4,1,2,20,-4.58,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,1,2,25,-3.83,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,1,2,30,-4.14,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,4,1,2,35,-4.37,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,2,40,-4.06,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,2,45,-4.93,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,4,1,2,50,-4.82,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,4,1,2,55,-4.73,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,4,1,3,0,-4.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,1,3,5,-4.77,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,4,1,3,10,-5.29,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,4,1,3,15,-5.28,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1997,4,1,3,20,-5.10,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,4,1,3,25,-5.31,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,4,1,3,30,-5.15,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,4,1,3,35,-4.66,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,4,1,3,40,-5.19,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,4,1,3,45,-5.03,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,4,1,3,50,-4.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,4,1,3,55,-4.71,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,4,1,4,0,-4.93,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,4,1,4,5,-5.34,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,4,1,4,10,-5.34,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1997,4,1,4,15,-5.33,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,4,1,4,20,-5.30,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,4,1,4,25,-5.34,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,4,1,4,30,-5.12,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,4,1,4,35,-4.83,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,4,1,4,40,-5.29,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,4,1,4,45,-5.31,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,4,1,4,50,-5.28,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1997,4,1,4,55,-4.99,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,4,1,5,0,-4.73,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,1,5,5,-4.67,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,4,1,5,10,-4.29,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,15,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,20,-4.04,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,25,-4.49,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,30,-4.28,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,35,-4.54,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,1,5,40,-4.15,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,45,-4.21,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,50,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,5,55,-4.25,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,6,0,-3.64,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,4,1,6,5,-2.93,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,4,1,6,10,-1.19,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1997,4,1,6,15,.97,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,4,1,6,20,4.23,01,9900.00,99,3.80,01,9900.00,99,9900.00,99
1997,4,1,6,25,8.31,01,9900.00,99,7.79,01,9900.00,99,9900.00,99
1997,4,1,6,30,19.24,01,9900.00,99,11.39,01,9900.00,99,9900.00,99
1997,4,1,6,35,30.13,01,9900.00,99,16.71,01,9900.00,99,9900.00,99
1997,4,1,6,40,44.56,01,9900.00,99,23.37,01,9900.00,99,9900.00,99
1997,4,1,6,45,58.50,01,9900.00,99,26.97,01,9900.00,99,9900.00,99
1997,4,1,6,50,73.53,01,9900.00,99,29.96,01,9900.00,99,9900.00,99
1997,4,1,6,55,89.60,01,9900.00,99,33.03,01,9900.00,99,9900.00,99
1997,4,1,7,0,106.98,01,9900.00,99,36.22,01,9900.00,99,9900.00,99
1997,4,1,7,5,124.76,01,9900.00,99,38.73,01,9900.00,99,9900.00,99
1997,4,1,7,10,142.28,02,9900.00,99,41.23,02,9900.00,99,9900.00,99
1997,4,1,7,15,160.40,02,9900.00,99,43.11,02,9900.00,99,9900.00,99
1997,4,1,7,20,179.28,02,9900.00,99,44.55,02,9900.00,99,9900.00,99
1997,4,1,7,25,198.65,02,9900.00,99,45.65,02,9900.00,99,9900.00,99
1997,4,1,7,30,217.13,02,9900.00,99,46.36,02,9900.00,99,9900.00,99
1997,4,1,7,35,237.88,02,9900.00,99,48.52,02,9900.00,99,9900.00,99
1997,4,1,7,40,259.02,02,9900.00,99,49.42,02,9900.00,99,9900.00,99
1997,4,1,7,45,281.61,02,9900.00,99,50.96,02,9900.00,99,9900.00,99
1997,4,1,7,50,304.94,02,9900.00,99,51.82,02,9900.00,99,9900.00,99
1997,4,1,7,55,327.89,02,9900.00,99,52.95,02,9900.00,99,9900.00,99
1997,4,1,8,0,349.48,02,9900.00,99,54.31,02,9900.00,99,9900.00,99
1997,4,1,8,5,369.31,02,9900.00,99,55.35,02,9900.00,99,9900.00,99
1997,4,1,8,10,389.05,02,9900.00,99,55.90,02,9900.00,99,9900.00,99
1997,4,1,8,15,408.64,02,9900.00,99,57.33,02,9900.00,99,9900.00,99
1997,4,1,8,20,427.74,02,9900.00,99,57.95,02,9900.00,99,9900.00,99
1997,4,1,8,25,446.62,02,9900.00,99,58.77,02,9900.00,99,9900.00,99
1997,4,1,8,30,466.49,02,9900.00,99,59.47,02,9900.00,99,9900.00,99
1997,4,1,8,35,486.55,02,9900.00,99,60.09,02,9900.00,99,9900.00,99
1997,4,1,8,40,506.25,02,9900.00,99,60.85,02,9900.00,99,9900.00,99
1997,4,1,8,45,527.17,02,9900.00,99,61.37,02,9900.00,99,9900.00,99
1997,4,1,8,50,546.99,02,9900.00,99,61.47,02,9900.00,99,9900.00,99
1997,4,1,8,55,565.22,02,9900.00,99,62.51,02,9900.00,99,9900.00,99
1997,4,1,9,0,582.50,02,9900.00,99,63.73,02,9900.00,99,9900.00,99
1997,4,1,9,5,603.97,02,9900.00,99,65.64,02,9900.00,99,9900.00,99
1997,4,1,9,10,627.02,02,9900.00,99,71.18,02,9900.00,99,9900.00,99
1997,4,1,9,15,621.73,02,9900.00,99,90.80,02,9900.00,99,9900.00,99
1997,4,1,9,20,608.97,02,9900.00,99,92.54,02,9900.00,99,9900.00,99
1997,4,1,9,25,680.17,02,9900.00,99,95.76,02,9900.00,99,9900.00,99
1997,4,1,9,30,686.71,02,9900.00,99,87.73,02,9900.00,99,9900.00,99
1997,4,1,9,35,713.53,02,9900.00,99,73.40,02,9900.00,99,9900.00,99
1997,4,1,9,40,726.02,02,9900.00,99,71.82,02,9900.00,99,9900.00,99
1997,4,1,9,45,735.56,02,9900.00,99,71.14,02,9900.00,99,9900.00,99
1997,4,1,9,50,743.33,02,9900.00,99,72.20,02,9900.00,99,9900.00,99
1997,4,1,9,55,769.18,02,9900.00,99,76.46,02,9900.00,99,9900.00,99
1997,4,1,10,0,781.34,02,9900.00,99,75.23,02,9900.00,99,9900.00,99
1997,4,1,10,5,806.93,16,9900.00,99,74.38,17,9900.00,99,9900.00,99
1997,4,1,10,10,810.74,12,9900.00,99,76.40,13,9900.00,99,9900.00,99
1997,4,1,10,15,836.51,20,9900.00,99,73.39,21,9900.00,99,9900.00,99
1997,4,1,10,20,848.77,20,9900.00,99,71.62,21,9900.00,99,9900.00,99
1997,4,1,10,25,861.30,25,9900.00,99,71.95,24,9900.00,99,9900.00,99
1997,4,1,10,30,875.17,25,9900.00,99,74.25,24,9900.00,99,9900.00,99
1997,4,1,10,35,885.61,25,9900.00,99,80.09,24,9900.00,99,9900.00,99
1997,4,1,10,40,860.74,02,9900.00,99,99.98,02,9900.00,99,9900.00,99
1997,4,1,10,45,853.10,02,9900.00,99,121.30,02,9900.00,99,9900.00,99
1997,4,1,10,50,912.04,02,9900.00,99,133.77,02,9900.00,99,9900.00,99
1997,4,1,10,55,896.82,02,9900.00,99,153.09,02,9900.00,99,9900.00,99
1997,4,1,11,0,882.42,02,9900.00,99,136.77,02,9900.00,99,9900.00,99
1997,4,1,11,5,930.19,02,9900.00,99,133.20,02,9900.00,99,9900.00,99
1997,4,1,11,10,939.80,02,9900.00,99,142.75,02,9900.00,99,9900.00,99
1997,4,1,11,15,917.41,02,9900.00,99,156.59,02,9900.00,99,9900.00,99
1997,4,1,11,20,855.61,02,9900.00,99,154.92,02,9900.00,99,9900.00,99
1997,4,1,11,25,1003.30,02,9900.00,99,143.60,02,9900.00,99,9900.00,99
1997,4,1,11,30,963.07,02,9900.00,99,128.69,02,9900.00,99,9900.00,99
1997,4,1,11,35,983.58,02,9900.00,99,116.63,02,9900.00,99,9900.00,99
1997,4,1,11,40,1001.80,02,9900.00,99,129.09,02,9900.00,99,9900.00,99
1997,4,1,11,45,1007.40,02,9900.00,99,143.41,02,9900.00,99,9900.00,99
1997,4,1,11,50,960.47,02,9900.00,99,140.22,02,9900.00,99,9900.00,99
1997,4,1,11,55,1000.90,02,9900.00,99,140.58,02,9900.00,99,9900.00,99
1997,4,1,12,0,941.06,02,9900.00,99,159.75,02,9900.00,99,9900.00,99
1997,4,1,12,5,1014.80,02,9900.00,99,145.93,02,9900.00,99,9900.00,99
1997,4,1,12,10,1037.10,02,9900.00,99,169.23,02,9900.00,99,9900.00,99
1997,4,1,12,15,987.28,02,9900.00,99,191.43,02,9900.00,99,9900.00,99
1997,4,1,12,20,921.30,02,9900.00,99,197.32,02,9900.00,99,9900.00,99
1997,4,1,12,25,979.57,02,9900.00,99,166.31,02,9900.00,99,9900.00,99
1997,4,1,12,30,979.30,02,9900.00,99,177.76,02,9900.00,99,9900.00,99
1997,4,1,12,35,1055.20,02,9900.00,99,189.84,02,9900.00,99,9900.00,99
1997,4,1,12,40,1031.90,02,9900.00,99,181.42,02,9900.00,99,9900.00,99
1997,4,1,12,45,892.90,02,9900.00,99,201.37,02,9900.00,99,9900.00,99
1997,4,1,12,50,997.46,02,9900.00,99,197.98,02,9900.00,99,9900.00,99
1997,4,1,12,55,991.58,02,9900.00,99,206.47,02,9900.00,99,9900.00,99
1997,4,1,13,0,984.68,02,9900.00,99,165.66,02,9900.00,99,9900.00,99
1997,4,1,13,5,942.51,02,9900.00,99,165.00,02,9900.00,99,9900.00,99
1997,4,1,13,10,981.51,02,9900.00,99,152.10,02,9900.00,99,9900.00,99
1997,4,1,13,15,989.10,02,9900.00,99,152.89,02,9900.00,99,9900.00,99
1997,4,1,13,20,904.57,02,9900.00,99,198.39,02,9900.00,99,9900.00,99
1997,4,1,13,25,955.70,02,9900.00,99,218.95,02,9900.00,99,9900.00,99
1997,4,1,13,30,822.33,02,9900.00,99,254.90,02,9900.00,99,9900.00,99
1997,4,1,13,35,873.75,02,9900.00,99,288.85,02,9900.00,99,9900.00,99
1997,4,1,13,40,871.21,02,9900.00,99,282.78,02,9900.00,99,9900.00,99
1997,4,1,13,45,913.79,02,9900.00,99,297.59,02,9900.00,99,9900.00,99
1997,4,1,13,50,1059.00,33,9900.00,99,254.99,32,9900.00,99,9900.00,99
1997,4,1,13,55,990.02,02,9900.00,99,244.24,02,9900.00,99,9900.00,99
1997,4,1,14,0,984.73,13,9900.00,99,243.71,12,9900.00,99,9900.00,99
1997,4,1,14,5,743.12,02,9900.00,99,321.40,02,9900.00,99,9900.00,99
1997,4,1,14,10,774.82,02,9900.00,99,302.69,02,9900.00,99,9900.00,99
1997,4,1,14,15,818.67,02,9900.00,99,235.36,02,9900.00,99,9900.00,99
1997,4,1,14,20,841.50,02,9900.00,99,231.09,02,9900.00,99,9900.00,99
1997,4,1,14,25,775.39,02,9900.00,99,207.56,02,9900.00,99,9900.00,99
1997,4,1,14,30,803.69,02,9900.00,99,186.88,02,9900.00,99,9900.00,99
1997,4,1,14,35,811.83,02,9900.00,99,249.94,02,9900.00,99,9900.00,99
1997,4,1,14,40,735.74,02,9900.00,99,272.46,02,9900.00,99,9900.00,99
1997,4,1,14,45,747.49,02,9900.00,99,223.79,02,9900.00,99,9900.00,99
1997,4,1,14,50,754.99,02,9900.00,99,196.95,02,9900.00,99,9900.00,99
1997,4,1,14,55,759.12,02,9900.00,99,229.98,02,9900.00,99,9900.00,99
1997,4,1,15,0,716.23,02,9900.00,99,215.28,02,9900.00,99,9900.00,99
1997,4,1,15,5,649.97,02,9900.00,99,207.86,02,9900.00,99,9900.00,99
1997,4,1,15,10,629.63,02,9900.00,99,207.96,02,9900.00,99,9900.00,99
1997,4,1,15,15,697.94,02,9900.00,99,199.62,02,9900.00,99,9900.00,99
1997,4,1,15,20,681.78,02,9900.00,99,196.92,02,9900.00,99,9900.00,99
1997,4,1,15,25,632.34,02,9900.00,99,230.69,02,9900.00,99,9900.00,99
1997,4,1,15,30,545.15,02,9900.00,99,232.00,02,9900.00,99,9900.00,99
1997,4,1,15,35,580.10,02,9900.00,99,236.42,02,9900.00,99,9900.00,99
1997,4,1,15,40,640.56,02,9900.00,99,221.36,02,9900.00,99,9900.00,99
1997,4,1,15,45,491.89,02,9900.00,99,194.08,02,9900.00,99,9900.00,99
1997,4,1,15,50,415.25,02,9900.00,99,226.86,02,9900.00,99,9900.00,99
1997,4,1,15,55,415.47,02,9900.00,99,246.37,02,9900.00,99,9900.00,99
1997,4,1,16,0,424.38,02,9900.00,99,234.82,02,9900.00,99,9900.00,99
1997,4,1,16,5,306.07,02,9900.00,99,237.89,02,9900.00,99,9900.00,99
1997,4,1,16,10,306.12,02,9900.00,99,246.69,02,9900.00,99,9900.00,99
1997,4,1,16,15,265.70,02,9900.00,99,235.73,02,9900.00,99,9900.00,99
1997,4,1,16,20,264.70,02,9900.00,99,245.18,02,9900.00,99,9900.00,99
1997,4,1,16,25,243.22,02,9900.00,99,233.80,02,9900.00,99,9900.00,99
1997,4,1,16,30,232.78,02,9900.00,99,222.13,02,9900.00,99,9900.00,99
1997,4,1,16,35,240.68,02,9900.00,99,220.38,02,9900.00,99,9900.00,99
1997,4,1,16,40,264.51,02,9900.00,99,204.68,02,9900.00,99,9900.00,99
1997,4,1,16,45,207.38,02,9900.00,99,186.74,02,9900.00,99,9900.00,99
1997,4,1,16,50,236.48,02,9900.00,99,201.39,02,9900.00,99,9900.00,99
1997,4,1,16,55,176.80,02,9900.00,99,174.69,02,9900.00,99,9900.00,99
1997,4,1,17,0,175.41,02,9900.00,99,170.66,02,9900.00,99,9900.00,99
1997,4,1,17,5,173.40,02,9900.00,99,163.68,02,9900.00,99,9900.00,99
1997,4,1,17,10,159.53,02,9900.00,99,155.03,02,9900.00,99,9900.00,99
1997,4,1,17,15,166.61,02,9900.00,99,130.52,02,9900.00,99,9900.00,99
1997,4,1,17,20,133.37,02,9900.00,99,102.89,02,9900.00,99,9900.00,99
1997,4,1,17,25,136.20,02,9900.00,99,107.28,02,9900.00,99,9900.00,99
1997,4,1,17,30,109.27,02,9900.00,99,99.37,02,9900.00,99,9900.00,99
1997,4,1,17,35,94.62,02,9900.00,99,93.67,02,9900.00,99,9900.00,99
1997,4,1,17,40,87.60,02,9900.00,99,84.37,02,9900.00,99,9900.00,99
1997,4,1,17,45,89.27,02,9900.00,99,86.23,02,9900.00,99,9900.00,99
1997,4,1,17,50,106.77,02,9900.00,99,85.76,02,9900.00,99,9900.00,99
1997,4,1,17,55,121.79,01,9900.00,99,80.59,01,9900.00,99,9900.00,99
1997,4,1,18,0,106.61,01,9900.00,99,80.10,01,9900.00,99,9900.00,99
1997,4,1,18,5,116.84,01,9900.00,99,74.15,01,9900.00,99,9900.00,99
1997,4,1,18,10,70.45,01,9900.00,99,58.98,01,9900.00,99,9900.00,99
1997,4,1,18,15,62.97,01,9900.00,99,51.33,01,9900.00,99,9900.00,99
1997,4,1,18,20,43.78,01,9900.00,99,33.87,01,9900.00,99,9900.00,99
1997,4,1,18,25,41.58,01,9900.00,99,29.85,01,9900.00,99,9900.00,99
1997,4,1,18,30,24.31,01,9900.00,99,22.16,01,9900.00,99,9900.00,99
1997,4,1,18,35,7.88,01,9900.00,99,7.98,01,9900.00,99,9900.00,99
1997,4,1,18,40,.94,01,9900.00,99,2.09,01,9900.00,99,9900.00,99
1997,4,1,18,45,-2.80,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,4,1,18,50,-5.23,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,4,1,18,55,-7.67,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
1997,4,1,19,0,-9.05,01,9900.00,99,-6.64,01,9900.00,99,9900.00,99
1997,4,1,19,5,-9.75,01,9900.00,99,-7.09,01,9900.00,99,9900.00,99
1997,4,1,19,10,-8.55,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
1997,4,1,19,15,-8.49,01,9900.00,99,-6.31,01,9900.00,99,9900.00,99
1997,4,1,19,20,-8.30,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
1997,4,1,19,25,-7.53,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,4,1,19,30,-7.85,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
1997,4,1,19,35,-7.91,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1997,4,1,19,40,-7.01,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,4,1,19,45,-7.30,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,4,1,19,50,-6.66,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
1997,4,1,19,55,-6.34,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
1997,4,1,20,0,-5.75,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1997,4,1,20,5,-5.59,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1997,4,1,20,10,-5.35,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1997,4,1,20,15,-5.34,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1997,4,1,20,20,-5.59,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1997,4,1,20,25,-5.59,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,1,20,30,-5.61,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,1,20,35,-6.05,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1997,4,1,20,40,-5.46,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1997,4,1,20,45,-5.73,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1997,4,1,20,50,-5.70,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
1997,4,1,20,55,-5.56,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1997,4,1,21,0,-5.68,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,1,21,5,-5.66,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,1,21,10,-6.01,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
1997,4,1,21,15,-6.23,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
1997,4,1,21,20,-5.75,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1997,4,1,21,25,-5.98,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1997,4,1,21,30,-5.99,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
1997,4,1,21,35,-5.70,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,4,1,21,40,-5.35,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,4,1,21,45,-5.63,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,4,1,21,50,-5.66,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,1,21,55,-5.35,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1997,4,1,22,0,-5.37,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1997,4,1,22,5,-5.59,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,1,22,10,-5.40,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1997,4,1,22,15,-5.34,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,4,1,22,20,-5.40,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1997,4,1,22,25,-5.54,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1997,4,1,22,30,-5.32,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1997,4,1,22,35,-5.28,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,4,1,22,40,-5.32,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,4,1,22,45,-4.84,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,4,1,22,50,-5.28,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,4,1,22,55,-4.89,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1997,4,1,23,0,-4.64,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,4,1,23,5,-4.59,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,4,1,23,10,-4.53,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,1,23,15,-4.53,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,1,23,20,-4.94,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,1,23,25,-4.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,1,23,30,-4.63,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,1,23,35,-4.49,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,1,23,40,-4.01,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,23,45,-4.07,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,23,50,-4.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,1,23,55,-4.34,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,0,0,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,0,5,-3.75,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,4,2,0,10,-3.34,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,4,2,0,15,-3.42,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,4,2,0,20,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,0,25,-3.75,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,4,2,0,30,-4.50,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,4,2,0,35,-4.46,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,2,0,40,-3.92,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,0,45,-4.32,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,0,50,-4.75,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,4,2,0,55,-5.20,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,4,2,1,0,-4.84,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,4,2,1,5,-4.83,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,4,2,1,10,-4.56,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,2,1,15,-3.94,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,2,1,20,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,1,25,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,1,30,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,1,35,-4.04,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,2,1,40,-4.58,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,2,1,45,-4.61,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
