1998,12,1,0,5,-3.34,01,0.00,06,-1.11,01,-4.32,01,18.76,01,29.39,01
1998,12,1,0,10,-3.24,01,0.00,06,-0.86,01,-4.25,01,18.76,01,29.39,01
1998,12,1,0,15,-3.45,01,0.00,06,-0.74,01,-4.41,01,18.75,01,29.42,01
1998,12,1,0,20,-3.43,01,0.00,06,-0.73,01,-4.40,01,18.68,01,29.52,01
1998,12,1,0,25,-3.50,01,0.00,06,-0.74,01,-4.63,01,18.59,01,29.72,01
1998,12,1,0,30,-3.24,01,0.00,06,-0.41,01,-4.27,01,18.66,01,29.61,01
1998,12,1,0,35,-3.18,01,0.00,06,-0.64,01,-4.25,01,18.59,01,29.72,01
1998,12,1,0,40,-3.89,01,0.00,06,-1.18,01,-4.67,01,18.33,01,30.15,01
1998,12,1,0,45,-3.87,01,0.00,06,-1.05,01,-4.61,01,18.16,01,30.39,01
1998,12,1,0,50,-3.89,01,0.00,06,-1.05,01,-4.61,01,18.07,01,30.57,01
1998,12,1,0,55,-3.96,01,0.00,06,-0.94,01,-4.64,01,17.96,01,30.78,01
1998,12,1,1,0,-3.61,01,0.00,06,-0.90,01,-4.61,01,17.92,01,30.72,01
1998,12,1,1,5,-4.05,01,0.00,06,-1.27,01,-4.68,01,17.73,01,30.88,01
1998,12,1,1,10,-3.93,01,0.00,06,-1.30,01,-4.73,01,17.48,01,31.27,01
1998,12,1,1,15,-3.53,01,0.00,06,-1.24,01,-4.59,01,17.34,01,31.42,01
1998,12,1,1,20,-3.52,01,0.00,06,-0.94,01,-4.60,01,17.32,01,31.49,01
1998,12,1,1,25,-3.59,01,0.00,06,-0.74,01,-4.61,01,17.32,01,31.42,01
1998,12,1,1,30,-3.54,01,0.00,06,-0.73,01,-4.59,01,17.22,01,31.52,01
1998,12,1,1,35,-3.42,01,0.00,06,-0.39,01,-4.35,01,17.25,01,31.42,01
1998,12,1,1,40,-3.39,01,0.00,06,-0.14,01,-4.45,01,17.37,01,31.18,01
1998,12,1,1,45,-3.25,01,0.00,06,0.07,01,-4.34,01,17.42,01,30.99,01
1998,12,1,1,50,-2.86,01,0.00,06,0.10,01,-4.22,01,17.46,01,30.83,01
1998,12,1,1,55,-3.26,01,0.00,06,-0.07,01,-4.36,01,17.44,01,30.77,01
1998,12,1,2,0,-3.38,01,0.00,06,-0.09,01,-4.30,01,17.42,01,30.71,01
1998,12,1,2,5,-3.71,01,0.00,06,-0.49,01,-4.61,01,17.32,01,30.75,01
1998,12,1,2,10,-4.12,01,0.00,06,-0.60,01,-4.71,01,17.25,01,30.84,01
1998,12,1,2,15,-4.46,01,0.00,06,-0.70,01,-5.31,01,17.20,01,30.95,01
1998,12,1,2,20,-4.49,01,0.00,06,-0.73,01,-5.37,01,17.11,01,31.10,01
1998,12,1,2,25,-4.34,01,0.00,06,-0.57,01,-5.00,01,17.14,01,30.96,01
1998,12,1,2,30,-4.58,01,0.00,06,-0.78,01,-5.00,01,17.03,01,31.13,01
1998,12,1,2,35,-4.37,01,0.00,06,-0.62,01,-5.00,01,16.96,01,31.22,01
1998,12,1,2,40,-4.19,01,0.00,06,-0.24,01,-4.75,01,16.96,01,31.19,01
1998,12,1,2,45,-3.66,01,0.00,06,0.36,01,-4.53,01,17.13,01,30.88,01
1998,12,1,2,50,-3.53,01,0.00,06,0.52,01,-4.49,01,17.24,01,30.63,01
1998,12,1,2,55,-4.29,01,0.00,06,-0.07,01,-5.00,01,17.32,01,30.42,01
1998,12,1,3,0,-5.87,01,0.00,06,-1.29,01,-6.70,01,16.75,01,31.45,01
1998,12,1,3,5,-5.63,01,0.00,06,-1.48,01,-6.49,01,16.56,01,31.86,01
1998,12,1,3,10,-4.73,01,0.00,06,-1.16,01,-5.31,01,16.64,01,31.61,01
1998,12,1,3,15,-4.32,01,0.00,06,-0.98,01,-4.64,01,16.75,01,31.35,01
1998,12,1,3,20,-3.98,01,0.00,06,-0.16,01,-4.61,01,16.87,01,31.13,01
1998,12,1,3,25,-3.83,01,0.00,06,0.23,01,-4.61,01,16.95,01,30.96,01
1998,12,1,3,30,-3.85,01,0.00,06,0.15,01,-4.61,01,16.83,01,31.18,01
1998,12,1,3,35,-3.75,01,0.00,06,0.18,01,-4.61,01,16.74,01,31.25,01
1998,12,1,3,40,-3.89,01,0.00,06,-0.05,01,-4.63,01,16.72,01,31.28,01
1998,12,1,3,45,-4.23,01,0.00,06,-0.25,01,-4.83,01,16.60,01,31.48,01
1998,12,1,3,50,-4.14,01,0.00,06,-0.36,01,-4.80,01,16.58,01,31.49,01
1998,12,1,3,55,-4.60,01,0.00,06,-1.05,01,-5.52,01,16.32,01,31.94,01
1998,12,1,4,0,-4.47,01,0.00,06,-0.55,01,-5.06,01,16.36,01,31.80,01
1998,12,1,4,5,-4.28,01,0.00,06,-0.47,01,-4.88,01,16.35,01,31.82,01
1998,12,1,4,10,-3.91,01,0.00,06,-0.36,01,-4.64,01,16.29,01,31.89,01
1998,12,1,4,15,-3.70,01,0.00,06,-0.10,01,-4.61,01,16.34,01,31.70,01
1998,12,1,4,20,-3.86,01,0.00,06,-0.24,01,-4.62,01,16.33,01,31.72,01
1998,12,1,4,25,-3.47,01,0.00,06,0.09,01,-4.61,01,16.38,01,31.53,01
1998,12,1,4,30,-3.40,01,0.00,06,0.11,01,-4.60,01,16.49,01,31.26,01
1998,12,1,4,35,-3.70,01,0.00,06,0.12,01,-4.61,01,16.51,01,31.20,01
1998,12,1,4,40,-3.82,01,0.00,06,-0.28,01,-4.61,01,16.40,01,31.44,01
1998,12,1,4,45,-3.81,01,0.00,06,-0.27,01,-4.61,01,16.33,01,31.45,01
1998,12,1,4,50,-3.83,01,0.00,06,-0.65,01,-4.61,01,16.22,01,31.67,01
1998,12,1,4,55,-3.47,01,0.00,06,-0.24,01,-4.61,01,16.21,01,31.55,01
1998,12,1,5,0,-3.83,01,0.00,06,-0.67,01,-4.61,01,16.16,01,31.63,01
1998,12,1,5,5,-3.80,01,0.00,06,-0.22,01,-4.61,01,16.23,01,31.42,01
1998,12,1,5,10,-4.21,01,0.00,06,-0.37,01,-4.77,01,16.24,01,31.44,01
1998,12,1,5,15,-4.57,01,0.00,06,-0.84,01,-5.53,01,16.17,01,31.52,01
1998,12,1,5,20,-4.93,01,0.00,06,-1.47,01,-6.09,01,16.01,01,31.76,01
1998,12,1,5,25,-4.88,01,0.00,06,-1.40,01,-6.15,01,15.93,01,31.88,01
1998,12,1,5,30,-4.60,01,0.00,06,-1.31,01,-5.84,01,15.87,01,31.94,01
1998,12,1,5,35,-4.59,01,0.00,06,-1.39,01,-5.36,01,15.81,01,32.11,01
1998,12,1,5,40,-2.83,01,0.00,06,0.94,01,-3.85,01,16.14,01,31.42,01
1998,12,1,5,45,-2.22,01,0.00,06,1.25,01,-3.49,01,16.46,01,30.90,01
1998,12,1,5,50,-2.31,01,0.00,06,1.05,01,-3.83,01,16.62,01,30.60,01
1998,12,1,5,55,-3.72,01,0.00,06,-0.55,01,-4.68,01,16.46,01,30.84,01
1998,12,1,6,0,-3.78,01,0.00,06,-1.66,01,-4.36,01,15.92,01,31.68,01
1998,12,1,6,5,-1.57,01,0.00,06,-1.56,01,-2.49,01,15.93,01,31.57,01
1998,12,1,6,10,2.01,01,1.00,06,5.97,01,0.94,01,16.28,01,30.92,01
1998,12,1,6,15,5.67,01,6.03,06,50.92,01,4.62,01,16.13,01,30.95,01
1998,12,1,6,20,14.74,01,14.30,06,94.00,01,10.04,01,16.65,01,29.98,01
1998,12,1,6,25,26.11,01,23.40,06,138.50,01,14.61,01,17.28,01,28.88,01
1998,12,1,6,30,34.09,01,29.44,06,181.30,01,14.63,01,15.23,01,32.14,01
1998,12,1,6,35,46.72,01,39.95,06,227.50,01,17.18,01,13.28,01,35.79,01
1998,12,1,6,40,62.54,01,51.56,06,259.40,01,20.83,01,12.39,01,37.27,01
1998,12,1,6,45,78.98,01,63.67,06,291.10,01,23.85,01,12.05,01,37.84,01
1998,12,1,6,50,95.81,01,76.59,06,320.00,01,26.96,01,12.13,01,37.53,01
1998,12,1,6,55,113.49,01,89.91,06,349.70,01,29.31,01,12.01,01,37.81,01
1998,12,1,7,0,131.93,47,103.33,06,375.50,46,31.47,46,12.13,01,37.84,01
1998,12,1,7,5,151.83,55,117.08,06,393.20,54,34.77,54,12.58,01,37.38,01
1998,12,1,7,10,171.19,59,130.08,06,407.80,58,37.43,58,12.78,01,36.81,01
1998,12,1,7,15,191.13,63,143.88,06,426.00,62,39.56,62,12.88,01,36.83,01
1998,12,1,7,20,209.35,59,157.72,06,444.00,58,41.21,58,13.25,01,36.25,01
1998,12,1,7,25,227.04,63,170.23,06,454.60,62,43.04,62,13.63,01,35.57,01
1998,12,1,7,30,246.03,67,182.49,06,465.60,66,44.22,66,13.86,01,35.15,01
1998,12,1,7,35,264.80,71,195.38,06,479.70,70,44.77,70,14.22,01,34.52,01
1998,12,1,7,40,283.45,67,209.70,06,495.50,66,45.80,66,14.60,01,33.91,01
1998,12,1,7,45,303.28,71,224.15,06,510.90,70,46.68,70,14.99,01,33.21,01
1998,12,1,7,50,324.19,75,236.52,06,520.80,74,47.08,74,15.41,01,32.45,01
1998,12,1,7,55,343.48,75,248.85,06,528.50,74,48.06,74,15.76,01,32.07,01
1998,12,1,8,0,361.45,75,262.06,06,538.10,74,49.05,74,16.24,01,31.49,01
1998,12,1,8,5,379.30,75,277.46,06,554.40,74,49.30,74,16.78,01,31.08,01
1998,12,1,8,10,396.17,71,291.71,06,565.20,70,50.37,70,17.40,01,29.91,01
1998,12,1,8,15,412.15,71,303.32,06,571.00,70,50.83,70,17.91,01,28.85,01
1998,12,1,8,20,429.17,75,315.23,06,576.70,74,51.61,74,18.60,01,27.62,01
1998,12,1,8,25,446.61,75,328.45,06,582.70,74,53.54,74,18.26,01,27.88,01
1998,12,1,8,30,462.15,71,343.46,06,598.90,70,52.30,70,18.75,01,27.09,01
1998,12,1,8,35,478.73,71,358.22,06,608.20,70,53.96,70,19.03,01,26.74,01
1998,12,1,8,40,494.42,67,369.51,06,612.30,66,54.73,66,19.08,01,26.60,01
1998,12,1,8,45,510.36,71,381.58,06,618.30,70,55.36,70,19.24,01,26.32,01
1998,12,1,8,50,526.32,71,395.95,06,628.00,70,56.31,70,19.42,01,26.12,01
1998,12,1,8,55,542.77,67,412.21,06,639.70,66,57.99,66,19.66,01,25.82,01
1998,12,1,9,0,558.72,71,425.56,06,648.20,70,58.47,70,19.97,01,25.43,01
1998,12,1,9,5,574.64,71,436.94,06,652.40,70,59.47,70,20.09,01,25.18,01
1998,12,1,9,10,589.93,71,449.22,06,659.40,70,59.82,70,20.27,01,24.89,01
1998,12,1,9,15,604.61,67,463.29,06,669.50,66,60.16,66,20.63,01,24.35,01
1998,12,1,9,20,618.88,63,479.77,06,682.50,62,61.12,62,20.78,01,24.17,01
1998,12,1,9,25,633.15,67,491.87,06,689.10,66,61.63,66,21.37,01,23.24,01
1998,12,1,9,30,647.82,67,504.75,06,696.20,66,62.72,66,21.49,01,23.06,01
1998,12,1,9,35,661.88,63,518.39,06,703.00,62,64.85,62,21.49,01,22.94,01
1998,12,1,9,40,677.18,63,535.80,06,718.00,62,65.51,62,21.93,01,22.02,01
1998,12,1,9,45,689.89,59,551.28,06,731.00,58,65.53,58,22.23,01,21.60,01
1998,12,1,9,50,702.10,59,564.14,06,739.00,58,66.32,58,22.46,01,21.19,01
1998,12,1,9,55,712.01,59,576.94,06,748.00,58,66.51,58,22.74,01,20.82,01
1998,12,1,10,0,720.91,39,635.13,06,822.00,38,67.32,38,23.20,01,19.88,01
1998,12,1,10,5,728.81,35,648.13,06,830.00,34,68.15,34,23.40,01,19.63,01
1998,12,1,10,10,736.72,35,652.54,06,827.00,34,68.35,34,23.75,01,19.19,01
1998,12,1,10,15,744.62,35,660.27,06,829.00,34,68.68,34,23.95,01,18.86,01
1998,12,1,10,20,754.53,31,675.84,06,842.00,30,69.22,30,24.34,01,18.45,01
1998,12,1,10,25,762.45,27,689.12,06,853.00,26,69.08,26,24.95,01,17.92,01
1998,12,1,10,30,770.36,27,696.96,06,855.00,26,70.30,26,25.07,01,17.69,01
1998,12,1,10,35,778.28,27,700.10,06,853.00,26,70.10,26,25.31,01,17.46,01
1998,12,1,10,40,786.20,27,707.10,06,856.00,26,70.40,26,25.66,01,17.11,01
1998,12,1,10,45,792.13,23,721.61,06,870.00,22,70.30,22,26.02,01,16.78,01
1998,12,1,10,50,799.06,27,733.48,06,878.00,26,72.30,26,26.17,01,16.70,01
1998,12,1,10,55,803.99,27,736.95,06,877.00,26,73.00,26,26.45,01,16.50,01
1998,12,1,11,0,809.94,27,739.80,06,877.00,26,72.70,26,27.04,01,16.13,01
1998,12,1,11,5,816.91,23,748.18,06,883.00,22,73.70,22,27.26,01,16.14,01
1998,12,1,11,10,822.89,23,759.25,06,891.00,22,76.20,22,27.61,01,16.18,01
1998,12,1,11,15,830.88,23,770.67,06,903.00,22,76.30,22,27.94,01,15.97,01
1998,12,1,11,20,836.87,23,773.41,06,903.00,22,77.30,22,28.17,01,15.54,01
1998,12,1,11,25,839.86,23,774.50,06,902.00,22,77.80,22,28.66,01,15.15,01
1998,12,1,11,30,843.85,23,782.72,06,912.00,22,77.30,22,28.35,01,15.40,01
1998,12,1,11,35,844.84,19,793.07,06,926.00,18,76.20,18,28.24,01,14.70,01
1998,12,1,11,40,842.84,15,797.28,06,931.00,14,76.30,14,28.66,01,14.55,01
1998,12,1,11,45,844.84,19,797.59,06,932.00,18,76.00,18,28.69,01,14.28,01
1998,12,1,11,50,843.85,15,795.02,06,929.00,14,76.30,14,28.95,01,13.80,01
1998,12,1,11,55,843.86,15,800.03,06,938.00,14,75.30,14,29.34,01,13.55,01
1998,12,1,12,0,837.87,11,804.33,06,947.00,10,74.00,10,29.26,01,13.49,01
1998,12,1,12,5,837.88,03,805.75,06,951.00,03,74.10,03,28.69,01,13.70,01
1998,12,1,12,10,836.90,11,801.79,06,948.00,10,74.60,10,29.36,01,13.20,01
1998,12,1,12,15,837.93,15,803.05,06,945.00,14,80.70,14,29.85,01,12.89,01
1998,12,1,12,20,845.97,03,817.22,06,950.00,03,94.00,03,29.59,01,13.08,01
1998,12,1,12,25,832.01,03,812.08,06,912.00,03,121.00,03,29.57,01,13.06,01
1998,12,1,12,30,757.99,03,739.69,06,806.00,03,132.10,03,29.44,01,13.10,01
1998,12,1,12,35,799.12,11,776.15,06,874.00,10,121.10,10,29.53,01,13.03,01
1998,12,1,12,40,787.19,11,764.55,06,893.00,10,99.50,10,29.61,01,13.03,01
1998,12,1,12,45,797.29,03,780.46,06,939.00,03,86.00,03,29.68,01,12.94,01
1998,12,1,12,50,796.39,03,785.05,06,963.00,03,78.20,03,30.30,01,12.52,01
1998,12,1,12,55,777.46,03,764.49,06,941.00,03,79.40,03,30.12,01,12.69,01
1998,12,1,13,0,762.53,03,745.21,06,923.00,03,79.10,03,29.55,01,12.93,01
1998,12,1,13,5,759.63,03,742.60,06,925.00,03,81.30,03,29.97,01,12.50,01
1998,12,1,13,10,761.75,03,749.51,06,941.00,03,83.50,03,30.53,01,12.13,01
1998,12,1,13,15,754.86,03,746.41,06,946.00,03,84.00,03,29.88,01,12.62,01
1998,12,1,13,20,735.93,03,727.36,06,914.00,03,94.60,03,29.94,01,12.52,01
1998,12,1,13,25,539.08,03,530.69,06,617.10,03,108.60,03,29.82,01,12.61,01
1998,12,1,13,30,608.89,03,603.04,06,727.00,03,112.10,03,29.84,01,12.69,01
1998,12,1,13,35,717.25,03,715.30,06,924.00,03,99.70,03,30.64,01,12.09,01
1998,12,1,13,40,708.36,03,707.73,06,944.00,03,87.70,03,30.51,01,12.02,01
1998,12,1,13,45,691.95,03,692.96,06,952.00,03,77.00,03,30.15,01,12.04,01
1998,12,1,13,50,674.99,03,677.26,06,956.00,03,68.42,03,30.11,01,11.88,01
1998,12,1,13,55,656.82,03,663.31,06,955.00,03,65.15,03,30.09,01,11.89,01
1998,12,1,14,0,644.16,03,653.07,06,955.00,03,65.28,03,30.79,01,11.65,01
1998,12,1,14,5,632.31,03,641.23,06,947.00,03,68.97,03,31.03,01,11.53,01
1998,12,1,14,10,615.32,03,624.43,06,932.00,03,72.00,03,31.08,01,11.42,01
1998,12,1,14,15,591.39,03,600.54,06,907.00,03,73.70,03,30.59,01,11.48,01
1998,12,1,14,20,596.32,03,606.64,06,930.00,03,77.80,03,30.13,01,11.63,01
1998,12,1,14,25,585.55,03,596.92,06,927.00,03,81.40,03,29.77,01,12.05,01
1998,12,1,14,30,575.28,10,586.21,06,927.00,11,82.60,11,29.77,01,11.68,01
1998,12,1,14,35,561.29,10,572.77,06,922.00,11,84.00,11,30.31,01,11.33,01
1998,12,1,14,40,539.41,10,550.36,06,898.00,11,86.40,11,30.43,01,11.54,01
1998,12,1,14,45,527.62,03,539.82,06,905.00,03,84.70,03,30.55,01,11.62,01
1998,12,1,14,50,510.11,10,522.75,06,901.00,11,82.30,11,30.82,01,11.45,01
1998,12,1,14,55,490.20,10,504.36,06,900.00,11,77.30,11,31.17,01,11.33,01
1998,12,1,15,0,470.82,10,484.55,06,894.00,11,73.40,11,30.94,01,11.33,01
1998,12,1,15,5,455.98,03,467.18,06,888.00,03,72.00,03,30.13,01,11.82,01
1998,12,1,15,10,434.53,10,446.29,06,884.00,11,66.27,11,29.95,01,11.58,01
1998,12,1,15,15,416.92,10,427.70,06,876.00,11,64.61,11,29.60,01,11.74,01
1998,12,1,15,20,399.42,03,408.45,06,863.00,03,64.25,03,29.55,01,11.97,01
1998,12,1,15,25,381.65,03,388.68,06,851.00,03,62.79,03,29.67,01,11.71,01
1998,12,1,15,30,358.59,03,365.32,06,834.00,03,59.38,03,29.74,01,11.90,01
1998,12,1,15,35,335.60,03,343.44,06,820.00,03,56.03,03,29.79,01,11.80,01
1998,12,1,15,40,313.29,10,323.32,06,805.00,11,54.50,11,30.16,01,11.32,01
1998,12,1,15,45,292.35,10,303.79,06,793.00,11,52.27,11,29.82,01,11.63,01
1998,12,1,15,50,271.29,18,282.46,06,773.00,19,50.39,19,29.39,01,12.62,01
1998,12,1,15,55,251.93,18,263.41,06,762.00,19,47.71,19,29.21,01,12.67,01
1998,12,1,16,0,231.63,18,242.40,06,742.00,19,45.22,19,29.15,01,12.66,01
1998,12,1,16,5,211.91,14,221.72,06,720.00,15,42.99,15,29.09,01,12.73,01
1998,12,1,16,10,193.54,18,202.30,06,696.60,19,41.68,19,28.96,01,12.69,01
1998,12,1,16,15,175.20,18,183.05,06,676.70,19,39.07,19,28.94,01,12.63,01
1998,12,1,16,20,157.64,14,163.94,06,651.00,15,37.11,15,28.86,01,12.53,01
1998,12,1,16,25,138.12,14,144.03,06,624.10,15,33.72,15,28.83,01,12.48,01
1998,12,1,16,30,118.28,01,123.94,06,591.90,01,30.08,01,28.89,01,12.55,01
1998,12,1,16,35,100.99,01,106.03,06,550.40,01,28.80,01,28.87,01,12.96,01
1998,12,1,16,40,84.85,01,88.73,06,506.70,01,26.92,01,28.66,01,13.16,01
1998,12,1,16,45,68.88,01,71.88,06,459.10,01,24.31,01,28.50,01,13.24,01
1998,12,1,16,50,53.06,01,55.52,06,404.60,01,21.04,01,28.26,01,13.35,01
1998,12,1,16,55,38.10,01,39.17,06,325.70,01,17.37,01,28.04,01,13.39,01
1998,12,1,17,0,24.22,01,24.20,06,228.00,01,13.07,01,27.90,01,13.74,01
1998,12,1,17,5,13.54,01,14.32,06,169.70,01,9.06,01,27.70,01,13.86,01
1998,12,1,17,10,4.82,01,5.97,06,93.20,01,4.69,01,27.56,01,13.89,01
1998,12,1,17,15,0.27,01,0.00,06,22.92,01,0.43,01,27.34,01,13.84,01
1998,12,1,17,20,-2.71,01,0.00,06,-1.47,01,-2.91,01,27.16,01,13.96,01
1998,12,1,17,25,-4.49,01,0.00,06,-1.78,01,-5.01,01,27.03,01,14.05,01
1998,12,1,17,30,-5.55,01,0.00,06,-2.13,01,-5.96,01,26.87,01,14.23,01
1998,12,1,17,35,-6.45,01,0.00,06,-2.58,01,-7.33,01,26.62,01,14.34,01
1998,12,1,17,40,-6.40,01,0.00,06,-2.22,01,-7.32,01,26.45,01,14.55,01
1998,12,1,17,45,-5.66,01,0.00,06,-1.74,01,-6.03,01,26.46,01,14.83,01
1998,12,1,17,50,-5.66,01,0.00,06,-1.45,01,-5.96,01,26.39,01,15.13,01
1998,12,1,17,55,-5.51,01,0.00,06,-1.55,01,-5.80,01,26.23,01,15.48,01
1998,12,1,18,0,-5.59,01,0.00,06,-1.92,01,-6.03,01,25.96,01,15.76,01
1998,12,1,18,5,-5.67,01,0.00,06,-2.15,01,-6.13,01,25.67,01,15.99,01
1998,12,1,18,10,-5.66,01,0.00,06,-2.02,01,-6.16,01,25.53,01,16.13,01
1998,12,1,18,15,-5.09,01,0.00,06,-1.68,01,-5.76,01,25.39,01,15.94,01
1998,12,1,18,20,-5.39,01,0.00,06,-1.90,01,-5.82,01,25.20,01,15.94,01
1998,12,1,18,25,-5.35,01,0.00,06,-1.54,01,-5.78,01,25.05,01,16.19,01
1998,12,1,18,30,-5.02,01,0.00,06,-1.17,01,-5.76,01,25.02,01,16.33,01
1998,12,1,18,35,-5.18,01,0.00,06,-1.30,01,-5.90,01,24.88,01,16.50,01
1998,12,1,18,40,-5.46,01,0.00,06,-1.03,01,-5.91,01,24.84,01,16.66,01
1998,12,1,18,45,-5.40,01,0.00,06,-1.07,01,-5.95,01,24.82,01,16.78,01
1998,12,1,18,50,-5.76,01,0.00,06,-1.51,01,-6.45,01,24.59,01,16.92,01
1998,12,1,18,55,-5.46,01,0.00,06,-1.27,01,-5.91,01,24.47,01,17.17,01
1998,12,1,19,0,-4.97,01,0.00,06,-0.88,01,-5.76,01,24.46,01,17.43,01
1998,12,1,19,5,-5.01,01,0.00,06,-0.86,01,-5.76,01,24.40,01,17.64,01
1998,12,1,19,10,-5.72,01,0.00,06,-1.69,01,-6.10,01,24.12,01,18.08,01
1998,12,1,19,15,-5.55,01,0.00,06,-1.92,01,-6.14,01,23.82,01,18.09,01
1998,12,1,19,20,-5.17,01,0.00,06,-1.76,01,-5.99,01,23.66,01,18.17,01
1998,12,1,19,25,-5.33,01,0.00,06,-1.58,01,-6.08,01,23.47,01,18.55,01
1998,12,1,19,30,-5.11,01,0.00,06,-1.00,01,-6.06,01,23.54,01,18.85,01
1998,12,1,19,35,-4.96,01,0.00,06,-1.04,01,-5.74,01,23.49,01,19.01,01
1998,12,1,19,40,-5.06,01,0.00,06,-1.08,01,-5.99,01,23.36,01,19.09,01
1998,12,1,19,45,-4.89,01,0.00,06,-1.00,01,-5.56,01,23.31,01,19.10,01
1998,12,1,19,50,-4.78,01,0.00,06,-1.04,01,-5.47,01,23.20,01,19.14,01
1998,12,1,19,55,-4.59,01,0.00,06,-1.03,01,-5.46,01,23.09,01,19.16,01
1998,12,1,20,0,-4.80,01,0.00,06,-1.16,01,-5.65,01,22.91,01,19.39,01
1998,12,1,20,5,-4.62,01,0.00,06,-1.09,01,-5.39,01,22.79,01,19.67,01
1998,12,1,20,10,-4.92,01,0.00,06,-1.30,01,-5.76,01,22.63,01,20.28,01
1998,12,1,20,15,-4.85,01,0.00,06,-1.16,01,-5.65,01,22.51,01,21.11,01
1998,12,1,20,20,-4.25,01,0.00,06,-0.95,01,-5.28,01,22.48,01,21.68,01
1998,12,1,20,25,-4.08,01,0.00,06,-0.72,01,-5.01,01,22.44,01,22.70,01
1998,12,1,20,30,-3.96,01,0.00,06,-0.56,01,-4.96,01,22.43,01,23.64,01
1998,12,1,20,35,-3.93,01,0.00,06,-0.58,01,-4.94,01,22.36,01,24.13,01
1998,12,1,20,40,-3.93,01,0.00,06,-0.81,01,-4.85,01,22.25,01,24.27,01
1998,12,1,20,45,-4.04,01,0.00,06,-1.02,01,-4.97,01,22.11,01,24.79,01
1998,12,1,20,50,-3.58,01,0.00,06,-1.09,01,-4.69,01,21.95,01,25.50,01
1998,12,1,20,55,-3.39,01,0.00,06,-0.75,01,-4.54,01,21.85,01,25.72,01
1998,12,1,21,0,-3.23,01,0.00,06,-0.35,01,-4.36,01,21.93,01,25.76,01
1998,12,1,21,5,-3.58,01,0.00,06,-0.41,01,-4.57,01,21.88,01,26.04,01
1998,12,1,21,10,-3.53,01,0.00,06,-0.62,01,-4.55,01,21.80,01,26.32,01
1998,12,1,21,15,-3.57,01,0.00,06,-0.58,01,-4.61,01,21.73,01,26.74,01
1998,12,1,21,20,-3.45,01,0.00,06,-0.67,01,-4.57,01,21.66,01,27.01,01
1998,12,1,21,25,-3.33,01,0.00,06,-0.76,01,-4.31,01,21.55,01,27.31,01
1998,12,1,21,30,-3.47,01,0.00,06,-0.73,01,-4.55,01,21.45,01,27.50,01
1998,12,1,21,35,-3.61,01,0.00,06,-0.96,01,-4.62,01,21.33,01,27.68,01
1998,12,1,21,40,-3.79,01,0.00,06,-1.00,01,-4.76,01,21.19,01,27.77,01
1998,12,1,21,45,-3.39,01,0.00,06,-0.87,01,-4.47,01,21.15,01,27.70,01
1998,12,1,21,50,-3.71,01,0.00,06,-1.45,01,-4.76,01,20.79,01,28.08,01
1998,12,1,21,55,-3.69,01,0.00,06,-1.36,01,-4.89,01,20.58,01,28.31,01
1998,12,1,22,0,-3.43,01,0.00,06,-1.23,01,-4.41,01,20.38,01,28.72,01
1998,12,1,22,5,-2.80,01,0.00,06,-0.70,01,-4.22,01,20.39,01,28.78,01
1998,12,1,22,10,-2.71,01,0.00,06,-0.49,01,-4.12,01,20.37,01,28.77,01
1998,12,1,22,15,-2.57,01,0.00,06,0.14,01,-3.86,01,20.50,01,28.62,01
1998,12,1,22,20,-2.89,01,0.00,06,-0.26,01,-4.21,01,20.46,01,28.60,01
1998,12,1,22,25,-3.13,01,0.00,06,-0.79,01,-4.25,01,20.27,01,28.76,01
1998,12,1,22,30,-3.21,01,0.00,06,-1.09,01,-4.23,01,20.02,01,29.05,01
1998,12,1,22,35,-3.10,01,0.00,06,-1.10,01,-4.23,01,19.85,01,29.19,01
1998,12,1,22,40,-3.08,01,0.00,06,-0.87,01,-4.23,01,19.76,01,29.34,01
1998,12,1,22,45,-2.87,01,0.00,06,-0.51,01,-4.12,01,19.75,01,29.44,01
1998,12,1,22,50,-2.91,01,0.00,06,-0.14,01,-4.16,01,19.80,01,29.29,01
1998,12,1,22,55,-2.94,01,0.00,06,-0.15,01,-4.15,01,19.79,01,29.08,01
1998,12,1,23,0,-2.73,01,0.00,06,0.10,01,-3.99,01,19.89,01,28.81,01
1998,12,1,23,5,-2.73,01,0.00,06,0.28,01,-4.07,01,20.02,01,28.45,01
1998,12,1,23,10,-2.83,01,0.00,06,-0.34,01,-4.22,01,19.91,01,28.47,01
1998,12,1,23,15,-2.85,01,0.00,06,-0.54,01,-4.20,01,19.76,01,28.65,01
1998,12,1,23,20,-2.76,01,0.00,06,-0.60,01,-4.22,01,19.73,01,28.68,01
1998,12,1,23,25,-2.94,01,0.00,06,-0.82,01,-4.23,01,19.57,01,28.89,01
1998,12,1,23,30,-3.35,01,0.00,06,-1.08,01,-4.39,01,19.40,01,29.20,01
1998,12,1,23,35,-3.47,01,0.00,06,-1.44,01,-4.56,01,19.07,01,29.81,01
1998,12,1,23,40,-3.41,01,0.00,06,-1.49,01,-4.30,01,18.82,01,30.12,01
1998,12,1,23,45,-3.38,01,0.00,06,-1.55,01,-4.23,01,18.55,01,30.46,01
1998,12,1,23,50,-3.15,01,0.00,06,-1.21,01,-4.23,01,18.41,01,30.76,01
1998,12,1,23,55,-3.02,01,0.00,06,-0.94,01,-4.23,01,18.36,01,30.83,01
1998,12,2,0,0,-2.96,01,0.00,06,-0.89,01,-4.23,01,18.31,01,30.85,01
