1999,8,1,0,5,-13.64,07,-.29,01,-16.18,07,.23,01,27.72,01,89.90,01,13.31,01
1999,8,1,0,10,-15.62,07,-.26,01,-16.30,07,.23,01,27.70,01,90.00,01,13.31,01
1999,8,1,0,15,-13.49,07,-.37,01,-16.12,07,.24,01,27.66,01,90.50,01,13.31,01
1999,8,1,0,20,-14.48,07,-.39,01,-16.12,07,.24,01,27.64,01,90.50,01,13.31,01
1999,8,1,0,25,-15.17,07,-.31,01,-16.04,07,.23,01,27.62,01,90.90,01,13.31,01
1999,8,1,0,30,-14.81,07,-.34,01,-16.40,07,.23,01,27.58,01,91.30,01,13.32,01
1999,8,1,0,35,-14.04,07,-.32,01,-16.57,07,.25,01,27.55,01,91.40,01,13.32,01
1999,8,1,0,40,-13.64,07,-.35,01,-16.65,07,.24,01,27.51,01,91.90,01,13.32,01
1999,8,1,0,45,-16.83,07,-.40,01,-16.43,07,.23,01,27.49,01,91.90,01,13.32,01
1999,8,1,0,50,-13.46,07,-.24,01,-16.36,07,.23,01,27.47,01,92.30,01,13.32,01
1999,8,1,0,55,-14.80,07,-.27,01,-16.58,07,.24,01,27.49,01,92.40,01,13.32,01
1999,8,1,1,0,-14.69,07,-.20,01,-16.28,07,.23,01,27.49,01,92.60,01,13.32,01
1999,8,1,1,5,-14.90,07,-.22,01,-16.21,07,.24,01,27.48,01,92.60,01,13.32,01
1999,8,1,1,10,-13.54,07,-.29,01,-15.86,07,.23,01,27.45,01,93.00,01,13.32,01
1999,8,1,1,15,-13.94,07,-.25,01,-16.09,07,.25,01,27.43,01,93.40,01,13.32,01
1999,8,1,1,20,-14.37,07,-.28,01,-16.40,07,.24,01,27.43,01,93.80,01,13.32,01
1999,8,1,1,25,-14.32,07,-.21,01,-16.02,07,.23,01,27.42,01,94.00,01,13.32,01
1999,8,1,1,30,-13.22,07,-.13,01,-15.92,07,.23,01,27.42,01,94.10,01,13.32,01
1999,8,1,1,35,-13.50,07,-.16,01,-16.22,07,.23,01,27.41,01,94.20,01,13.32,01
1999,8,1,1,40,-14.39,07,-.14,01,-15.75,07,.23,01,27.41,01,94.40,01,13.32,01
1999,8,1,1,45,-13.58,07,-.03,01,-14.96,07,.24,01,27.42,01,94.40,01,13.32,01
1999,8,1,1,50,-15.31,07,.09,01,-15.27,07,.23,01,27.43,01,94.40,01,13.32,01
