1999,4,1,0,5,-2.94,01,0.00,06,0.61,01,-2.73,01,23.12,01,23.80,01
1999,4,1,0,10,-2.12,01,0.00,06,1.42,01,-2.05,01,23.45,01,23.10,01
1999,4,1,0,15,-2.51,01,0.00,06,1.06,01,-2.44,01,23.64,01,22.70,01
1999,4,1,0,20,-3.69,01,0.00,06,-0.49,01,-4.03,01,23.25,01,23.12,01
1999,4,1,0,25,-4.23,01,0.00,06,-1.23,01,-4.57,01,22.87,01,23.63,01
1999,4,1,0,30,-4.78,01,0.00,06,-1.43,01,-4.67,01,22.51,01,24.08,01
1999,4,1,0,35,-3.86,01,0.00,06,-0.32,01,-3.73,01,22.70,01,23.54,01
1999,4,1,0,40,-4.21,01,0.00,06,-0.69,01,-4.07,01,22.65,01,23.79,01
1999,4,1,0,45,-4.81,01,0.00,06,-1.34,01,-4.67,01,22.15,01,24.77,01
1999,4,1,0,50,-4.30,01,0.00,06,-1.29,01,-4.59,01,21.94,01,25.49,01
1999,4,1,0,55,-3.71,01,0.00,06,-0.81,01,-3.77,01,21.87,01,25.77,01
1999,4,1,1,0,-3.61,01,0.00,06,-0.46,01,-3.62,01,21.85,01,25.44,01
1999,4,1,1,5,-3.40,01,0.00,06,-0.57,01,-3.40,01,21.72,01,25.71,01
1999,4,1,1,10,-3.50,01,0.00,06,-0.83,01,-3.60,01,21.51,01,25.66,01
1999,4,1,1,15,-3.77,01,0.00,06,-1.06,01,-3.93,01,21.31,01,25.82,01
1999,4,1,1,20,-3.84,01,0.00,06,-1.21,01,-4.16,01,21.07,01,26.03,01
1999,4,1,1,25,-3.77,01,0.00,06,-1.02,01,-3.94,01,20.90,01,26.32,01
1999,4,1,1,30,-3.34,01,0.00,06,-0.23,01,-3.40,01,20.86,01,26.29,01
1999,4,1,1,35,-2.96,01,0.00,06,0.62,01,-3.10,01,20.99,01,25.97,01
1999,4,1,1,40,-3.22,01,0.00,06,0.22,01,-3.17,01,20.97,01,25.91,01
1999,4,1,1,45,-2.98,01,0.00,06,0.67,01,-3.07,01,21.00,01,25.75,01
1999,4,1,1,50,-2.54,01,0.00,06,1.31,01,-2.78,01,21.15,01,25.62,01
1999,4,1,1,55,-2.68,01,0.00,06,1.02,01,-2.86,01,21.30,01,25.77,01
1999,4,1,2,0,-3.31,01,0.00,06,0.14,01,-3.18,01,21.11,01,26.03,01
1999,4,1,2,5,-3.25,01,0.00,06,0.36,01,-3.12,01,21.06,01,26.09,01
1999,4,1,2,10,-3.35,01,0.00,06,-0.03,01,-3.20,01,20.98,01,26.03,01
1999,4,1,2,15,-3.42,01,0.00,06,0.02,01,-3.42,01,20.93,01,25.95,01
1999,4,1,2,20,-3.47,01,0.00,06,0.01,01,-3.49,01,20.88,01,25.92,01
1999,4,1,2,25,-4.53,01,0.00,06,-0.94,01,-4.39,01,20.68,01,26.31,01
1999,4,1,2,30,-4.61,01,0.00,06,-0.10,01,-4.07,01,20.82,01,25.63,01
1999,4,1,2,35,-1.97,01,0.00,06,3.13,01,-1.56,01,21.77,01,23.89,01
1999,4,1,2,40,-1.50,01,0.00,06,3.24,01,-1.32,01,22.15,01,23.19,01
1999,4,1,2,45,-1.75,01,0.00,06,2.11,01,-1.67,01,22.10,01,23.20,01
1999,4,1,2,50,-2.45,01,0.00,06,0.70,01,-2.69,01,21.87,01,23.45,01
1999,4,1,2,55,-2.70,01,0.00,06,0.33,01,-3.09,01,21.73,01,23.48,01
1999,4,1,3,0,-3.27,01,0.00,06,-0.67,01,-3.58,01,21.50,01,23.93,01
1999,4,1,3,5,-4.45,01,0.00,06,-1.96,01,-4.65,01,20.98,01,24.69,01
1999,4,1,3,10,-4.94,01,0.00,06,-2.55,01,-4.67,01,20.47,01,25.35,01
1999,4,1,3,15,-3.63,01,0.00,06,-1.22,01,-3.91,01,20.36,01,25.59,01
1999,4,1,3,20,-3.38,01,0.00,06,-1.16,01,-3.75,01,20.34,01,25.99,01
1999,4,1,3,25,-4.03,01,0.00,06,-1.62,01,-4.55,01,20.00,01,26.47,01
1999,4,1,3,30,-4.79,01,0.00,06,-1.95,01,-4.66,01,19.56,01,26.96,01
1999,4,1,3,35,-3.05,01,0.00,06,0.13,01,-3.16,01,19.83,01,26.69,01
1999,4,1,3,40,-2.34,01,0.00,06,0.95,01,-2.51,01,20.07,01,25.76,01
1999,4,1,3,45,-2.23,01,0.00,06,0.94,01,-2.35,01,20.20,01,25.31,01
1999,4,1,3,50,-2.19,01,0.00,06,0.95,01,-2.31,01,20.23,01,25.17,01
1999,4,1,3,55,-1.88,01,0.00,06,1.02,01,-2.17,01,20.34,01,25.02,01
1999,4,1,4,0,-2.14,01,0.00,06,0.57,01,-2.33,01,20.30,01,25.00,01
1999,4,1,4,5,-1.97,01,0.00,06,0.91,01,-2.30,01,20.38,01,24.44,01
1999,4,1,4,10,-2.00,01,0.00,06,0.92,01,-2.28,01,20.48,01,24.03,01
1999,4,1,4,15,-2.43,01,0.00,06,0.13,01,-2.68,01,20.40,01,24.20,01
1999,4,1,4,20,-2.87,01,0.00,06,-0.44,01,-3.11,01,20.18,01,24.44,01
1999,4,1,4,25,-2.49,01,0.00,06,0.10,01,-2.77,01,20.23,01,24.23,01
1999,4,1,4,30,-2.55,01,0.00,06,0.23,01,-2.89,01,20.22,01,24.16,01
1999,4,1,4,35,-2.40,01,0.00,06,0.38,01,-2.71,01,20.22,01,24.10,01
1999,4,1,4,40,-2.61,01,0.00,06,-0.03,01,-2.77,01,20.22,01,24.22,01
1999,4,1,4,45,-2.97,01,0.00,06,-0.30,01,-3.07,01,20.02,01,24.41,01
1999,4,1,4,50,-2.60,01,0.00,06,0.05,01,-2.81,01,20.09,01,24.28,01
1999,4,1,4,55,-3.01,01,0.00,06,-0.60,01,-3.13,01,19.91,01,24.46,01
1999,4,1,5,0,-2.51,01,0.00,06,0.17,01,-2.77,01,19.92,01,24.31,01
1999,4,1,5,5,-2.48,01,0.00,06,0.08,01,-2.69,01,19.99,01,24.16,01
1999,4,1,5,10,-2.79,01,0.00,06,-0.39,01,-3.11,01,19.85,01,24.41,01
1999,4,1,5,15,-2.75,01,0.00,06,-0.36,01,-3.09,01,19.80,01,24.61,01
1999,4,1,5,20,-2.69,01,0.00,06,-0.23,01,-3.07,01,19.77,01,24.79,01
1999,4,1,5,25,-2.63,01,0.00,06,-0.10,01,-2.96,01,19.78,01,25.05,01
1999,4,1,5,30,-2.59,01,0.00,06,0.03,01,-3.03,01,19.73,01,25.13,01
1999,4,1,5,35,-2.23,01,0.00,06,0.37,01,-2.36,01,19.80,01,25.22,01
1999,4,1,5,40,-1.88,01,0.00,06,0.19,01,-2.28,01,19.80,01,24.87,01
1999,4,1,5,45,-1.73,01,0.00,06,-0.47,01,-1.94,01,19.67,01,24.96,01
1999,4,1,5,50,-0.78,01,0.00,06,0.04,01,-0.79,01,19.68,01,24.88,01
1999,4,1,5,55,1.42,01,0.00,06,0.19,01,1.37,01,19.69,01,24.89,01
1999,4,1,6,0,5.26,01,5.37,06,0.49,01,5.36,08,19.74,01,25.00,01
1999,4,1,6,5,10.88,01,11.04,06,0.82,01,11.02,01,19.85,01,24.63,01
1999,4,1,6,10,17.37,01,17.93,06,0.84,01,17.89,01,19.89,01,24.49,01
1999,4,1,6,15,25.23,01,25.99,06,1.14,01,25.91,01,19.94,01,24.35,01
1999,4,1,6,20,33.31,01,34.31,06,1.63,01,34.17,01,20.07,01,24.35,01
1999,4,1,6,25,42.17,01,42.50,06,3.89,01,42.08,01,20.17,01,23.95,01
1999,4,1,6,30,63.69,01,65.62,06,120.40,01,50.16,01,20.21,01,24.10,01
1999,4,1,6,35,79.08,01,85.77,06,194.40,01,56.92,01,20.29,01,24.36,01
1999,4,1,6,40,96.65,01,104.56,06,239.50,01,64.22,01,20.70,01,23.71,01
1999,4,1,6,45,113.92,03,122.42,06,275.10,03,70.60,03,21.08,01,23.25,01
1999,4,1,6,50,130.80,03,139.98,06,305.70,03,76.30,03,21.39,01,22.83,01
1999,4,1,6,55,149.48,03,158.69,06,335.70,03,82.10,03,21.69,01,22.41,01
1999,4,1,7,0,169.54,03,178.39,06,366.20,03,87.60,03,22.15,01,21.00,01
1999,4,1,7,5,189.70,03,198.57,06,395.60,03,92.70,03,22.58,01,19.91,01
1999,4,1,7,10,209.65,03,218.06,06,423.30,03,96.50,03,22.85,01,19.47,01
1999,4,1,7,15,229.80,03,237.40,06,448.40,03,99.90,03,22.80,01,21.09,01
1999,4,1,7,20,250.54,03,257.09,06,469.00,03,104.20,03,22.85,01,20.59,01
1999,4,1,7,25,273.68,03,279.04,06,487.10,03,110.90,03,23.30,01,18.90,01
1999,4,1,7,30,294.32,03,299.43,06,504.70,03,115.60,03,23.72,01,18.59,01
1999,4,1,7,35,314.07,03,319.14,06,520.00,03,119.90,03,24.02,01,18.31,01
1999,4,1,7,40,333.94,03,340.71,06,539.50,03,123.90,03,24.42,01,17.96,01
1999,4,1,7,45,353.85,03,362.06,06,558.60,03,127.20,03,24.67,01,17.68,01
1999,4,1,7,50,375.28,03,383.20,06,576.10,03,130.40,03,25.01,01,17.44,01
1999,4,1,7,55,397.36,03,404.42,06,592.40,03,133.70,03,25.28,01,17.32,01
1999,4,1,8,0,416.98,03,423.09,06,603.40,03,136.50,03,25.30,01,17.22,01
1999,4,1,8,5,439.04,03,444.75,06,619.10,03,139.70,03,25.50,01,16.89,01
1999,4,1,8,10,459.74,03,464.72,06,629.70,03,143.40,03,25.70,01,16.65,01
1999,4,1,8,15,479.43,03,484.84,06,642.80,03,145.70,03,25.76,01,16.77,01
1999,4,1,8,20,498.36,03,503.07,06,650.80,03,148.60,03,25.93,01,16.67,01
1999,4,1,8,25,516.88,03,520.94,06,657.40,03,151.80,03,26.15,01,16.52,01
1999,4,1,8,30,535.48,03,541.43,06,671.40,03,153.30,03,26.42,01,16.23,01
1999,4,1,8,35,554.67,03,560.86,06,683.80,03,154.40,03,26.77,01,16.05,01
1999,4,1,8,40,573.65,03,578.47,06,691.90,03,156.10,03,27.21,01,15.76,01
1999,4,1,8,45,594.42,03,597.39,06,701.00,03,158.40,03,27.60,01,15.42,01
1999,4,1,8,50,614.17,03,614.44,06,708.00,03,160.10,03,27.74,01,15.35,01
1999,4,1,8,55,634.85,03,633.57,06,718.00,03,161.90,03,28.18,01,14.99,01
1999,4,1,9,0,654.67,03,651.04,06,726.00,03,163.30,03,28.29,01,14.92,01
1999,4,1,9,5,673.78,03,667.94,06,733.00,03,164.80,03,28.54,01,14.78,01
1999,4,1,9,10,689.78,03,683.31,06,737.00,03,166.90,03,28.83,01,14.46,01
1999,4,1,9,15,707.38,03,701.41,06,745.00,03,169.00,03,29.34,01,13.39,01
1999,4,1,9,20,726.28,03,718.95,06,755.00,03,169.10,03,29.62,01,13.12,01
1999,4,1,9,25,742.17,03,732.36,06,757.00,03,171.00,03,29.70,01,13.08,01
1999,4,1,9,30,759.05,03,747.14,06,760.00,03,173.70,03,29.84,01,12.91,01
1999,4,1,9,35,774.00,03,762.06,06,765.00,03,175.20,03,30.20,01,12.68,01
1999,4,1,9,40,790.00,03,778.13,06,775.00,03,174.10,03,30.20,01,12.87,01
1999,4,1,9,45,804.00,03,790.73,06,778.00,03,175.10,03,30.49,01,12.48,01
1999,4,1,9,50,817.00,03,802.70,06,777.00,03,178.90,03,30.72,01,12.17,01
1999,4,1,9,55,832.00,03,818.27,06,783.00,03,180.90,03,31.18,01,11.93,01
1999,4,1,10,0,846.00,03,831.47,06,789.00,03,180.70,03,31.59,01,11.67,01
1999,4,1,10,5,858.00,03,843.43,06,793.00,03,181.10,03,31.83,01,11.59,01
1999,4,1,10,10,871.00,03,855.21,06,796.00,03,182.40,03,31.88,01,11.55,01
1999,4,1,10,15,882.97,03,867.70,06,800.00,03,183.80,03,32.08,01,11.41,01
1999,4,1,10,20,894.84,03,877.62,06,805.00,03,182.00,03,32.08,01,11.35,01
1999,4,1,10,25,905.71,03,888.24,06,809.00,03,182.00,03,31.90,01,11.47,01
1999,4,1,10,30,913.58,03,898.05,06,810.00,03,184.10,03,32.25,01,11.34,01
1999,4,1,10,35,922.44,03,907.63,06,813.00,03,184.50,03,32.50,01,11.21,01
1999,4,1,10,40,931.31,03,918.52,06,818.00,03,184.70,03,32.72,01,11.12,01
1999,4,1,10,45,830.32,30,925.52,06,816.00,31,187.60,31,32.81,01,11.10,01
1999,4,1,10,50,934.06,03,935.20,06,819.00,03,189.00,03,32.95,01,11.11,01
1999,4,1,10,55,931.95,03,942.05,06,821.00,03,188.80,03,33.12,01,10.94,01
1999,4,1,11,0,933.83,03,950.47,06,827.00,03,186.80,03,33.09,01,11.04,01
1999,4,1,11,5,937.72,03,957.90,06,829.00,03,187.80,03,33.05,01,11.08,01
1999,4,1,11,10,940.61,03,962.86,06,830.00,03,187.60,03,32.96,01,11.17,01
1999,4,1,11,15,946.50,03,967.74,06,830.00,03,188.60,03,33.21,01,11.18,01
1999,4,1,11,20,951.40,03,973.49,06,831.00,03,189.90,03,33.49,01,11.19,01
1999,4,1,11,25,957.30,03,977.90,06,830.00,03,192.10,03,33.88,01,10.94,01
1999,4,1,11,30,963.20,03,983.49,06,834.00,03,191.10,03,33.99,01,10.91,01
1999,4,1,11,35,967.12,03,986.47,06,835.00,03,190.70,03,34.16,01,10.78,01
1999,4,1,11,40,973.05,03,988.69,06,836.00,03,189.90,03,34.08,01,10.88,01
1999,4,1,11,45,978.98,03,989.04,06,835.00,03,189.50,03,34.16,01,10.93,01
1999,4,1,11,50,985.92,03,991.53,06,836.00,03,189.70,03,34.33,01,10.74,01
1999,4,1,11,55,992.87,03,989.71,06,833.00,03,189.80,03,34.34,01,10.87,01
1999,4,1,12,0,1001.84,03,986.99,06,828.00,03,191.30,03,34.64,01,11.02,01
1999,4,1,12,5,1008.81,03,988.87,06,829.00,03,192.00,03,34.36,01,11.13,01
1999,4,1,12,10,1015.80,03,988.30,06,827.00,03,193.50,03,34.58,01,10.99,01
1999,4,1,12,15,1019.81,03,990.20,06,829.00,03,194.00,03,34.79,01,11.03,01
1999,4,1,12,20,1022.84,03,991.07,06,830.00,03,194.80,03,35.53,01,10.95,01
1999,4,1,12,25,1019.89,11,986.03,06,827.00,10,193.90,10,35.37,01,11.03,01
1999,4,1,12,30,1019.94,11,984.07,06,828.00,10,192.60,10,34.86,01,11.39,01
1999,4,1,12,35,1015.02,11,980.22,06,825.00,10,193.60,10,35.00,01,11.37,01
1999,4,1,12,40,1010.10,11,976.98,06,825.00,10,192.70,10,35.00,01,11.41,01
1999,4,1,12,45,1005.20,03,972.93,06,822.00,03,194.20,03,35.41,01,11.29,01
1999,4,1,12,50,999.30,03,967.63,06,821.00,03,192.90,03,35.31,01,11.39,01
1999,4,1,12,55,994.40,03,964.39,06,823.00,03,191.20,03,35.69,01,11.23,01
1999,4,1,13,0,987.52,03,955.24,06,818.00,03,190.50,03,35.67,01,11.19,01
1999,4,1,13,5,981.64,03,948.78,06,816.00,03,190.00,03,35.71,01,11.19,01
1999,4,1,13,10,973.76,11,941.18,06,814.00,10,188.70,10,35.92,01,11.31,01
1999,4,1,13,15,966.89,11,934.27,06,813.00,10,187.50,10,36.02,01,11.16,01
1999,4,1,13,20,961.02,11,925.59,06,808.00,10,188.50,10,36.14,01,11.02,01
1999,4,1,13,25,952.15,11,918.06,06,808.00,10,186.40,10,36.09,01,11.16,01
1999,4,1,13,30,941.28,03,903.90,06,802.00,03,183.40,03,35.64,01,11.40,01
1999,4,1,13,35,928.42,11,891.40,06,795.00,10,183.20,10,35.88,01,11.28,01
1999,4,1,13,40,924.55,11,885.87,06,795.00,10,184.00,10,36.04,01,11.17,01
1999,4,1,13,45,911.68,11,874.21,06,791.00,10,182.50,10,35.95,01,11.10,01
1999,4,1,13,50,903.82,11,867.40,06,793.00,10,180.90,10,36.13,01,11.05,01
1999,4,1,13,55,890.95,11,855.77,06,792.00,10,177.40,10,36.02,01,11.11,01
1999,4,1,14,0,881.00,11,846.29,06,790.00,10,177.20,10,36.23,01,10.88,01
1999,4,1,14,5,865.00,11,833.22,06,787.00,10,174.50,10,35.99,01,11.01,01
1999,4,1,14,10,849.00,11,820.67,06,787.00,10,170.10,10,36.13,01,10.85,01
1999,4,1,14,15,839.00,11,811.32,06,786.00,10,170.00,10,36.21,01,10.55,01
1999,4,1,14,20,823.00,03,796.77,06,781.00,03,168.20,03,36.21,01,10.42,01
1999,4,1,14,25,811.00,03,785.70,06,783.00,03,164.50,03,36.33,01,10.33,01
1999,4,1,14,30,799.00,03,773.07,06,781.00,03,162.70,03,36.49,01,10.22,01
1999,4,1,14,35,784.00,03,759.21,06,779.00,03,159.90,03,36.45,01,10.19,01
1999,4,1,14,40,771.03,03,747.63,06,779.00,03,158.10,03,36.49,01,10.10,01
1999,4,1,14,45,751.15,03,726.84,06,762.00,03,160.00,03,36.81,01,9.92,01
1999,4,1,14,50,734.26,03,711.81,06,757.00,03,158.70,03,36.79,01,9.77,01
1999,4,1,14,55,721.37,03,700.24,06,757.00,03,157.40,03,37.15,01,9.54,01
1999,4,1,15,0,698.37,03,680.78,06,744.00,03,157.60,03,37.01,01,9.57,01
1999,4,1,15,5,683.37,03,666.15,06,739.00,03,157.00,03,36.86,01,9.65,01
1999,4,1,15,10,664.36,03,648.80,06,732.00,03,155.10,03,37.03,01,9.61,01
1999,4,1,15,15,643.64,03,629.76,06,724.00,03,152.20,03,37.08,01,9.58,01
1999,4,1,15,20,627.26,03,615.05,06,723.00,03,149.10,03,36.87,01,9.64,01
1999,4,1,15,25,611.43,03,599.68,06,719.00,03,147.40,03,36.77,01,9.61,01
1999,4,1,15,30,587.47,03,577.23,06,708.00,03,143.00,03,36.75,01,9.59,01
1999,4,1,15,35,570.12,03,562.90,06,712.00,03,137.60,03,36.84,01,9.62,01
1999,4,1,15,40,550.23,03,543.39,06,703.00,03,134.90,03,36.64,01,9.61,01
1999,4,1,15,45,529.32,03,525.49,06,697.20,03,131.90,03,36.68,01,9.64,01
1999,4,1,15,50,510.51,03,508.52,06,691.40,03,129.80,03,36.86,01,9.50,01
1999,4,1,15,55,487.15,03,486.40,06,677.00,03,127.10,03,36.84,01,9.45,01
1999,4,1,16,0,466.75,03,467.94,06,667.70,03,125.10,03,37.14,01,9.43,01
1999,4,1,16,5,445.43,03,446.55,06,657.20,03,120.60,03,36.78,01,9.48,01
1999,4,1,16,10,426.46,03,428.17,06,654.00,03,115.40,03,36.68,01,9.44,01
1999,4,1,16,15,405.93,03,409.51,06,644.80,03,112.70,03,36.73,01,9.30,01
1999,4,1,16,20,385.43,03,388.95,06,628.80,03,110.90,03,36.70,01,9.32,01
1999,4,1,16,25,366.17,03,370.57,06,619.00,03,108.20,03,36.82,01,9.31,01
1999,4,1,16,30,346.35,03,350.48,06,607.10,03,104.40,03,36.60,01,9.25,01
1999,4,1,16,35,324.07,03,328.01,06,589.70,03,100.00,03,36.30,01,9.36,01
1999,4,1,16,40,305.87,03,309.77,06,578.50,03,97.00,03,36.47,01,9.29,01
1999,4,1,16,45,287.52,03,289.08,06,555.30,03,95.40,03,36.51,01,9.31,01
1999,4,1,16,50,266.28,03,266.89,06,532.40,03,91.40,03,36.67,01,9.27,01
1999,4,1,16,55,242.64,03,246.26,06,507.40,03,88.80,03,36.35,01,9.41,01
1999,4,1,17,0,217.72,10,225.50,06,483.00,11,85.00,11,36.17,01,9.46,01
1999,4,1,17,5,194.98,14,205.20,06,459.20,15,80.60,15,36.16,01,9.44,01
1999,4,1,17,10,174.13,10,184.40,06,429.50,11,76.30,11,36.18,01,9.45,01
1999,4,1,17,15,159.16,10,166.14,06,403.70,11,72.50,11,36.12,01,9.46,01
1999,4,1,17,20,142.86,03,146.59,06,373.90,03,67.27,03,35.96,01,9.55,01
1999,4,1,17,25,125.78,10,127.41,06,336.20,11,62.78,11,35.79,01,9.63,01
1999,4,1,17,30,107.11,03,108.65,06,295.90,03,57.66,03,35.73,01,9.61,01
1999,4,1,17,35,88.85,01,90.42,06,257.50,01,51.19,01,35.60,01,9.69,01
1999,4,1,17,40,72.68,01,73.42,06,214.80,01,44.99,01,35.54,01,9.67,01
1999,4,1,17,45,56.33,01,56.48,06,160.50,01,38.44,01,35.33,01,9.92,01
1999,4,1,17,50,42.42,01,41.05,06,104.10,01,31.42,01,34.98,01,10.28,01
1999,4,1,17,55,29.30,01,24.18,06,3.53,01,23.92,01,34.79,01,10.06,01
1999,4,1,18,0,17.52,01,16.95,06,0.28,01,16.94,01,34.63,01,10.00,01
1999,4,1,18,5,10.16,01,9.94,06,-1.29,01,9.98,01,34.40,01,10.13,01
1999,4,1,18,10,3.60,01,3.34,06,-2.18,01,3.37,01,34.07,01,10.39,01
1999,4,1,18,15,-0.52,01,0.00,06,-2.13,01,-0.67,01,33.83,01,10.55,01
1999,4,1,18,20,-3.75,01,0.00,06,-2.52,01,-3.91,01,33.41,01,10.99,01
1999,4,1,18,25,-5.43,01,0.00,06,-2.67,01,-5.61,01,33.02,01,11.58,01
1999,4,1,18,30,-6.02,01,0.00,06,-2.40,01,-6.08,01,32.75,01,11.20,01
1999,4,1,18,35,-5.67,01,0.00,06,-2.06,01,-5.48,01,32.61,01,11.10,01
1999,4,1,18,40,-5.99,01,0.00,06,-1.98,01,-5.85,01,32.38,01,11.15,01
1999,4,1,18,45,-6.13,01,0.00,06,-2.03,01,-6.03,01,32.12,01,11.27,01
1999,4,1,18,50,-6.78,01,0.00,06,-2.44,01,-6.65,01,31.71,01,11.48,01
1999,4,1,18,55,-6.10,01,0.00,06,-2.11,01,-5.95,01,31.47,01,11.73,01
1999,4,1,19,0,-5.63,01,0.00,06,-1.76,01,-5.39,01,31.34,01,11.70,01
1999,4,1,19,5,-5.64,01,0.00,06,-1.47,01,-5.33,01,31.15,01,11.58,01
1999,4,1,19,10,-5.41,01,0.00,06,-1.22,01,-5.05,01,31.05,01,11.47,01
1999,4,1,19,15,-5.12,01,0.00,06,-1.18,01,-4.99,01,30.90,01,11.61,01
1999,4,1,19,20,-4.93,01,0.00,06,-1.23,01,-4.91,01,30.70,01,11.87,01
1999,4,1,19,25,-5.37,01,0.00,06,-1.81,01,-5.14,01,30.34,01,12.55,01
1999,4,1,19,30,-5.51,01,0.00,06,-2.09,01,-5.37,01,29.92,01,13.02,01
1999,4,1,19,35,-5.31,01,0.00,06,-2.02,01,-5.18,01,29.63,01,13.10,01
1999,4,1,19,40,-5.06,01,0.00,06,-1.62,01,-4.98,01,29.43,01,13.07,01
1999,4,1,19,45,-4.86,01,0.00,06,-1.56,01,-4.87,01,29.21,01,13.01,01
1999,4,1,19,50,-5.19,01,0.00,06,-1.71,01,-5.05,01,28.88,01,13.15,01
1999,4,1,19,55,-5.47,01,0.00,06,-2.14,01,-5.48,01,28.53,01,13.83,01
1999,4,1,20,0,-5.13,01,0.00,06,-1.53,01,-5.17,01,28.24,01,14.06,01
1999,4,1,20,5,-4.30,01,0.00,06,-0.53,01,-4.31,01,28.29,01,13.93,01
1999,4,1,20,10,-4.31,01,0.00,06,-0.61,01,-4.48,01,28.20,01,14.24,01
1999,4,1,20,15,-4.49,01,0.00,06,-0.65,01,-4.71,01,28.00,01,14.02,01
1999,4,1,20,20,-4.33,01,0.00,06,-0.63,01,-4.58,01,27.85,01,13.96,01
1999,4,1,20,25,-4.22,01,0.00,06,-0.54,01,-4.28,01,27.74,01,14.35,01
1999,4,1,20,30,-4.15,01,0.00,06,-0.51,01,-4.29,01,27.60,01,14.61,01
1999,4,1,20,35,-4.28,01,0.00,06,-0.80,01,-4.28,01,27.43,01,14.66,01
1999,4,1,20,40,-3.67,01,0.00,06,-0.01,01,-3.56,01,27.37,01,14.44,01
1999,4,1,20,45,-3.20,01,0.00,06,0.38,01,-3.26,01,27.43,01,14.16,01
1999,4,1,20,50,-3.35,01,0.00,06,0.33,01,-3.43,01,27.39,01,14.25,01
1999,4,1,20,55,-3.20,01,0.00,06,0.49,01,-3.22,01,27.43,01,14.02,01
1999,4,1,21,0,-3.36,01,0.00,06,0.36,01,-3.48,01,27.46,01,13.91,01
1999,4,1,21,5,-3.91,01,0.00,06,-0.21,01,-3.85,01,27.36,01,13.74,01
1999,4,1,21,10,-4.25,01,0.00,06,-0.59,01,-4.30,01,27.23,01,13.44,01
1999,4,1,21,15,-4.48,01,0.00,06,-1.00,01,-4.60,01,26.97,01,13.42,01
1999,4,1,21,20,-4.61,01,0.00,06,-1.25,01,-4.66,01,26.71,01,13.92,01
1999,4,1,21,25,-4.38,01,0.00,06,-0.90,01,-4.47,01,26.60,01,14.38,01
1999,4,1,21,30,-4.04,01,0.00,06,-0.64,01,-4.00,01,26.51,01,14.44,01
1999,4,1,21,35,-3.67,01,0.00,06,-0.21,01,-3.50,01,26.54,01,14.33,01
1999,4,1,21,40,-3.87,01,0.00,06,-0.74,01,-3.77,01,26.35,01,14.55,01
1999,4,1,21,45,-3.85,01,0.00,06,-0.89,01,-4.02,01,26.07,01,14.73,01
1999,4,1,21,50,-3.78,01,0.00,06,-0.81,01,-3.87,01,25.93,01,14.70,01
1999,4,1,21,55,-3.90,01,0.00,06,-0.73,01,-4.05,01,25.81,01,14.64,01
1999,4,1,22,0,-3.56,01,0.00,06,-0.49,01,-3.50,01,25.76,01,14.62,01
1999,4,1,22,5,-3.62,01,0.00,06,-0.66,01,-3.49,01,25.60,01,14.72,01
1999,4,1,22,10,-3.12,01,0.00,06,-0.16,01,-3.18,01,25.60,01,14.48,01
1999,4,1,22,15,-3.02,01,0.00,06,0.13,01,-2.95,01,25.62,01,14.34,01
1999,4,1,22,20,-3.23,01,0.00,06,-0.10,01,-3.27,01,25.55,01,14.30,01
1999,4,1,22,25,-3.25,01,0.00,06,-0.51,01,-3.36,01,25.39,01,14.41,01
1999,4,1,22,30,-3.34,01,0.00,06,-0.66,01,-3.49,01,25.22,01,14.41,01
1999,4,1,22,35,-3.70,01,0.00,06,-0.83,01,-3.73,01,25.01,01,14.58,01
1999,4,1,22,40,-3.70,01,0.00,06,-0.69,01,-3.62,01,24.91,01,14.69,01
1999,4,1,22,45,-3.59,01,0.00,06,-0.76,01,-3.51,01,24.76,01,15.01,01
1999,4,1,22,50,-3.39,01,0.00,06,-0.77,01,-3.48,01,24.56,01,15.25,01
1999,4,1,22,55,-3.35,01,0.00,06,-0.88,01,-3.45,01,24.36,01,15.35,01
1999,4,1,23,0,-3.16,01,0.00,06,-0.79,01,-3.36,01,24.19,01,15.49,01
1999,4,1,23,5,-3.37,01,0.00,06,-0.68,01,-3.46,01,24.08,01,15.55,01
1999,4,1,23,10,-3.44,01,0.00,06,-0.06,01,-3.44,01,24.07,01,15.28,01
1999,4,1,23,15,-2.97,01,0.00,06,0.66,01,-3.22,01,24.19,01,15.43,01
1999,4,1,23,20,-3.05,01,0.00,06,0.46,01,-3.29,01,24.19,01,15.70,01
1999,4,1,23,25,-2.74,01,0.00,06,0.91,01,-2.89,01,24.28,01,15.86,01
1999,4,1,23,30,-2.72,01,0.00,06,0.87,01,-2.87,01,24.33,01,15.52,01
1999,4,1,23,35,-3.00,01,0.00,06,0.26,01,-3.09,01,24.25,01,15.52,01
1999,4,1,23,40,-3.09,01,0.00,06,0.04,01,-3.08,01,24.15,01,15.71,01
1999,4,1,23,45,-3.27,01,0.00,06,-0.48,01,-3.36,01,24.02,01,15.83,01
1999,4,1,23,50,-3.45,01,0.00,06,-0.73,01,-3.39,01,23.81,01,16.12,01
1999,4,1,23,55,-3.79,01,0.00,06,-1.06,01,-3.83,01,23.57,01,16.18,01
1999,4,2,0,0,-4.35,01,0.00,06,-1.14,01,-4.45,01,23.33,01,16.19,01
1999,4,2,0,5,-4.12,01,0.00,06,-0.62,01,-4.35,01,23.25,01,16.25,01
