1999,1,1,0,5,-4.29,01,-2.23,01,-4.21,01,9900.00,99,9900.00,99
1999,1,1,0,10,-4.48,01,-2.26,01,-4.31,01,9900.00,99,9900.00,99
1999,1,1,0,15,-4.65,01,-2.30,01,-4.47,01,9900.00,99,9900.00,99
1999,1,1,0,20,-4.78,01,-2.38,01,-4.55,01,9900.00,99,9900.00,99
1999,1,1,0,25,-4.56,01,-2.36,01,-4.44,01,9900.00,99,9900.00,99
1999,1,1,0,30,-4.46,01,-2.30,01,-4.35,01,9900.00,99,9900.00,99
1999,1,1,0,35,-4.08,01,-2.25,01,-4.08,01,9900.00,99,9900.00,99
1999,1,1,0,40,-3.97,01,-2.22,01,-3.94,01,9900.00,99,9900.00,99
1999,1,1,0,45,-3.94,01,-2.11,01,-3.92,01,9900.00,99,9900.00,99
1999,1,1,0,50,-3.90,01,-2.17,01,-3.92,01,9900.00,99,9900.00,99
1999,1,1,0,55,-3.85,01,-2.18,01,-3.91,01,9900.00,99,9900.00,99
1999,1,1,1,0,-3.82,01,-2.09,01,-3.91,01,9900.00,99,9900.00,99
1999,1,1,1,5,-3.83,01,-2.01,01,-3.92,01,9900.00,99,9900.00,99
1999,1,1,1,10,-3.73,01,-1.61,01,-3.85,01,9900.00,99,9900.00,99
1999,1,1,1,15,-3.75,01,-1.74,01,-3.81,01,9900.00,99,9900.00,99
1999,1,1,1,20,-3.70,01,-1.72,01,-3.79,01,9900.00,99,9900.00,99
1999,1,1,1,25,-3.58,01,-1.81,01,-3.66,01,9900.00,99,9900.00,99
1999,1,1,1,30,-3.40,01,-1.55,01,-3.36,01,9900.00,99,9900.00,99
1999,1,1,1,35,-3.28,01,-1.51,01,-3.17,01,9900.00,99,9900.00,99
1999,1,1,1,40,-3.50,01,-1.73,01,-3.35,01,9900.00,99,9900.00,99
1999,1,1,1,45,-3.58,01,-1.95,01,-3.48,01,9900.00,99,9900.00,99
1999,1,1,1,50,-3.33,01,-1.66,01,-3.11,01,9900.00,99,9900.00,99
1999,1,1,1,55,-3.24,01,-1.51,01,-3.09,01,9900.00,99,9900.00,99
1999,1,1,2,0,-3.21,01,-1.49,01,-3.05,01,9900.00,99,9900.00,99
1999,1,1,2,5,-3.48,01,-1.50,01,-3.17,01,9900.00,99,9900.00,99
1999,1,1,2,10,-3.63,01,-1.50,01,-3.49,01,9900.00,99,9900.00,99
1999,1,1,2,15,-3.73,01,-1.58,01,-3.69,01,9900.00,99,9900.00,99
1999,1,1,2,20,-3.63,01,-1.52,01,-3.49,01,9900.00,99,9900.00,99
1999,1,1,2,25,-3.29,01,-1.50,01,-3.09,01,9900.00,99,9900.00,99
1999,1,1,2,30,-3.48,01,-1.52,01,-3.21,01,9900.00,99,9900.00,99
1999,1,1,2,35,-3.48,01,-1.53,01,-3.30,01,9900.00,99,9900.00,99
1999,1,1,2,40,-3.53,01,-1.52,01,-3.25,01,9900.00,99,9900.00,99
1999,1,1,2,45,-3.67,01,-1.77,01,-3.61,01,9900.00,99,9900.00,99
1999,1,1,2,50,-3.69,01,-1.68,01,-3.57,01,9900.00,99,9900.00,99
1999,1,1,2,55,-3.77,01,-1.70,01,-3.66,01,9900.00,99,9900.00,99
1999,1,1,3,0,-3.86,01,-1.55,01,-3.87,01,9900.00,99,9900.00,99
1999,1,1,3,5,-3.85,01,-1.64,01,-3.88,01,9900.00,99,9900.00,99
1999,1,1,3,10,-3.86,01,-1.90,01,-3.79,01,9900.00,99,9900.00,99
1999,1,1,3,15,-3.88,01,-2.10,01,-3.87,01,9900.00,99,9900.00,99
1999,1,1,3,20,-4.04,01,-2.35,01,-3.93,01,9900.00,99,9900.00,99
1999,1,1,3,25,-4.02,01,-2.41,01,-3.98,01,9900.00,99,9900.00,99
1999,1,1,3,30,-3.43,01,-1.85,01,-3.36,01,9900.00,99,9900.00,99
1999,1,1,3,35,-3.05,01,-1.37,01,-3.04,01,9900.00,99,9900.00,99
1999,1,1,3,40,-2.95,01,-1.20,01,-3.00,01,9900.00,99,9900.00,99
1999,1,1,3,45,-2.86,01,-1.21,01,-2.92,01,9900.00,99,9900.00,99
1999,1,1,3,50,-2.41,01,-1.01,01,-2.72,01,9900.00,99,9900.00,99
1999,1,1,3,55,-2.87,01,-1.05,01,-2.91,01,9900.00,99,9900.00,99
1999,1,1,4,0,-3.08,01,-1.33,01,-3.05,01,9900.00,99,9900.00,99
1999,1,1,4,5,-3.11,01,-1.46,01,-3.05,01,9900.00,99,9900.00,99
1999,1,1,4,10,-2.94,01,-1.44,01,-2.93,01,9900.00,99,9900.00,99
1999,1,1,4,15,-1.96,01,-1.28,01,-2.09,01,9900.00,99,9900.00,99
1999,1,1,4,20,-1.38,01,-.99,01,-1.69,01,9900.00,99,9900.00,99
1999,1,1,4,25,-1.40,01,-1.18,01,-1.55,01,9900.00,99,9900.00,99
1999,1,1,4,30,-1.34,01,-1.17,01,-1.49,01,9900.00,99,9900.00,99
1999,1,1,4,35,-1.37,01,-1.20,01,-1.45,01,9900.00,99,9900.00,99
1999,1,1,4,40,-1.42,01,-1.34,01,-1.59,01,9900.00,99,9900.00,99
1999,1,1,4,45,-1.40,01,-1.25,01,-1.57,01,9900.00,99,9900.00,99
1999,1,1,4,50,-1.59,01,-1.33,01,-1.70,01,9900.00,99,9900.00,99
1999,1,1,4,55,-1.63,01,-1.46,01,-1.73,01,9900.00,99,9900.00,99
1999,1,1,5,0,-1.48,01,-1.40,01,-1.58,01,9900.00,99,9900.00,99
1999,1,1,5,5,-1.37,01,-1.17,01,-1.38,01,9900.00,99,9900.00,99
1999,1,1,5,10,-1.39,01,-1.17,01,-1.48,01,9900.00,99,9900.00,99
1999,1,1,5,15,-1.42,01,-1.14,01,-1.58,01,9900.00,99,9900.00,99
1999,1,1,5,20,-1.38,01,-1.13,01,-1.47,01,9900.00,99,9900.00,99
1999,1,1,5,25,-1.42,01,-1.13,01,-1.50,01,9900.00,99,9900.00,99
1999,1,1,5,30,-2.19,01,-1.41,01,-2.09,01,9900.00,99,9900.00,99
1999,1,1,5,35,-3.02,01,-1.49,01,-3.03,01,9900.00,99,9900.00,99
1999,1,1,5,40,-2.55,01,-1.50,01,-2.59,01,9900.00,99,9900.00,99
1999,1,1,5,45,-1.79,01,-1.45,01,-1.85,01,9900.00,99,9900.00,99
1999,1,1,5,50,-1.31,01,-1.41,01,-1.32,01,9900.00,99,9900.00,99
1999,1,1,5,55,-1.31,01,-1.48,01,-1.31,01,9900.00,99,9900.00,99
1999,1,1,6,0,-1.30,01,-1.50,01,-1.31,01,9900.00,99,9900.00,99
1999,1,1,6,5,-1.32,01,-1.50,01,-1.32,01,9900.00,99,9900.00,99
1999,1,1,6,10,-1.31,01,-1.50,01,-1.31,01,9900.00,99,9900.00,99
1999,1,1,6,15,-1.29,01,-1.50,01,-1.31,01,9900.00,99,9900.00,99
1999,1,1,6,20,-1.28,01,-1.49,01,-1.31,01,9900.00,99,9900.00,99
1999,1,1,6,25,-1.25,01,-1.29,01,-1.31,01,9900.00,99,9900.00,99
1999,1,1,6,30,-1.17,01,-1.22,01,-1.28,01,9900.00,99,9900.00,99
1999,1,1,6,35,-.83,01,-.85,01,-1.05,01,9900.00,99,9900.00,99
1999,1,1,6,40,-.55,01,-.74,01,-.84,01,9900.00,99,9900.00,99
1999,1,1,6,45,-.44,01,-.66,01,-.49,01,9900.00,99,9900.00,99
1999,1,1,6,50,-.34,01,-.48,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,6,55,.58,01,-.48,01,.22,01,9900.00,99,9900.00,99
1999,1,1,7,0,2.69,01,-.69,01,2.58,01,9900.00,99,9900.00,99
1999,1,1,7,5,5.65,01,-.74,01,5.46,01,9900.00,99,9900.00,99
1999,1,1,7,10,5.64,01,-.76,01,5.34,01,9900.00,99,9900.00,99
1999,1,1,7,15,8.79,01,-.79,01,8.67,01,9900.00,99,9900.00,99
1999,1,1,7,20,12.52,01,-.74,01,11.46,01,9900.00,99,9900.00,99
1999,1,1,7,25,15.57,01,-.75,01,15.51,01,9900.00,99,9900.00,99
1999,1,1,7,30,20.84,01,-.80,01,20.67,01,9900.00,99,9900.00,99
1999,1,1,7,35,31.45,01,-.89,01,28.78,01,9900.00,99,9900.00,99
1999,1,1,7,40,38.97,01,-.82,01,35.90,01,9900.00,99,9900.00,99
1999,1,1,7,45,44.60,01,-.66,01,41.23,01,9900.00,99,9900.00,99
1999,1,1,7,50,48.08,01,-.66,01,44.91,01,9900.00,99,9900.00,99
1999,1,1,7,55,53.32,01,-.68,01,49.68,01,9900.00,99,9900.00,99
1999,1,1,8,0,43.62,01,-.73,01,39.88,01,9900.00,99,9900.00,99
1999,1,1,8,5,35.50,01,-.69,01,32.95,01,9900.00,99,9900.00,99
1999,1,1,8,10,30.03,03,-.66,03,27.82,03,9900.00,99,9900.00,99
1999,1,1,8,15,29.39,03,-1.06,03,29.29,03,9900.00,99,9900.00,99
1999,1,1,8,20,32.30,03,-1.00,03,29.56,03,9900.00,99,9900.00,99
1999,1,1,8,25,36.53,03,-1.16,03,36.49,03,9900.00,99,9900.00,99
1999,1,1,8,30,45.99,03,-1.10,03,42.35,03,9900.00,99,9900.00,99
1999,1,1,8,35,44.88,03,-.97,03,41.47,03,9900.00,99,9900.00,99
1999,1,1,8,40,41.43,03,-1.20,03,38.33,03,9900.00,99,9900.00,99
1999,1,1,8,45,52.41,03,-1.05,03,48.62,03,9900.00,99,9900.00,99
1999,1,1,8,50,46.09,03,-1.18,03,43.35,03,9900.00,99,9900.00,99
1999,1,1,8,55,39.34,03,-1.48,03,36.95,03,9900.00,99,9900.00,99
1999,1,1,9,0,38.55,03,-1.01,03,35.14,03,9900.00,99,9900.00,99
1999,1,1,9,5,40.35,03,-1.18,03,37.37,03,9900.00,99,9900.00,99
1999,1,1,9,10,45.93,03,-.63,03,42.51,03,9900.00,99,9900.00,99
1999,1,1,9,15,45.86,03,.01,03,42.23,03,9900.00,99,9900.00,99
1999,1,1,9,20,44.93,03,.18,03,42.02,03,9900.00,99,9900.00,99
1999,1,1,9,25,32.54,09,.01,09,30.26,09,9900.00,99,9900.00,99
1999,1,1,9,30,38.71,03,.05,03,35.83,03,9900.00,99,9900.00,99
1999,1,1,9,35,64.84,03,.45,03,60.43,03,9900.00,99,9900.00,99
1999,1,1,9,40,48.18,09,.33,09,44.74,09,9900.00,99,9900.00,99
1999,1,1,9,45,25.33,09,.02,09,25.05,09,9900.00,99,9900.00,99
1999,1,1,9,50,29.64,09,.11,09,27.01,09,9900.00,99,9900.00,99
1999,1,1,9,55,43.00,09,.28,09,39.74,09,9900.00,99,9900.00,99
1999,1,1,10,0,55.84,03,.29,03,55.63,03,9900.00,99,9900.00,99
1999,1,1,10,5,68.65,03,-.01,03,68.14,03,9900.00,99,9900.00,99
1999,1,1,10,10,72.27,03,.08,03,66.51,03,9900.00,99,9900.00,99
1999,1,1,10,15,63.95,03,.44,03,59.62,03,9900.00,99,9900.00,99
1999,1,1,10,20,49.69,09,.21,09,47.08,09,9900.00,99,9900.00,99
1999,1,1,10,25,45.62,09,.44,09,43.12,09,9900.00,99,9900.00,99
1999,1,1,10,30,58.23,09,.13,09,54.37,09,9900.00,99,9900.00,99
1999,1,1,10,35,65.66,03,-.16,03,61.69,03,9900.00,99,9900.00,99
1999,1,1,10,40,43.76,09,-.16,09,40.67,09,9900.00,99,9900.00,99
1999,1,1,10,45,49.45,09,.01,09,45.38,09,9900.00,99,9900.00,99
1999,1,1,10,50,65.44,03,.30,03,60.57,03,9900.00,99,9900.00,99
1999,1,1,10,55,72.86,03,-.06,03,67.92,03,9900.00,99,9900.00,99
1999,1,1,11,0,66.02,03,-.15,03,61.29,03,9900.00,99,9900.00,99
1999,1,1,11,5,41.48,09,-.48,09,38.31,09,9900.00,99,9900.00,99
1999,1,1,11,10,30.86,09,-.68,09,28.53,09,9900.00,99,9900.00,99
1999,1,1,11,15,38.74,09,-.66,09,36.08,09,9900.00,99,9900.00,99
1999,1,1,11,20,60.42,09,-.49,09,55.45,09,9900.00,99,9900.00,99
1999,1,1,11,25,94.26,03,-.58,03,86.43,03,9900.00,99,9900.00,99
1999,1,1,11,30,131.64,03,-.37,03,120.43,03,9900.00,99,9900.00,99
1999,1,1,11,35,158.64,03,-.13,03,145.85,03,9900.00,99,9900.00,99
1999,1,1,11,40,171.10,03,.01,03,156.85,03,9900.00,99,9900.00,99
1999,1,1,11,45,155.87,03,-.09,03,145.62,03,9900.00,99,9900.00,99
1999,1,1,11,50,134.92,03,-.08,03,124.08,03,9900.00,99,9900.00,99
1999,1,1,11,55,140.70,03,.14,03,131.64,03,9900.00,99,9900.00,99
1999,1,1,12,0,117.55,03,-.18,03,110.02,03,9900.00,99,9900.00,99
1999,1,1,12,5,89.46,03,-.89,03,82.75,03,9900.00,99,9900.00,99
1999,1,1,12,10,78.21,03,-1.25,03,71.57,03,9900.00,99,9900.00,99
1999,1,1,12,15,70.58,03,-1.34,03,64.63,03,9900.00,99,9900.00,99
1999,1,1,12,20,65.72,09,-.95,09,60.36,09,9900.00,99,9900.00,99
1999,1,1,12,25,51.09,09,-1.03,09,50.99,09,9900.00,99,9900.00,99
1999,1,1,12,30,46.63,09,-1.11,09,46.14,09,9900.00,99,9900.00,99
1999,1,1,12,35,56.63,09,-1.28,09,56.10,09,9900.00,99,9900.00,99
1999,1,1,12,40,59.97,09,-1.40,09,55.99,09,9900.00,99,9900.00,99
1999,1,1,12,45,77.38,03,-1.00,03,72.84,03,9900.00,99,9900.00,99
1999,1,1,12,50,87.52,03,-.91,03,81.91,03,9900.00,99,9900.00,99
1999,1,1,12,55,76.30,03,-.76,03,71.11,03,9900.00,99,9900.00,99
1999,1,1,13,0,71.98,03,-.83,03,68.37,03,9900.00,99,9900.00,99
1999,1,1,13,5,68.98,03,-.78,03,65.74,03,9900.00,99,9900.00,99
1999,1,1,13,10,109.36,03,-.73,03,102.61,03,9900.00,99,9900.00,99
1999,1,1,13,15,109.02,03,-.73,03,100.39,03,9900.00,99,9900.00,99
1999,1,1,13,20,67.36,03,-.76,03,66.23,03,9900.00,99,9900.00,99
1999,1,1,13,25,48.58,09,-.90,09,48.10,09,9900.00,99,9900.00,99
1999,1,1,13,30,38.38,09,-.93,09,37.93,09,9900.00,99,9900.00,99
1999,1,1,13,35,40.89,09,-.77,09,37.29,09,9900.00,99,9900.00,99
1999,1,1,13,40,43.10,09,-.77,09,42.92,09,9900.00,99,9900.00,99
1999,1,1,13,45,44.27,09,-.75,09,40.63,09,9900.00,99,9900.00,99
1999,1,1,13,50,40.17,09,-.81,09,36.68,09,9900.00,99,9900.00,99
1999,1,1,13,55,38.01,09,-.86,09,34.95,09,9900.00,99,9900.00,99
1999,1,1,14,0,36.69,09,-1.28,09,33.90,09,9900.00,99,9900.00,99
1999,1,1,14,5,27.59,09,-1.49,09,25.98,09,9900.00,99,9900.00,99
1999,1,1,14,10,16.30,09,-1.38,09,15.15,09,9900.00,99,9900.00,99
1999,1,1,14,15,22.67,09,-1.07,09,20.99,09,9900.00,99,9900.00,99
1999,1,1,14,20,23.56,09,-.92,09,21.79,09,9900.00,99,9900.00,99
1999,1,1,14,25,21.39,09,-1.03,09,19.92,09,9900.00,99,9900.00,99
1999,1,1,14,30,25.98,09,-1.46,09,24.11,09,9900.00,99,9900.00,99
1999,1,1,14,35,28.09,09,-1.50,09,26.24,09,9900.00,99,9900.00,99
1999,1,1,14,40,24.89,09,-1.48,09,23.05,09,9900.00,99,9900.00,99
1999,1,1,14,45,25.22,09,-1.25,09,23.40,09,9900.00,99,9900.00,99
1999,1,1,14,50,24.07,09,-.88,09,22.32,09,9900.00,99,9900.00,99
1999,1,1,14,55,16.56,09,-.76,09,15.36,09,9900.00,99,9900.00,99
1999,1,1,15,0,7.78,09,-.81,09,7.21,09,9900.00,99,9900.00,99
1999,1,1,15,5,6.79,09,-.85,09,6.72,09,9900.00,99,9900.00,99
1999,1,1,15,10,8.26,09,-1.05,09,8.25,09,9900.00,99,9900.00,99
1999,1,1,15,15,9.88,09,-1.11,09,9.25,09,9900.00,99,9900.00,99
1999,1,1,15,20,8.96,09,-1.11,09,8.40,09,9900.00,99,9900.00,99
1999,1,1,15,25,8.41,09,-1.10,09,7.94,09,9900.00,99,9900.00,99
1999,1,1,15,30,11.32,09,-1.01,09,10.59,09,9900.00,99,9900.00,99
1999,1,1,15,35,9.58,09,-1.24,09,9.07,09,9900.00,99,9900.00,99
1999,1,1,15,40,8.86,09,-1.28,09,8.33,09,9900.00,99,9900.00,99
1999,1,1,15,45,8.52,09,-1.08,09,7.98,09,9900.00,99,9900.00,99
1999,1,1,15,50,8.26,09,-1.10,09,7.72,09,9900.00,99,9900.00,99
1999,1,1,15,55,9.02,09,-1.15,09,8.32,09,9900.00,99,9900.00,99
1999,1,1,16,0,8.78,09,-1.18,09,8.02,09,9900.00,99,9900.00,99
1999,1,1,16,5,9.01,01,-.71,01,8.33,01,9900.00,99,9900.00,99
1999,1,1,16,10,10.01,01,-.53,01,9.38,01,9900.00,99,9900.00,99
1999,1,1,16,15,7.90,01,-.62,01,7.27,01,9900.00,99,9900.00,99
1999,1,1,16,20,6.07,01,-.74,01,6.04,01,9900.00,99,9900.00,99
1999,1,1,16,25,5.16,01,-.86,01,5.02,01,9900.00,99,9900.00,99
1999,1,1,16,30,3.62,01,-1.03,01,3.33,01,9900.00,99,9900.00,99
1999,1,1,16,35,1.99,01,-1.22,01,1.88,01,9900.00,99,9900.00,99
1999,1,1,16,40,1.18,01,-1.08,01,1.13,01,9900.00,99,9900.00,99
1999,1,1,16,45,.44,01,-.90,01,.37,01,9900.00,99,9900.00,99
1999,1,1,16,50,.18,01,-.91,01,.14,01,9900.00,99,9900.00,99
1999,1,1,16,55,-.24,01,-.96,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,17,0,-.44,01,-.79,01,-.53,01,9900.00,99,9900.00,99
1999,1,1,17,5,-.77,01,-.78,01,-.84,01,9900.00,99,9900.00,99
1999,1,1,17,10,-1.01,01,-.78,01,-1.13,01,9900.00,99,9900.00,99
1999,1,1,17,15,-1.09,01,-.77,01,-1.23,01,9900.00,99,9900.00,99
1999,1,1,17,20,-1.02,01,-.73,01,-1.17,01,9900.00,99,9900.00,99
1999,1,1,17,25,-.95,01,-.63,01,-1.08,01,9900.00,99,9900.00,99
1999,1,1,17,30,-.77,01,-.48,01,-.94,01,9900.00,99,9900.00,99
1999,1,1,17,35,-.75,01,-.58,01,-.92,01,9900.00,99,9900.00,99
1999,1,1,17,40,-.79,01,-.54,01,-.94,01,9900.00,99,9900.00,99
1999,1,1,17,45,-.83,01,-.70,01,-1.00,01,9900.00,99,9900.00,99
1999,1,1,17,50,-.58,01,-.58,01,-.77,01,9900.00,99,9900.00,99
1999,1,1,17,55,-.62,01,-.82,01,-.88,01,9900.00,99,9900.00,99
1999,1,1,18,0,-.87,01,-.99,01,-1.08,01,9900.00,99,9900.00,99
1999,1,1,18,5,-1.03,01,-1.21,01,-1.01,01,9900.00,99,9900.00,99
1999,1,1,18,10,-.48,01,-1.43,01,-.60,01,9900.00,99,9900.00,99
1999,1,1,18,15,-.48,01,-1.26,01,-.47,01,9900.00,99,9900.00,99
1999,1,1,18,20,-.47,01,-1.08,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,18,25,-.49,01,-1.05,01,-.54,01,9900.00,99,9900.00,99
1999,1,1,18,30,-.45,01,-1.00,01,-.64,01,9900.00,99,9900.00,99
1999,1,1,18,35,-.44,01,-.72,01,-.58,01,9900.00,99,9900.00,99
1999,1,1,18,40,-.44,01,-.73,01,-.74,01,9900.00,99,9900.00,99
1999,1,1,18,45,-.36,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1999,1,1,18,50,-.02,01,-.06,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,18,55,-.15,01,-.43,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,19,0,-.28,01,-.49,01,-.45,01,9900.00,99,9900.00,99
1999,1,1,19,5,-.20,01,-.21,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,19,10,-.15,01,.14,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,19,15,-.04,01,.27,01,-.43,01,9900.00,99,9900.00,99
1999,1,1,19,20,-.17,01,.08,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,19,25,.17,01,.17,01,-.40,01,9900.00,99,9900.00,99
1999,1,1,19,30,.42,01,.68,01,-.04,01,9900.00,99,9900.00,99
1999,1,1,19,35,.39,01,.39,01,-.02,01,9900.00,99,9900.00,99
1999,1,1,19,40,.28,01,.01,01,-.15,01,9900.00,99,9900.00,99
1999,1,1,19,45,.23,01,.04,01,-.15,01,9900.00,99,9900.00,99
1999,1,1,19,50,-.04,01,.45,01,-.23,01,9900.00,99,9900.00,99
1999,1,1,19,55,-.23,01,.63,01,-.33,01,9900.00,99,9900.00,99
1999,1,1,20,0,-.23,01,.62,01,-.33,01,9900.00,99,9900.00,99
1999,1,1,20,5,-.36,01,.38,01,-.36,01,9900.00,99,9900.00,99
1999,1,1,20,10,-.53,01,-.04,01,-.42,01,9900.00,99,9900.00,99
1999,1,1,20,15,-1.16,01,-.51,01,-.48,01,9900.00,99,9900.00,99
1999,1,1,20,20,-1.24,01,-.52,01,-.52,01,9900.00,99,9900.00,99
1999,1,1,20,25,-1.12,01,-.25,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,20,30,-.63,01,.19,01,-.39,01,9900.00,99,9900.00,99
1999,1,1,20,35,-.53,01,.49,01,-.28,01,9900.00,99,9900.00,99
1999,1,1,20,40,-.76,01,.29,01,-.36,01,9900.00,99,9900.00,99
1999,1,1,20,45,-.60,01,.12,01,.08,01,9900.00,99,9900.00,99
1999,1,1,20,50,-.50,01,.18,01,.24,01,9900.00,99,9900.00,99
1999,1,1,20,55,-.51,01,.26,01,.17,01,9900.00,99,9900.00,99
1999,1,1,21,0,-.45,01,.43,01,.33,01,9900.00,99,9900.00,99
1999,1,1,21,5,-.45,01,.44,01,.38,01,9900.00,99,9900.00,99
1999,1,1,21,10,-.45,01,.31,01,.42,01,9900.00,99,9900.00,99
1999,1,1,21,15,-.45,01,.34,01,.42,01,9900.00,99,9900.00,99
1999,1,1,21,20,-.40,01,.47,01,.43,01,9900.00,99,9900.00,99
1999,1,1,21,25,-.42,01,.61,01,.43,01,9900.00,99,9900.00,99
1999,1,1,21,30,-.45,01,.57,01,.41,01,9900.00,99,9900.00,99
1999,1,1,21,35,-.56,01,.53,01,.38,01,9900.00,99,9900.00,99
1999,1,1,21,40,-.51,01,.52,01,.40,01,9900.00,99,9900.00,99
1999,1,1,21,45,-.61,01,.48,01,.31,01,9900.00,99,9900.00,99
1999,1,1,21,50,-.62,01,.61,01,.30,01,9900.00,99,9900.00,99
1999,1,1,21,55,-.70,01,.74,01,.02,01,9900.00,99,9900.00,99
1999,1,1,22,0,-.46,01,.88,01,.41,01,9900.00,99,9900.00,99
1999,1,1,22,5,-.41,01,.86,01,.41,01,9900.00,99,9900.00,99
1999,1,1,22,10,-.45,01,1.21,01,.25,01,9900.00,99,9900.00,99
1999,1,1,22,15,-.52,01,1.66,01,-.12,01,9900.00,99,9900.00,99
1999,1,1,22,20,-.88,01,1.42,01,-.44,01,9900.00,99,9900.00,99
1999,1,1,22,25,-1.30,01,1.26,01,-1.13,01,9900.00,99,9900.00,99
1999,1,1,22,30,-1.65,01,.59,01,-1.65,01,9900.00,99,9900.00,99
1999,1,1,22,35,-1.97,01,-.06,01,-1.84,01,9900.00,99,9900.00,99
1999,1,1,22,40,-1.97,01,-.26,01,-1.85,01,9900.00,99,9900.00,99
1999,1,1,22,45,-1.97,01,-.30,01,-1.90,01,9900.00,99,9900.00,99
1999,1,1,22,50,-2.10,01,-.46,01,-2.11,01,9900.00,99,9900.00,99
1999,1,1,22,55,-2.23,01,-.61,01,-2.22,01,9900.00,99,9900.00,99
1999,1,1,23,0,-1.43,01,-.09,01,-1.63,01,9900.00,99,9900.00,99
1999,1,1,23,5,-1.48,01,.32,01,-1.55,01,9900.00,99,9900.00,99
1999,1,1,23,10,-1.91,01,.09,01,-1.92,01,9900.00,99,9900.00,99
1999,1,1,23,15,-2.02,01,.14,01,-1.98,01,9900.00,99,9900.00,99
1999,1,1,23,20,-1.80,01,.33,01,-1.83,01,9900.00,99,9900.00,99
1999,1,1,23,25,-1.62,01,.51,01,-1.77,01,9900.00,99,9900.00,99
1999,1,1,23,30,-2.00,01,.09,01,-1.95,01,9900.00,99,9900.00,99
1999,1,1,23,35,-2.03,01,.08,01,-1.98,01,9900.00,99,9900.00,99
1999,1,1,23,40,-2.17,01,-.24,01,-2.14,01,9900.00,99,9900.00,99
1999,1,1,23,45,-2.10,01,-.19,01,-2.13,01,9900.00,99,9900.00,99
1999,1,1,23,50,-1.76,01,.34,01,-1.83,01,9900.00,99,9900.00,99
1999,1,1,23,55,-1.66,01,.39,01,-1.74,01,9900.00,99,9900.00,99
1999,1,2,0,0,-1.69,01,.17,01,-1.72,01,9900.00,99,9900.00,99
1999,1,2,0,5,-1.17,01,.65,01,-1.24,01,9900.00,99,9900.00,99
1999,1,2,0,10,-1.29,01,.18,01,-1.31,01,9900.00,99,9900.00,99
1999,1,2,0,15,-1.26,01,.36,01,-1.30,01,9900.00,99,9900.00,99
1999,1,2,0,20,-1.30,01,.12,01,-1.32,01,9900.00,99,9900.00,99
1999,1,2,0,25,-1.32,01,-.04,01,-1.34,01,9900.00,99,9900.00,99
1999,1,2,0,30,-1.13,01,.74,01,-1.28,01,9900.00,99,9900.00,99
1999,1,2,0,35,-1.30,01,.49,01,-1.31,01,9900.00,99,9900.00,99
1999,1,2,0,40,-1.40,01,.23,01,-1.51,01,9900.00,99,9900.00,99
1999,1,2,0,45,-1.42,01,.15,01,-1.50,01,9900.00,99,9900.00,99
1999,1,2,0,50,-1.31,01,.33,01,-1.32,01,9900.00,99,9900.00,99
1999,1,2,0,55,-1.34,01,-.09,01,-1.33,01,9900.00,99,9900.00,99
1999,1,2,1,0,-1.33,01,.06,01,-1.34,01,9900.00,99,9900.00,99
1999,1,2,1,5,-1.30,01,.36,01,-1.31,01,9900.00,99,9900.00,99
1999,1,2,1,10,-1.29,01,.21,01,-1.31,01,9900.00,99,9900.00,99
1999,1,2,1,15,-1.31,01,-.05,01,-1.34,01,9900.00,99,9900.00,99
1999,1,2,1,20,-1.31,01,-.03,01,-1.31,01,9900.00,99,9900.00,99
1999,1,2,1,25,-1.31,01,0.00,01,-1.31,01,9900.00,99,9900.00,99
1999,1,2,1,30,-1.35,01,-.01,01,-1.34,01,9900.00,99,9900.00,99
1999,1,2,1,35,-1.38,01,-.33,01,-1.45,01,9900.00,99,9900.00,99
1999,1,2,1,40,-1.39,01,-.41,01,-1.52,01,9900.00,99,9900.00,99
1999,1,2,1,45,-1.34,01,-.38,01,-1.38,01,9900.00,99,9900.00,99
1999,1,2,1,50,-1.34,01,-.35,01,-1.38,01,9900.00,99,9900.00,99
1999,1,2,1,55,-1.35,01,-.29,01,-1.40,01,9900.00,99,9900.00,99
1999,1,2,2,0,-1.31,01,-.03,01,-1.33,01,9900.00,99,9900.00,99
1999,1,2,2,5,-1.28,01,.42,01,-1.29,01,9900.00,99,9900.00,99
1999,1,2,2,10,-.58,01,.69,01,-.89,01,9900.00,99,9900.00,99
1999,1,2,2,15,-.51,01,.60,01,-.76,01,9900.00,99,9900.00,99
1999,1,2,2,20,-.47,01,.74,01,-.62,01,9900.00,99,9900.00,99
1999,1,2,2,25,-.45,01,.85,01,-.50,01,9900.00,99,9900.00,99
1999,1,2,2,30,-.93,01,.14,01,-1.05,01,9900.00,99,9900.00,99
1999,1,2,2,35,-1.31,01,-.56,01,-1.32,01,9900.00,99,9900.00,99
