2002,8,1,0,5,-4.61,01,0.00,06,-0.03,01,-4.67,01,35.75,01,19.67,01
2002,8,1,0,10,-4.23,01,0.00,06,-0.07,01,-4.40,01,35.34,01,19.98,01
2002,8,1,0,15,-4.49,01,0.00,06,-0.11,01,-4.64,01,35.59,01,20.11,01
2002,8,1,0,20,-4.34,01,0.00,06,0.09,01,-4.47,01,35.59,01,20.20,01
2002,8,1,0,25,-4.33,01,0.00,06,-0.27,01,-4.56,01,35.56,01,20.49,01
2002,8,1,0,30,-4.84,01,0.00,06,-0.38,01,-4.69,01,34.82,01,20.72,01
2002,8,1,0,35,-4.91,01,0.00,06,-0.26,01,-4.81,01,35.05,01,20.73,01
2002,8,1,0,40,-4.69,01,0.00,06,-0.20,01,-4.69,01,35.27,01,20.75,01
2002,8,1,0,45,-4.81,01,0.00,06,-0.22,01,-4.72,01,35.15,01,20.83,01
2002,8,1,0,50,-4.61,01,0.00,06,-0.25,01,-4.60,01,35.01,01,20.94,01
2002,8,1,0,55,-4.98,01,0.00,06,-0.23,01,-4.64,01,34.92,01,20.98,01
2002,8,1,1,0,-4.53,01,0.00,06,0.00,01,-4.16,01,35.10,01,20.93,01
2002,8,1,1,5,-4.26,01,0.00,06,-0.04,01,-3.96,01,35.11,01,21.12,01
2002,8,1,1,10,-4.71,01,0.00,06,-0.39,01,-4.53,01,34.80,01,21.47,01
2002,8,1,1,15,-4.94,01,0.00,06,-0.67,01,-4.74,01,34.61,01,21.79,01
2002,8,1,1,20,-3.46,01,0.00,06,0.40,01,-3.02,01,34.69,01,21.52,01
2002,8,1,1,25,-1.61,01,0.00,06,1.61,01,-1.23,01,35.82,01,20.33,01
2002,8,1,1,30,-1.38,01,0.00,06,2.00,01,-1.01,01,36.13,01,19.45,01
2002,8,1,1,35,-1.32,01,0.00,06,2.07,01,-0.87,01,36.27,01,19.31,01
2002,8,1,1,40,-3.25,01,0.00,06,0.01,01,-3.00,01,35.50,01,20.36,01
2002,8,1,1,45,-3.44,01,0.00,06,-0.04,01,-3.14,01,35.13,01,20.44,01
2002,8,1,1,50,-2.63,01,0.00,06,0.22,01,-2.00,01,35.15,01,20.07,01
2002,8,1,1,55,-3.04,01,0.00,06,-0.40,01,-2.67,01,35.08,01,20.42,01
2002,8,1,2,0,-3.36,01,0.00,06,-0.83,01,-3.34,01,34.69,01,20.79,01
2002,8,1,2,5,-16.06,07,0.00,06,-7.53,01,-15.81,07,34.21,01,29.31,01
2002,8,1,2,10,-17.36,07,0.00,06,-2.62,01,-16.43,07,33.34,01,33.07,01
2002,8,1,2,15,-2.45,01,0.00,06,3.27,01,-1.68,01,34.29,01,28.63,01
2002,8,1,2,20,-1.37,01,0.00,06,1.92,01,-1.29,01,34.25,01,27.79,01
2002,8,1,2,25,-0.84,01,0.00,06,4.01,01,-0.47,01,34.91,01,22.99,01
2002,8,1,2,30,-12.59,07,0.00,06,-6.11,01,-14.95,07,34.12,01,30.35,01
2002,8,1,2,35,-10.34,07,0.00,06,7.04,01,-13.45,07,33.68,01,28.84,01
2002,8,1,2,40,0.79,01,0.00,06,11.02,08,1.86,01,36.39,01,20.22,01
2002,8,1,2,45,-0.86,01,0.00,06,3.08,01,0.15,01,35.67,01,25.57,01
2002,8,1,2,50,-1.96,01,0.00,06,0.11,01,-1.63,01,34.72,01,27.33,01
2002,8,1,2,55,-1.61,01,0.00,06,0.13,01,-1.34,01,34.93,01,27.75,01
2002,8,1,3,0,-3.70,01,0.00,06,-2.02,01,-4.70,01,34.14,01,30.99,01
2002,8,1,3,5,-4.20,01,0.00,06,0.52,01,-4.84,01,34.69,01,25.08,01
2002,8,1,3,10,-5.91,01,0.00,06,-0.21,01,-6.70,01,35.53,01,25.16,01
2002,8,1,3,15,-2.40,01,0.00,06,0.70,01,-2.08,01,35.32,01,25.22,01
2002,8,1,3,20,-2.35,01,0.00,06,-0.09,01,-1.77,01,34.95,01,28.01,01
2002,8,1,3,25,-2.84,01,0.00,06,-1.02,01,-2.63,01,34.49,01,29.88,01
2002,8,1,3,30,-2.88,01,0.00,06,-1.49,01,-2.92,01,34.02,01,31.28,01
2002,8,1,3,35,-2.65,01,0.00,06,-0.91,01,-2.63,01,33.77,01,30.89,01
2002,8,1,3,40,-3.01,01,0.00,06,-1.02,01,-3.00,01,33.67,01,31.60,01
2002,8,1,3,45,-3.49,01,0.00,06,-1.51,01,-3.83,01,33.50,01,33.10,01
2002,8,1,3,50,-3.24,01,0.00,06,-0.66,01,-3.41,01,33.44,01,31.02,01
2002,8,1,3,55,-3.22,01,0.00,06,-0.54,01,-3.34,01,33.41,01,30.21,01
2002,8,1,4,0,-2.48,01,0.00,06,0.76,01,-2.06,01,33.90,01,27.66,01
2002,8,1,4,5,-3.02,01,0.00,06,0.05,01,-2.59,01,33.98,01,28.33,01
2002,8,1,4,10,-4.11,01,0.00,06,-1.11,01,-3.95,01,33.52,01,30.58,01
2002,8,1,4,15,-4.61,01,0.00,06,-1.55,01,-4.93,01,32.92,01,31.45,01
2002,8,1,4,20,-3.87,01,0.00,06,-0.50,01,-3.85,01,33.07,01,28.85,01
2002,8,1,4,25,-3.52,01,0.00,06,-0.82,01,-3.34,01,33.34,01,30.24,01
2002,8,1,4,30,-5.12,01,0.00,06,-1.89,01,-5.37,01,32.55,01,33.94,01
2002,8,1,4,35,-4.61,01,0.00,06,-0.98,01,-4.67,01,32.37,01,31.67,01
2002,8,1,4,40,-4.54,01,0.00,06,-1.17,01,-4.63,01,32.38,01,32.53,01
2002,8,1,4,45,-5.12,01,0.00,06,-1.35,01,-5.09,01,32.25,01,33.60,01
2002,8,1,4,50,-4.73,01,0.00,06,-0.83,01,-4.64,01,32.26,01,31.63,01
2002,8,1,4,55,-4.12,01,0.00,06,-0.55,01,-3.96,01,32.42,01,31.12,01
2002,8,1,5,0,-4.12,01,0.00,06,-0.93,01,-3.98,01,32.37,01,34.12,01
2002,8,1,5,5,-4.65,01,0.00,06,-1.42,01,-4.79,01,31.83,01,35.83,01
2002,8,1,5,10,-4.43,01,0.00,06,-1.34,01,-4.29,01,31.63,01,36.35,01
2002,8,1,5,15,-4.17,01,0.00,06,-1.33,01,-4.15,01,31.35,01,37.19,01
2002,8,1,5,20,-3.59,01,0.00,06,-1.17,01,-3.54,01,31.28,01,37.03,01
2002,8,1,5,25,-2.73,01,0.00,06,-0.80,01,-2.60,01,31.30,01,35.49,01
2002,8,1,5,30,-0.72,01,0.00,06,0.13,01,-0.63,01,31.74,01,32.13,01
2002,8,1,5,35,1.46,01,1.67,06,0.96,01,1.66,01,32.60,01,29.54,01
2002,8,1,5,40,4.42,01,4.69,06,0.89,01,4.67,01,32.70,01,28.64,01
2002,8,1,5,45,8.51,01,8.85,06,1.00,01,8.81,01,32.84,01,27.93,01
2002,8,1,5,50,12.67,01,12.93,06,0.48,01,12.90,01,32.70,01,28.61,01
2002,8,1,5,55,19.19,01,19.50,06,1.62,01,19.37,01,32.84,01,27.02,01
2002,8,1,6,0,26.16,01,26.52,06,2.81,01,26.24,01,33.08,01,26.81,01
2002,8,1,6,5,36.08,01,36.23,06,5.86,01,35.55,01,33.20,01,26.17,01
2002,8,1,6,10,47.67,01,47.35,06,11.10,01,45.86,01,33.23,01,25.83,01
2002,8,1,6,15,59.60,01,58.91,06,16.56,01,56.38,01,33.24,01,25.31,01
2002,8,1,6,20,73.48,01,72.20,06,24.58,01,67.99,01,33.48,01,24.25,01
2002,8,1,6,25,91.51,03,89.24,06,35.52,03,82.50,03,33.67,01,24.08,01
2002,8,1,6,30,113.50,03,109.87,06,48.35,03,99.80,03,33.67,01,25.41,01
2002,8,1,6,35,129.56,03,124.82,06,60.55,03,111.10,03,33.38,01,27.40,01
2002,8,1,6,40,138.82,03,133.73,06,78.10,03,114.60,03,33.43,01,26.01,01
2002,8,1,6,45,152.41,03,146.41,06,96.90,03,120.90,03,33.92,01,23.04,01
2002,8,1,6,50,169.84,03,162.70,06,114.70,03,130.40,03,34.34,01,22.05,01
2002,8,1,6,55,188.09,11,179.39,06,131.70,10,139.90,10,34.46,01,21.70,01
2002,8,1,7,0,205.46,11,195.82,06,148.20,10,148.70,10,34.50,01,22.22,01
2002,8,1,7,5,225.53,11,214.86,06,169.50,10,157.90,10,34.83,01,22.23,01
2002,8,1,7,10,251.26,11,238.64,06,199.80,10,167.90,10,34.88,01,21.61,01
2002,8,1,7,15,275.41,11,259.85,06,224.10,10,176.50,10,35.28,01,21.15,01
2002,8,1,7,20,294.68,15,276.90,06,244.80,14,181.50,14,35.67,01,21.11,01
2002,8,1,7,25,310.50,15,290.87,06,259.90,14,185.00,14,35.76,01,21.11,01
2002,8,1,7,30,324.17,19,303.34,06,271.70,18,187.90,18,36.16,01,19.94,01
2002,8,1,7,35,339.46,15,317.11,06,280.60,14,193.00,14,36.66,01,18.70,01
2002,8,1,7,40,360.10,19,336.76,06,297.60,18,200.00,18,36.78,01,18.11,01
2002,8,1,7,45,379.80,15,355.94,06,317.50,14,204.60,14,36.95,01,17.91,01
2002,8,1,7,50,394.93,15,370.94,06,330.50,14,207.80,14,37.37,01,17.57,01
2002,8,1,7,55,411.00,19,385.95,06,336.50,18,214.20,18,37.36,01,17.25,01
2002,8,1,8,0,430.33,19,403.61,06,350.10,18,219.10,18,37.67,01,16.60,01
2002,8,1,8,5,460.30,15,432.04,06,392.40,14,218.80,14,37.90,01,16.92,01
2002,8,1,8,10,474.23,15,446.43,06,411.20,14,216.30,14,38.18,01,16.19,01
2002,8,1,8,15,487.42,15,459.43,06,418.50,14,218.50,14,38.41,01,15.88,01
2002,8,1,8,20,505.83,15,475.98,06,422.60,14,226.00,14,38.22,01,15.77,01
2002,8,1,8,25,520.37,15,489.13,06,416.60,14,236.20,14,38.50,01,15.24,01
2002,8,1,8,30,533.43,15,502.30,06,412.20,14,245.70,14,38.73,01,14.92,01
2002,8,1,8,35,553.86,15,523.58,06,425.90,14,252.00,14,39.13,01,14.72,01
2002,8,1,8,40,573.49,15,542.98,06,437.30,14,257.60,14,39.17,01,14.75,01
2002,8,1,8,45,590.46,15,560.97,06,442.80,14,265.50,14,39.19,01,14.82,01
2002,8,1,8,50,613.09,15,582.96,06,452.50,14,274.50,14,39.00,01,14.74,01
2002,8,1,8,55,623.89,11,594.42,06,439.20,10,288.80,10,39.59,01,14.53,01
2002,8,1,9,0,649.78,15,618.80,06,445.50,14,302.60,14,39.35,01,13.97,01
2002,8,1,9,5,661.67,15,630.78,06,426.30,14,322.40,14,39.86,01,13.66,01
2002,8,1,9,10,634.25,11,604.61,06,351.70,10,345.50,10,40.05,01,13.50,01
2002,8,1,9,15,682.53,11,650.68,06,370.20,10,373.10,10,40.17,01,13.58,01
2002,8,1,9,20,766.80,11,733.52,06,450.60,10,389.90,10,40.69,01,13.48,01
2002,8,1,9,25,765.61,15,730.72,06,462.70,14,372.10,14,40.39,01,13.20,01
2002,8,1,9,30,765.43,15,729.34,06,475.90,14,354.70,14,41.09,01,12.93,01
2002,8,1,9,35,770.23,15,733.85,06,496.50,14,337.10,14,40.94,01,12.96,01
2002,8,1,9,40,780.97,11,742.70,06,514.40,10,325.70,10,41.09,01,12.90,01
2002,8,1,9,45,788.71,15,751.05,06,523.50,14,320.80,14,41.09,01,12.61,01
2002,8,1,9,50,815.25,11,777.69,06,558.00,10,313.00,10,41.45,01,11.95,01
2002,8,1,9,55,830.82,15,795.40,06,573.90,14,311.40,14,41.76,01,11.53,01
2002,8,1,10,0,865.16,11,830.37,06,595.80,10,321.80,10,41.48,01,11.46,01
2002,8,1,10,5,883.94,15,848.71,06,610.90,14,321.20,14,41.68,01,11.41,01
2002,8,1,10,10,877.06,11,843.77,06,613.10,10,308.50,10,41.69,01,11.04,01
2002,8,1,10,15,919.42,11,885.84,06,640.90,10,320.40,10,41.79,01,10.60,01
2002,8,1,10,20,919.40,11,887.39,06,654.00,10,304.60,10,42.43,01,10.42,01
2002,8,1,10,25,923.33,11,891.14,06,670.90,10,287.60,10,42.01,01,10.04,01
2002,8,1,10,30,929.20,11,900.93,06,679.20,10,284.40,10,42.29,01,9.67,01
2002,8,1,10,35,897.83,03,871.86,06,625.30,03,299.40,03,42.21,01,9.54,01
2002,8,1,10,40,907.65,03,881.07,06,599.50,03,327.80,03,41.79,01,9.58,01
2002,8,1,10,45,894.49,03,872.89,06,538.00,03,372.60,03,41.64,01,9.57,01
2002,8,1,10,50,939.14,03,920.95,06,561.90,03,394.70,03,42.01,01,9.60,01
2002,8,1,10,55,923.13,03,908.86,06,567.20,03,374.10,03,42.02,01,9.62,01
2002,8,1,11,0,989.25,03,980.46,06,638.10,03,375.10,03,42.60,01,9.47,01
2002,8,1,11,5,937.09,03,928.34,06,558.00,03,395.90,03,42.65,01,9.40,01
2002,8,1,11,10,988.51,03,979.33,06,603.50,03,400.40,03,42.19,01,9.60,01
2002,8,1,11,15,994.99,03,990.97,06,598.20,03,414.30,03,42.55,01,9.35,01
2002,8,1,11,20,857.67,03,843.89,06,410.70,03,446.20,03,42.49,01,9.24,01
2002,8,1,11,25,922.09,03,910.30,06,461.10,03,462.00,03,43.01,01,9.14,01
2002,8,1,11,30,882.79,03,870.04,06,419.20,03,461.00,03,42.23,01,9.19,01
2002,8,1,11,35,855.28,03,836.03,06,429.90,03,415.20,03,42.21,01,9.28,01
2002,8,1,11,40,951.45,03,932.64,06,569.60,03,373.50,03,42.66,01,9.41,01
2002,8,1,11,45,953.15,03,939.62,06,616.00,03,333.50,03,42.47,01,9.28,01
2002,8,1,11,50,1002.62,03,995.04,06,698.20,03,306.70,03,42.50,01,9.56,01
2002,8,1,11,55,1007.29,03,1000.50,06,690.90,03,318.30,03,42.46,01,9.64,01
2002,8,1,12,0,1046.10,03,1042.29,06,663.30,03,386.60,03,42.40,01,9.70,01
2002,8,1,12,5,718.23,03,700.50,06,194.90,03,507.70,03,42.28,01,9.78,01
2002,8,1,12,10,966.09,03,957.60,06,401.20,03,560.60,03,42.38,01,9.72,01
2002,8,1,12,15,775.23,03,759.86,06,202.10,03,559.90,03,42.24,01,9.90,01
2002,8,1,12,20,915.53,03,898.43,06,358.60,03,543.80,03,42.71,01,9.57,01
2002,8,1,12,25,980.91,03,964.94,06,480.90,03,489.80,03,42.50,01,9.90,01
2002,8,1,12,30,1006.41,03,992.13,06,516.40,03,482.60,03,42.71,01,9.59,01
2002,8,1,12,35,967.65,03,949.28,06,507.60,03,449.30,03,42.50,01,10.00,01
2002,8,1,12,40,1048.79,03,1029.71,06,600.10,03,439.90,03,43.02,01,10.04,01
2002,8,1,12,45,955.49,03,930.24,06,471.10,03,468.40,03,42.93,01,10.19,01
2002,8,1,12,50,1053.30,09,1025.86,06,568.50,09,470.20,09,42.70,01,10.29,01
2002,8,1,12,55,899.50,03,871.10,06,378.20,03,502.70,03,42.64,01,10.34,01
2002,8,1,13,0,567.79,03,552.29,06,63.68,03,490.50,03,42.90,01,10.20,01
2002,8,1,13,5,873.81,03,850.42,06,363.70,03,499.00,03,42.58,01,10.23,01
2002,8,1,13,10,543.00,03,522.52,06,104.10,03,422.40,03,42.31,01,10.09,01
2002,8,1,13,15,457.87,03,444.07,06,29.76,03,415.60,03,42.32,01,10.40,01
2002,8,1,13,20,469.29,03,450.20,06,25.22,03,426.20,03,41.97,01,10.39,01
2002,8,1,13,25,532.05,03,514.52,06,66.00,03,452.10,03,41.68,01,10.44,01
2002,8,1,13,30,745.33,11,704.86,06,246.30,10,473.40,10,42.03,01,10.55,01
2002,8,1,13,35,924.64,11,879.79,06,472.40,10,438.90,10,42.31,01,10.39,01
2002,8,1,13,40,906.41,15,860.93,06,501.40,14,396.40,14,42.61,01,9.94,01
2002,8,1,13,45,974.74,15,929.98,06,594.80,14,383.20,14,42.26,01,9.86,01
2002,8,1,13,50,946.36,15,902.98,06,563.00,14,389.70,14,42.10,01,9.80,01
2002,8,1,13,55,999.40,11,963.93,06,666.60,10,361.50,10,42.54,01,9.74,01
2002,8,1,14,0,949.37,11,913.81,06,639.70,10,341.00,10,43.16,01,9.53,01
2002,8,1,14,5,961.22,03,922.16,06,656.50,03,340.00,03,43.29,01,9.53,01
2002,8,1,14,10,865.74,11,824.56,06,578.50,10,316.80,10,43.49,01,9.42,01
2002,8,1,14,15,863.73,15,820.15,06,620.90,14,281.00,14,43.16,01,9.35,01
2002,8,1,14,20,874.55,11,830.18,06,648.70,10,273.20,10,43.46,01,9.52,01
2002,8,1,14,25,870.71,15,824.97,06,665.70,14,260.10,14,43.11,01,9.57,01
2002,8,1,14,30,850.26,11,805.36,06,658.80,10,253.20,10,42.87,01,9.87,01
2002,8,1,14,35,839.66,15,792.05,06,654.90,14,250.20,14,42.44,01,10.15,01
2002,8,1,14,40,836.97,15,787.17,06,662.70,14,246.20,14,42.03,01,10.14,01
2002,8,1,14,45,825.32,15,774.47,06,656.80,14,245.80,14,42.51,01,9.95,01
2002,8,1,14,50,804.68,15,752.49,06,631.10,14,251.90,14,42.33,01,9.69,01
2002,8,1,14,55,801.93,19,747.15,06,617.60,18,264.70,18,42.53,01,9.69,01
2002,8,1,15,0,758.21,23,698.73,06,546.70,22,278.40,22,42.24,01,9.85,01
2002,8,1,15,5,729.41,23,668.11,06,509.40,22,282.90,22,42.38,01,9.66,01
2002,8,1,15,10,736.65,19,677.51,06,511.80,18,297.10,18,42.71,01,9.50,01
2002,8,1,15,15,666.85,19,616.21,06,442.30,18,293.30,18,42.77,01,9.40,01
2002,8,1,15,20,501.74,15,462.20,06,277.30,14,263.50,14,42.82,01,9.43,01
2002,8,1,15,25,552.65,19,506.24,06,367.30,18,248.10,18,42.37,01,9.48,01
2002,8,1,15,30,693.64,23,639.05,06,574.30,22,243.50,22,42.45,01,9.37,01
2002,8,1,15,35,678.14,19,625.42,06,563.90,18,245.10,18,42.15,01,9.41,01
2002,8,1,15,40,671.81,23,620.23,06,575.30,22,240.60,22,42.73,01,9.38,01
2002,8,1,15,45,650.14,19,602.50,06,592.80,18,220.10,18,43.26,01,9.26,01
2002,8,1,15,50,626.06,19,580.41,06,589.20,18,209.20,18,43.38,01,9.19,01
2002,8,1,15,55,611.31,19,568.32,06,601.10,18,198.80,18,43.18,01,9.14,01
2002,8,1,16,0,527.74,15,490.28,06,502.10,14,189.40,14,43.54,01,9.20,01
2002,8,1,16,5,515.07,19,479.58,06,494.90,18,190.80,18,43.25,01,9.20,01
2002,8,1,16,10,535.26,15,497.32,06,543.40,14,188.90,14,43.89,01,9.10,01
2002,8,1,16,15,512.55,15,472.16,06,526.20,14,182.00,14,43.59,01,9.13,01
2002,8,1,16,20,385.86,15,355.79,06,343.10,14,172.20,14,43.48,01,9.12,01
2002,8,1,16,25,424.99,15,392.58,06,424.60,14,172.40,14,42.69,01,9.30,01
2002,8,1,16,30,441.01,15,408.51,06,465.30,14,175.00,14,43.07,01,9.28,01
2002,8,1,16,35,441.27,15,406.65,06,488.60,14,169.70,14,43.01,01,9.24,01
2002,8,1,16,40,312.64,03,292.34,06,286.90,03,158.10,03,43.09,01,9.22,01
2002,8,1,16,45,331.84,03,314.07,06,346.50,03,157.90,03,43.18,01,9.24,01
2002,8,1,16,50,297.93,11,281.84,06,298.00,10,152.70,10,43.07,01,9.22,01
2002,8,1,16,55,317.85,11,300.40,06,351.30,10,154.30,10,42.84,01,9.29,01
2002,8,1,17,0,330.75,11,309.56,06,399.40,10,150.50,10,42.97,01,9.31,01
2002,8,1,17,5,310.44,11,287.33,06,391.40,10,138.40,10,42.79,01,9.42,01
2002,8,1,17,10,232.89,11,216.83,06,256.80,10,123.70,10,42.78,01,9.36,01
2002,8,1,17,15,207.81,03,196.65,06,244.70,03,112.30,03,42.56,01,9.34,01
2002,8,1,17,20,111.69,03,108.38,06,37.28,03,96.20,03,42.61,01,9.47,01
2002,8,1,17,25,92.76,03,90.76,06,10.90,03,87.40,03,42.35,01,9.52,01
2002,8,1,17,30,86.11,03,84.14,06,14.94,03,79.80,03,42.72,01,9.57,01
2002,8,1,17,35,80.19,03,77.75,06,11.58,03,74.60,03,41.85,01,9.60,01
2002,8,1,17,40,83.89,03,80.60,06,35.10,03,71.70,03,42.07,01,9.66,01
2002,8,1,17,45,91.90,03,88.33,06,81.00,03,69.27,03,41.92,01,9.62,01
2002,8,1,17,50,73.97,03,71.68,06,39.94,03,63.02,03,41.65,01,9.64,01
2002,8,1,17,55,69.68,03,67.05,06,50.23,03,57.08,03,41.51,01,9.79,01
2002,8,1,18,0,56.75,03,54.78,06,29.91,03,49.40,03,41.70,01,9.71,01
2002,8,1,18,5,48.12,01,46.80,06,27.05,01,42.43,01,41.59,01,9.72,01
2002,8,1,18,10,40.89,01,40.05,06,15.06,01,37.89,01,41.95,01,9.68,01
2002,8,1,18,15,33.84,01,32.92,06,3.13,01,32.53,01,41.97,01,9.69,01
2002,8,1,18,20,27.23,01,26.22,06,0.21,01,26.20,01,41.88,01,9.70,01
2002,8,1,18,25,21.88,01,20.79,06,0.06,01,20.78,01,41.29,01,9.66,01
2002,8,1,18,30,17.23,01,16.25,06,-0.01,01,16.25,01,42.06,01,9.65,01
2002,8,1,18,35,11.88,01,10.95,06,-0.14,01,10.96,01,41.16,01,9.70,01
2002,8,1,18,40,5.61,01,4.70,06,-0.57,01,4.72,01,41.26,01,9.78,01
2002,8,1,18,45,0.96,01,0.22,06,-0.92,01,0.24,01,41.36,01,9.79,01
2002,8,1,18,50,-2.17,01,-2.73,06,-1.07,01,-2.73,01,40.75,01,9.89,01
2002,8,1,18,55,-4.47,01,0.00,06,-1.19,01,-5.05,01,40.96,01,9.92,01
2002,8,1,19,0,-6.08,01,0.00,06,-1.34,01,-6.62,01,40.25,01,9.94,01
2002,8,1,19,5,-6.57,01,0.00,06,-1.21,01,-7.17,01,41.05,01,10.05,01
2002,8,1,19,10,-6.31,01,0.00,06,-0.91,01,-6.85,01,40.45,01,10.19,01
2002,8,1,19,15,-5.72,01,0.00,06,-0.56,01,-6.30,01,40.21,01,10.34,01
2002,8,1,19,20,-5.58,01,0.00,06,-0.45,01,-6.12,01,40.37,01,10.41,01
2002,8,1,19,25,-5.62,01,0.00,06,-0.46,01,-6.27,01,39.87,01,10.48,01
2002,8,1,19,30,-5.60,01,0.00,06,-0.38,01,-6.22,01,39.96,01,10.51,01
2002,8,1,19,35,-6.10,01,0.00,06,-0.57,01,-6.48,01,39.74,01,10.66,01
2002,8,1,19,40,-6.33,01,0.00,06,-0.70,01,-6.98,01,39.60,01,10.82,01
2002,8,1,19,45,-6.70,01,0.00,06,-0.86,01,-7.22,01,39.36,01,10.92,01
2002,8,1,19,50,-6.60,01,0.00,06,-0.82,01,-7.17,01,39.26,01,11.03,01
2002,8,1,19,55,-6.69,01,0.00,06,-0.93,01,-7.28,01,39.03,01,11.16,01
2002,8,1,20,0,-6.84,01,0.00,06,-0.93,01,-7.47,01,38.69,01,11.25,01
2002,8,1,20,5,-7.06,01,0.00,06,-0.97,01,-7.55,01,38.50,01,11.37,01
2002,8,1,20,10,-7.24,01,0.00,06,-1.01,01,-7.74,01,38.80,01,11.47,01
2002,8,1,20,15,-7.69,01,0.00,06,-1.08,01,-8.10,01,38.47,01,11.71,01
2002,8,1,20,20,-7.05,01,0.00,06,-0.84,01,-7.50,01,38.39,01,11.78,01
2002,8,1,20,25,-7.54,01,0.00,06,-0.83,01,-7.93,01,37.97,01,11.89,01
2002,8,1,20,30,-7.74,01,0.00,06,-0.85,01,-8.01,01,37.61,01,11.97,01
2002,8,1,20,35,-7.76,01,0.00,06,-0.76,01,-8.05,01,37.33,01,11.99,01
2002,8,1,20,40,-7.48,01,0.00,06,-0.69,01,-7.72,01,37.71,01,11.96,01
2002,8,1,20,45,-7.68,01,0.00,06,-0.76,01,-7.81,01,37.45,01,11.99,01
2002,8,1,20,50,-7.84,01,0.00,06,-0.88,01,-8.03,01,37.21,01,12.05,01
2002,8,1,20,55,-7.86,01,0.00,06,-0.94,01,-8.01,01,37.17,01,12.14,01
2002,8,1,21,0,-7.26,01,0.00,06,-0.78,01,-7.32,01,37.17,01,12.15,01
2002,8,1,21,5,-6.66,01,0.00,06,-0.46,01,-6.84,01,37.17,01,12.17,01
2002,8,1,21,10,-7.01,01,0.00,06,-0.45,01,-7.09,01,36.84,01,12.17,01
2002,8,1,21,15,-6.11,01,0.00,06,-0.07,01,-6.25,01,36.78,01,12.22,01
2002,8,1,21,20,-5.52,01,0.00,06,0.23,01,-5.34,01,36.94,01,12.11,01
2002,8,1,21,25,-5.89,01,0.00,06,-0.23,01,-5.91,01,36.62,01,12.27,01
2002,8,1,21,30,-5.97,01,0.00,06,-0.12,01,-6.03,01,36.53,01,12.32,01
2002,8,1,21,35,-6.07,01,0.00,06,-0.14,01,-6.20,01,36.42,01,12.31,01
2002,8,1,21,40,-5.91,01,0.00,06,-0.02,01,-6.01,01,36.30,01,12.29,01
2002,8,1,21,45,-5.64,01,0.00,06,-0.11,01,-5.80,01,36.21,01,12.30,01
2002,8,1,21,50,-5.79,01,0.00,06,-0.05,01,-5.88,01,36.25,01,12.32,01
2002,8,1,21,55,-5.63,01,0.00,06,0.12,01,-5.75,01,36.10,01,12.31,01
2002,8,1,22,0,-6.46,01,0.00,06,-0.37,01,-6.67,01,35.84,01,12.42,01
2002,8,1,22,5,-7.54,01,0.00,06,-0.59,01,-7.75,01,35.77,01,12.53,01
2002,8,1,22,10,-7.72,01,0.00,06,-0.67,01,-7.86,01,35.61,01,12.56,01
2002,8,1,22,15,-7.22,01,0.00,06,-0.64,01,-7.26,01,35.60,01,12.57,01
2002,8,1,22,20,-7.05,01,0.00,06,-0.52,01,-6.94,01,35.39,01,12.65,01
2002,8,1,22,25,-7.09,01,0.00,06,-0.53,01,-6.95,01,35.25,01,12.63,01
2002,8,1,22,30,-6.82,01,0.00,06,-0.45,01,-6.75,01,35.25,01,12.66,01
2002,8,1,22,35,-6.34,01,0.00,06,-0.21,01,-6.47,01,35.19,01,12.64,01
2002,8,1,22,40,-5.96,01,0.00,06,-0.12,01,-5.99,01,35.10,01,12.65,01
2002,8,1,22,45,-6.30,01,0.00,06,-0.25,01,-6.28,01,35.30,01,12.63,01
2002,8,1,22,50,-6.30,01,0.00,06,-0.20,01,-6.34,01,35.01,01,12.82,01
2002,8,1,22,55,-6.56,01,0.00,06,-0.42,01,-6.72,01,34.81,01,12.89,01
2002,8,1,23,0,-6.08,01,0.00,06,-0.21,01,-6.19,01,34.90,01,13.01,01
2002,8,1,23,5,-5.36,01,0.00,06,-0.05,01,-5.30,01,34.58,01,13.03,01
2002,8,1,23,10,-5.25,01,0.00,06,0.11,01,-5.18,01,34.68,01,13.09,01
2002,8,1,23,15,-5.33,01,0.00,06,0.21,01,-5.41,01,34.52,01,13.01,01
2002,8,1,23,20,-5.81,01,0.00,06,0.08,01,-5.91,01,34.45,01,13.03,01
2002,8,1,23,25,-5.95,01,0.00,06,0.23,01,-5.95,01,34.62,01,12.96,01
2002,8,1,23,30,-5.50,01,0.00,06,0.43,01,-5.38,01,34.73,01,12.83,01
2002,8,1,23,35,-5.11,01,0.00,06,0.89,01,-5.00,01,34.76,01,12.59,01
2002,8,1,23,40,-4.51,01,0.00,06,1.23,01,-4.35,01,34.96,01,12.34,01
2002,8,1,23,45,-4.51,01,0.00,06,1.06,01,-4.53,01,34.83,01,12.22,01
2002,8,1,23,50,-4.59,01,0.00,06,0.84,01,-4.56,01,34.86,01,12.21,01
2002,8,1,23,55,-4.77,01,0.00,06,0.40,01,-4.83,01,34.88,01,12.23,01
2002,8,2,0,0,-4.73,01,0.00,06,0.25,01,-4.90,01,34.84,01,12.27,01
2002,8,2,0,5,-5.16,01,0.00,06,-0.02,01,-5.37,01,34.64,01,12.28,01
2002,8,2,0,10,-5.30,01,0.00,06,0.01,01,-5.63,01,34.61,01,12.37,01
