1998,2,1,0,0,-2.06,01,0.00,06,0.82,01,-2.06,01,26.61,01,91.00,01
1998,2,1,0,5,-2.04,01,0.00,06,0.96,01,-2.08,01,26.65,01,91.10,01
1998,2,1,0,10,-1.77,01,0.00,06,1.07,01,-1.82,01,26.71,01,90.90,01
1998,2,1,0,15,-1.71,01,0.00,06,1.12,01,-1.90,01,26.75,01,90.90,01
1998,2,1,0,20,-2.15,01,0.00,06,0.76,01,-2.18,01,26.70,01,90.40,01
1998,2,1,0,25,-2.75,01,0.00,06,0.64,01,-2.74,01,26.58,01,90.50,01
1998,2,1,0,30,-2.88,01,0.00,06,0.63,01,-2.75,01,26.51,01,90.90,01
1998,2,1,0,35,-2.71,01,0.00,06,0.49,01,-2.75,01,26.42,01,91.00,01
1998,2,1,0,40,-2.34,01,0.00,06,0.62,01,-2.47,01,26.38,01,91.30,01
1998,2,1,0,45,-1.75,01,0.00,06,0.96,01,-1.82,01,26.52,01,91.90,01
1998,2,1,0,50,-1.60,01,0.00,06,0.88,01,-1.47,01,26.60,01,91.30,01
1998,2,1,0,55,-1.91,01,0.00,06,0.77,01,-2.05,01,26.51,01,91.20,01
1998,2,1,1,0,-1.95,01,0.00,06,0.83,01,-2.06,01,26.54,01,91.50,01
1998,2,1,1,5,-2.09,01,0.00,06,0.65,01,-2.10,01,26.49,01,91.10,01
1998,2,1,1,10,-2.36,01,0.00,06,0.58,01,-2.48,01,26.41,01,91.50,01
1998,2,1,1,15,-2.00,01,0.00,06,0.80,01,-2.10,01,26.46,01,91.80,01
1998,2,1,1,20,-1.81,01,0.00,06,0.84,01,-2.01,01,26.50,01,91.70,01
1998,2,1,1,25,-1.80,01,0.00,06,0.80,01,-1.93,01,26.53,01,91.50,01
1998,2,1,1,30,-2.31,01,0.00,06,0.54,01,-2.25,01,26.46,01,91.20,01
1998,2,1,1,35,-2.90,01,0.00,06,0.32,01,-2.75,01,26.30,01,91.30,01
1998,2,1,1,40,-3.04,01,0.00,06,0.17,01,-2.75,01,26.14,01,91.50,01
1998,2,1,1,45,-3.19,01,0.00,06,-0.14,01,-2.86,01,25.99,01,91.90,01
1998,2,1,1,50,-3.20,01,0.00,06,-0.16,01,-2.82,01,25.86,01,92.40,01
1998,2,1,1,55,-3.03,01,0.00,06,-0.09,01,-2.75,01,25.74,01,93.10,01
1998,2,1,2,0,-2.39,01,0.00,06,0.19,01,-2.48,01,25.70,01,93.80,01
1998,2,1,2,5,-1.74,01,0.00,06,0.40,01,-1.76,01,25.73,01,94.10,01
1998,2,1,2,10,-1.54,01,0.00,06,0.48,01,-1.37,01,25.72,01,94.40,01
1998,2,1,2,15,-1.39,01,0.00,06,0.51,01,-1.37,01,25.72,01,94.50,01
1998,2,1,2,20,-1.37,01,0.00,06,0.51,01,-1.37,01,25.71,01,94.90,01
1998,2,1,2,25,-1.19,01,0.00,06,0.54,01,-1.34,01,25.72,01,95.10,01
1998,2,1,2,30,-0.81,01,0.00,06,0.64,01,-0.74,01,25.76,01,95.30,01
1998,2,1,2,35,-0.73,01,0.00,06,0.61,01,-0.69,01,25.80,01,95.30,01
1998,2,1,2,40,-0.79,01,0.00,06,0.58,01,-0.69,01,25.79,01,95.50,01
1998,2,1,2,45,-0.83,01,0.00,06,0.59,01,-0.69,01,25.79,01,95.60,01
1998,2,1,2,50,-0.82,01,0.00,06,0.58,01,-0.70,01,25.78,01,95.80,01
1998,2,1,2,55,-0.95,01,0.00,06,0.48,01,-1.24,01,25.72,01,96.00,01
1998,2,1,3,0,-1.12,01,0.00,06,0.44,01,-1.37,01,25.68,01,96.30,01
1998,2,1,3,5,-1.01,01,0.00,06,0.57,01,-1.17,01,25.69,01,96.50,01
1998,2,1,3,10,-1.04,01,0.00,06,0.52,01,-1.25,01,25.68,01,96.50,01
1998,2,1,3,15,-1.36,01,0.00,06,0.40,01,-1.37,01,25.61,01,96.50,01
1998,2,1,3,20,-1.46,01,0.00,06,0.48,01,-1.37,01,25.59,01,96.80,01
1998,2,1,3,25,-1.43,01,0.00,06,0.57,01,-1.37,01,25.60,01,96.90,01
1998,2,1,3,30,-1.38,01,0.00,06,0.58,01,-1.37,01,25.62,01,96.90,01
1998,2,1,3,35,-1.21,01,0.00,06,0.60,01,-1.37,01,25.64,01,96.90,01
1998,2,1,3,40,-0.91,01,0.00,06,0.73,01,-1.30,01,25.66,01,96.90,01
1998,2,1,3,45,-0.71,01,0.00,06,0.80,01,-0.71,01,25.69,01,96.80,01
1998,2,1,3,50,-0.80,01,0.00,06,0.79,01,-0.78,01,25.71,01,96.70,01
1998,2,1,3,55,-0.94,01,0.00,06,0.70,01,-1.27,01,25.74,01,96.60,01
1998,2,1,4,0,-1.29,01,0.00,06,0.61,01,-1.37,01,25.73,01,96.50,01
1998,2,1,4,5,-1.54,01,0.00,06,0.56,01,-1.40,01,25.71,01,96.50,01
1998,2,1,4,10,-1.81,01,0.00,06,0.46,01,-2.02,01,25.68,01,96.60,01
1998,2,1,4,15,-2.19,01,0.00,06,0.36,01,-2.29,01,25.66,01,96.60,01
1998,2,1,4,20,-2.36,01,0.00,06,0.41,01,-2.67,01,25.64,01,96.70,01
1998,2,1,4,25,-2.32,01,0.00,06,0.41,01,-2.65,01,25.62,01,96.60,01
1998,2,1,4,30,-2.19,01,0.00,06,0.45,01,-2.57,01,25.60,01,96.50,01
1998,2,1,4,35,-1.98,01,0.00,06,0.31,01,-2.07,01,25.53,01,96.30,01
1998,2,1,4,40,-1.64,01,0.00,06,0.27,01,-1.75,01,25.48,01,96.30,01
1998,2,1,4,45,-1.51,01,0.00,06,0.28,01,-1.38,01,25.43,01,96.50,01
1998,2,1,4,50,-1.14,01,0.00,06,0.30,01,-1.37,01,25.38,01,96.60,01
1998,2,1,4,55,-0.91,01,0.00,06,0.39,01,-1.30,01,25.38,01,96.90,01
1998,2,1,5,0,-0.89,01,0.00,06,0.38,01,-1.28,01,25.36,01,97.00,01
1998,2,1,5,5,-0.96,01,0.00,06,0.38,01,-1.34,01,25.36,01,97.00,01
1998,2,1,5,10,-1.18,01,0.00,06,0.30,01,-1.37,01,25.32,01,97.10,01
1998,2,1,5,15,-1.41,01,0.00,06,0.18,01,-1.37,01,25.29,01,97.30,01
1998,2,1,5,20,-1.46,01,0.00,06,0.23,01,-1.37,01,25.26,01,97.50,01
1998,2,1,5,25,-1.57,01,0.00,06,0.28,01,-1.43,01,25.27,01,97.50,01
1998,2,1,5,30,-1.71,01,0.00,06,0.16,01,-1.84,01,25.26,01,97.50,01
1998,2,1,5,35,-1.89,01,0.00,06,0.20,01,-2.09,01,25.23,01,97.50,01
1998,2,1,5,40,-1.75,01,0.00,06,0.67,01,-2.08,01,25.27,01,97.60,01
1998,2,1,5,45,-1.66,01,0.00,06,0.70,01,-2.06,01,25.31,01,97.30,01
1998,2,1,5,50,-2.12,01,0.00,06,0.12,01,-2.37,01,25.21,01,97.20,01
1998,2,1,5,55,-2.00,01,0.00,06,0.08,01,-2.32,01,25.16,01,97.50,01
1998,2,1,6,0,-1.69,01,0.00,06,0.10,01,-2.02,01,25.16,01,97.50,01
1998,2,1,6,5,-1.63,01,0.00,06,0.15,01,-2.02,01,25.13,01,97.50,01
1998,2,1,6,10,-1.79,01,0.00,06,-0.03,01,-2.06,01,25.01,01,97.40,01
1998,2,1,6,15,-1.69,01,0.00,06,0.03,01,-2.06,01,24.98,01,97.60,01
1998,2,1,6,20,-1.67,01,0.00,06,0.07,01,-2.06,01,24.98,01,97.70,01
1998,2,1,6,25,-1.71,01,0.00,06,0.08,01,-2.06,01,25.02,01,97.70,01
1998,2,1,6,30,-1.62,01,0.00,06,0.05,01,-1.86,01,25.03,01,97.70,01
1998,2,1,6,35,-0.77,01,0.00,06,-0.01,01,-0.84,01,24.99,01,97.70,01
1998,2,1,6,40,-0.29,01,0.00,06,-0.10,01,-0.23,01,24.90,01,97.60,01
1998,2,1,6,45,0.84,01,0.63,06,0.04,01,0.63,01,24.85,01,97.70,01
1998,2,1,6,50,4.22,01,4.00,06,0.55,01,3.99,01,24.87,01,97.80,01
1998,2,1,6,55,9.77,01,9.66,06,2.31,01,9.56,01,24.87,01,97.80,01
1998,2,1,7,0,15.14,01,14.99,06,4.55,01,14.70,01,24.89,01,97.80,01
1998,2,1,7,5,26.27,01,26.37,06,12.08,01,25.37,01,24.89,01,97.80,01
1998,2,1,7,10,40.89,01,41.26,06,24.75,01,38.74,01,24.94,01,97.90,01
1998,2,1,7,15,46.03,01,46.10,06,7.99,01,45.13,01,25.05,01,97.90,01
1998,2,1,7,20,55.55,01,56.08,06,24.93,01,52.59,01,25.17,01,97.90,01
1998,2,1,7,25,71.80,01,74.24,06,87.80,01,60.27,01,25.34,01,97.80,01
1998,2,1,7,30,89.25,01,93.82,06,134.20,01,69.91,01,25.54,01,97.70,01
1998,2,1,7,35,104.95,03,110.60,06,156.80,03,79.70,03,25.81,01,97.30,01
1998,2,1,7,40,115.80,03,121.20,06,146.40,03,89.60,03,26.00,01,96.80,01
1998,2,1,7,45,101.06,03,102.62,06,29.50,03,95.70,03,26.16,01,96.30,01
1998,2,1,7,50,114.58,03,116.17,06,38.60,03,106.40,03,26.22,01,96.10,01
1998,2,1,7,55,115.02,03,116.74,06,24.84,03,110.00,03,26.33,01,95.90,01
1998,2,1,8,0,114.79,03,115.88,06,8.92,03,113.30,03,26.44,01,95.80,01
1998,2,1,8,5,121.36,03,122.72,06,8.52,03,120.10,03,26.56,01,95.30,01
1998,2,1,8,10,128.65,03,129.42,06,11.73,03,125.60,03,26.66,01,95.10,01
1998,2,1,8,15,127.75,03,129.04,06,9.16,03,125.90,03,26.78,01,94.80,01
1998,2,1,8,20,175.68,03,178.89,06,125.00,03,133.80,03,26.97,01,94.20,01
1998,2,1,8,25,152.10,03,152.99,06,26.17,03,143.10,03,27.15,01,93.10,01
1998,2,1,8,30,199.59,03,201.01,06,87.10,03,166.60,03,27.28,01,92.50,01
1998,2,1,8,35,312.64,03,316.49,06,322.40,03,183.70,03,27.55,01,92.30,01
1998,2,1,8,40,315.48,03,320.75,06,333.40,03,177.90,03,28.00,01,90.70,01
1998,2,1,8,45,285.86,03,293.72,06,280.60,03,168.90,03,28.38,01,88.80,01
1998,2,1,8,50,247.74,03,253.58,06,191.30,03,165.40,03,28.48,01,87.80,01
1998,2,1,8,55,344.61,03,351.98,06,377.50,03,172.00,03,28.53,01,86.90,01
1998,2,1,9,0,429.73,03,439.06,06,503.20,03,191.30,03,28.51,01,86.90,01
1998,2,1,9,5,454.90,03,464.99,06,513.90,03,204.10,03,28.49,01,86.30,01
1998,2,1,9,10,474.65,03,483.91,06,535.90,03,203.80,03,28.39,01,85.40,01
1998,2,1,9,15,476.18,03,486.28,06,541.80,03,195.10,03,28.59,01,84.80,01
1998,2,1,9,20,509.16,03,518.41,06,578.40,03,199.20,03,28.86,01,83.70,01
1998,2,1,9,25,506.80,03,515.18,06,570.80,03,192.10,03,28.86,01,80.80,01
1998,2,1,9,30,512.64,03,519.61,06,562.40,03,193.50,03,28.84,01,78.70,01
1998,2,1,9,35,509.63,03,518.06,06,555.90,03,188.20,03,29.07,01,80.00,01
1998,2,1,9,40,548.11,03,556.12,06,596.50,03,194.30,03,29.16,01,77.70,01
1998,2,1,9,45,553.65,03,561.45,06,574.80,03,205.40,03,29.43,01,76.80,01
1998,2,1,9,50,540.89,03,546.29,06,503.80,03,227.90,03,29.62,01,75.80,01
1998,2,1,9,55,317.01,03,316.51,06,179.00,03,201.20,03,29.39,01,77.00,01
1998,2,1,10,0,576.27,03,578.14,06,572.30,03,202.70,03,29.42,01,77.90,01
1998,2,1,10,5,634.71,03,638.12,06,652.30,03,202.70,03,29.54,01,76.40,01
1998,2,1,10,10,604.20,03,606.95,06,600.40,03,199.50,03,29.46,01,76.60,01
1998,2,1,10,15,640.55,03,642.90,06,631.40,03,207.60,03,29.40,01,77.60,01
1998,2,1,10,20,604.61,03,606.56,06,579.80,03,200.80,03,29.47,01,76.90,01
1998,2,1,10,25,635.26,03,636.32,06,611.70,03,202.10,03,29.47,01,75.50,01
1998,2,1,10,30,669.69,03,671.15,06,643.70,03,208.00,03,29.60,01,75.40,01
1998,2,1,10,35,693.00,03,693.53,06,659.50,03,212.90,03,29.59,01,75.30,01
1998,2,1,10,40,646.48,03,645.17,06,594.40,03,206.70,03,29.55,01,77.50,01
1998,2,1,10,45,663.27,03,662.53,06,618.00,03,201.40,03,29.56,01,76.40,01
1998,2,1,10,50,685.36,03,676.67,06,643.50,03,191.30,03,29.70,01,71.60,01
1998,2,1,10,55,719.76,03,720.75,06,703.00,03,185.10,03,29.97,01,70.80,01
1998,2,1,11,0,766.52,03,769.29,06,755.00,03,188.50,03,30.20,01,72.90,01
1998,2,1,11,5,776.21,03,777.63,06,745.00,03,199.40,03,30.20,01,74.80,01
1998,2,1,11,10,767.90,03,766.60,06,697.90,03,220.40,03,30.36,01,73.70,01
1998,2,1,11,15,806.58,03,804.46,06,690.20,03,260.10,03,30.29,01,74.80,01
1998,2,1,11,20,802.30,03,797.79,06,656.00,03,276.70,03,30.21,01,76.20,01
1998,2,1,11,25,803.03,03,797.73,06,653.00,03,275.60,03,30.08,01,78.40,01
1998,2,1,11,30,769.87,03,763.12,06,630.80,03,255.70,03,29.96,01,78.70,01
1998,2,1,11,35,746.77,03,739.26,06,588.60,03,263.20,03,29.78,01,77.40,01
1998,2,1,11,40,799.35,03,794.81,06,653.10,03,264.00,03,29.98,01,79.20,01
1998,2,1,11,45,625.41,03,616.03,06,428.20,03,266.50,03,30.05,01,78.30,01
1998,2,1,11,50,702.55,03,693.82,06,534.80,03,255.60,03,29.98,01,78.30,01
1998,2,1,11,55,821.78,03,814.56,06,680.30,03,255.30,03,30.23,01,77.60,01
1998,2,1,12,0,865.53,03,861.24,06,758.00,03,236.40,03,30.28,01,76.80,01
1998,2,1,12,5,816.57,03,809.25,06,702.00,03,229.30,03,30.05,01,77.90,01
1998,2,1,12,10,815.49,03,808.53,06,702.00,03,227.60,03,30.10,01,77.00,01
1998,2,1,12,15,828.40,03,821.39,06,716.00,03,228.20,03,30.18,01,76.70,01
1998,2,1,12,20,826.38,03,820.26,06,709.00,03,232.50,03,30.49,01,75.30,01
1998,2,1,12,25,780.67,03,773.43,06,656.20,03,229.40,03,30.57,01,75.60,01
1998,2,1,12,30,745.93,03,737.86,06,625.50,03,219.50,03,30.49,01,73.80,01
1998,2,1,12,35,760.86,03,751.87,06,658.60,03,206.60,03,30.45,01,71.30,01
1998,2,1,12,40,809.57,03,800.23,06,728.00,03,198.40,03,30.41,01,71.70,01
1998,2,1,12,45,814.64,03,806.53,06,752.00,03,186.10,03,30.57,01,68.40,01
1998,2,1,12,50,827.72,03,819.42,06,781.00,03,176.70,03,30.57,01,72.00,01
1998,2,1,12,55,834.84,03,827.54,06,800.00,03,171.20,03,30.58,01,72.20,01
1998,2,1,13,0,833.01,03,824.51,06,808.00,03,164.00,03,30.42,01,72.40,01
1998,2,1,13,5,828.21,03,820.02,06,811.00,03,159.80,03,30.54,01,69.93,01
1998,2,1,13,10,824.43,03,815.44,06,813.00,03,156.70,03,30.66,01,69.69,01
1998,2,1,13,15,820.66,03,811.82,06,816.00,03,154.10,03,30.69,01,67.49,01
1998,2,1,13,20,816.92,03,807.82,06,818.00,03,152.30,03,30.69,01,67.83,01
1998,2,1,13,25,810.19,03,800.87,06,816.00,03,151.10,03,30.68,01,68.59,01
1998,2,1,13,30,804.48,03,794.81,06,813.00,03,151.90,03,30.81,01,68.46,01
1998,2,1,13,35,797.78,03,788.33,06,811.00,03,151.80,03,30.92,01,67.83,01
1998,2,1,13,40,793.09,03,782.69,06,811.00,03,151.30,03,30.97,01,66.89,01
1998,2,1,13,45,784.42,03,772.92,06,804.00,03,152.40,03,30.74,01,67.63,01
1998,2,1,13,50,771.74,03,760.70,06,792.00,03,155.10,03,30.99,01,66.90,01
1998,2,1,13,55,766.08,03,755.39,06,790.00,03,157.30,03,31.03,01,67.32,01
1998,2,1,14,0,750.41,03,738.23,06,768.00,03,162.90,03,31.12,01,68.06,01
1998,2,1,14,5,715.64,03,703.54,06,727.00,03,165.00,03,31.13,01,67.33,01
1998,2,1,14,10,723.07,03,711.49,06,746.00,03,165.40,03,31.00,01,67.40,01
1998,2,1,14,15,709.37,03,697.76,06,745.00,03,159.20,03,31.07,01,66.59,01
1998,2,1,14,20,707.77,03,695.57,06,760.00,03,153.40,03,31.17,01,65.70,01
1998,2,1,14,25,708.16,03,695.80,06,776.00,03,149.90,03,31.37,01,64.84,01
1998,2,1,14,30,698.50,03,686.11,06,779.00,03,146.10,03,31.17,01,64.66,01
1998,2,1,14,35,687.23,03,674.94,06,772.00,03,148.00,03,31.36,01,63.24,01
1998,2,1,14,40,660.21,03,647.48,06,739.00,03,151.20,03,31.13,01,62.82,01
1998,2,1,14,45,632.77,03,618.99,06,706.00,03,152.90,03,31.02,01,63.94,01
1998,2,1,14,50,631.00,03,617.80,06,716.00,03,153.50,03,30.91,01,64.88,01
1998,2,1,14,55,629.49,03,615.69,06,736.00,03,147.30,03,30.72,01,66.55,01
1998,2,1,15,0,614.85,03,602.00,06,738.00,03,141.50,03,30.67,01,67.77,01
1998,2,1,15,5,597.95,03,585.15,06,734.00,03,136.50,03,30.57,01,67.36,01
1998,2,1,15,10,585.03,03,572.74,06,734.00,03,133.70,03,30.91,01,65.61,01
1998,2,1,15,15,567.90,03,555.37,06,723.00,03,132.60,03,30.69,01,69.47,01
1998,2,1,15,20,551.47,03,538.94,06,713.00,03,131.80,03,30.55,01,70.00,01
1998,2,1,15,25,535.65,03,523.56,06,703.00,03,132.00,03,30.55,01,70.80,01
1998,2,1,15,30,513.96,03,502.34,06,685.60,03,130.30,03,30.54,01,71.20,01
1998,2,1,15,35,459.83,03,449.57,06,613.00,03,125.90,03,30.52,01,70.30,01
1998,2,1,15,40,468.80,03,459.68,06,644.30,03,129.10,03,30.66,01,70.60,01
1998,2,1,15,45,457.47,03,448.43,06,644.80,03,127.40,03,30.72,01,70.30,01
1998,2,1,15,50,446.13,03,437.43,06,645.60,03,126.00,03,30.54,01,70.10,01
1998,2,1,15,55,424.76,03,416.75,06,627.80,03,123.80,03,30.58,01,70.10,01
1998,2,1,16,0,405.34,03,397.45,06,609.50,03,122.80,03,30.43,01,74.00,01
1998,2,1,16,5,393.10,03,385.66,06,603.10,03,123.70,03,30.39,01,76.10,01
1998,2,1,16,10,367.36,03,359.53,06,575.20,03,119.20,03,30.23,01,77.70,01
1998,2,1,16,15,316.30,03,308.81,06,491.70,03,111.60,03,30.03,01,77.70,01
1998,2,1,16,20,339.85,03,331.42,06,554.60,03,118.40,03,29.87,01,75.90,01
1998,2,1,16,25,328.88,03,319.76,06,563.00,03,113.20,03,29.80,01,73.20,01
1998,2,1,16,30,305.26,03,296.78,06,545.60,03,106.10,03,30.10,01,72.00,01
1998,2,1,16,35,270.29,03,263.37,06,499.20,03,97.70,03,29.89,01,72.70,01
1998,2,1,16,40,258.36,03,252.91,06,501.50,03,95.40,03,29.92,01,73.40,01
1998,2,1,16,45,241.00,03,236.31,06,486.40,03,92.30,03,29.86,01,74.40,01
1998,2,1,16,50,220.25,03,216.13,06,460.30,03,88.20,03,29.83,01,74.80,01
1998,2,1,16,55,204.02,03,200.31,06,445.00,03,84.80,03,29.64,01,76.90,01
1998,2,1,17,0,183.24,03,179.99,06,417.20,03,79.40,03,29.48,01,77.30,01
1998,2,1,17,5,166.60,03,163.28,06,397.70,03,74.80,03,29.41,01,77.70,01
1998,2,1,17,10,149.78,03,146.37,06,373.90,03,70.20,03,29.33,01,77.90,01
1998,2,1,17,15,127.38,03,124.65,06,325.90,03,64.41,03,29.26,01,79.20,01
1998,2,1,17,20,110.88,03,108.61,06,296.20,03,59.47,03,29.24,01,78.90,01
1998,2,1,17,25,99.43,01,97.00,06,282.20,01,55.56,01,29.23,01,79.30,01
1998,2,1,17,30,85.97,01,83.09,06,251.70,01,50.94,01,29.17,01,79.80,01
1998,2,1,17,35,71.55,01,68.18,06,211.20,01,45.25,01,29.03,01,81.30,01
1998,2,1,17,40,56.66,01,53.68,06,168.70,01,38.59,01,28.90,01,81.60,01
1998,2,1,17,45,42.68,01,40.49,06,123.90,01,31.77,01,28.84,01,83.60,01
1998,2,1,17,50,31.21,01,29.68,06,85.00,01,25.30,01,28.65,01,84.60,01
1998,2,1,17,55,21.37,01,20.46,06,46.18,01,18.94,01,28.48,01,84.00,01
1998,2,1,18,0,14.28,01,13.28,06,17.64,01,13.02,01,28.44,01,83.40,01
1998,2,1,18,5,6.59,01,0.00,06,1.95,01,6.73,08,28.43,01,83.60,01
1998,2,1,18,10,2.22,01,0.00,06,-0.81,01,2.27,01,28.33,01,84.20,01
1998,2,1,18,15,0.30,01,0.00,06,-0.76,01,0.33,01,28.30,01,83.50,01
1998,2,1,18,20,-1.22,01,0.00,06,-0.61,01,-1.14,01,28.36,01,83.20,01
1998,2,1,18,25,-2.12,01,0.00,06,-0.75,01,-2.11,01,28.23,01,83.50,01
1998,2,1,18,30,-2.39,01,0.00,06,-0.70,01,-2.62,01,28.14,01,83.90,01
1998,2,1,18,35,-2.50,01,0.00,06,-0.56,01,-2.63,01,28.10,01,84.80,01
1998,2,1,18,40,-2.56,01,0.00,06,-0.49,01,-2.69,01,28.08,01,85.40,01
1998,2,1,18,45,-2.68,01,0.00,06,-0.63,01,-2.74,01,28.01,01,86.40,01
1998,2,1,18,50,-2.53,01,0.00,06,-0.33,01,-2.73,01,27.96,01,87.20,01
1998,2,1,18,55,-2.34,01,0.00,06,-0.33,01,-2.58,01,27.87,01,87.30,01
1998,2,1,19,0,-2.31,01,0.00,06,0.07,01,-2.54,01,27.92,01,86.80,01
1998,2,1,19,5,-2.30,01,0.00,06,0.13,01,-2.59,01,27.93,01,86.90,01
1998,2,1,19,10,-2.06,01,0.00,06,0.47,01,-2.13,01,27.95,01,87.30,01
1998,2,1,19,15,-1.94,01,0.00,06,0.47,01,-1.96,01,27.96,01,87.60,01
1998,2,1,19,20,-1.91,01,0.00,06,0.43,01,-1.88,01,27.92,01,88.00,01
1998,2,1,19,25,-2.10,01,0.00,06,-0.01,01,-2.09,01,27.81,01,88.30,01
1998,2,1,19,30,-2.09,01,0.00,06,0.12,01,-2.12,01,27.77,01,88.70,01
1998,2,1,19,35,-2.14,01,0.00,06,0.11,01,-2.13,01,27.80,01,88.70,01
1998,2,1,19,40,-2.27,01,0.00,06,0.30,01,-2.54,01,27.80,01,88.40,01
1998,2,1,19,45,-2.28,01,0.00,06,0.63,01,-2.48,01,27.84,01,87.90,01
1998,2,1,19,50,-2.42,01,0.00,06,0.60,01,-2.62,01,27.83,01,88.10,01
1998,2,1,19,55,-2.08,01,0.00,06,0.76,01,-2.12,01,27.86,01,87.90,01
1998,2,1,20,0,-2.05,01,0.00,06,0.77,01,-2.06,01,27.84,01,87.60,01
1998,2,1,20,5,-2.02,01,0.00,06,0.75,01,-2.06,01,27.79,01,86.90,01
1998,2,1,20,10,-2.02,01,0.00,06,0.78,01,-2.06,01,27.79,01,85.90,01
1998,2,1,20,15,-2.05,01,0.00,06,0.78,01,-2.06,01,27.84,01,85.50,01
1998,2,1,20,20,-2.23,01,0.00,06,0.78,01,-2.21,01,27.86,01,85.20,01
1998,2,1,20,25,-2.25,01,0.00,06,0.76,01,-2.23,01,27.87,01,85.80,01
1998,2,1,20,30,-2.13,01,0.00,06,0.75,01,-2.08,01,27.87,01,86.70,01
1998,2,1,20,35,-1.83,01,0.00,06,0.78,01,-1.72,01,27.92,01,86.60,01
1998,2,1,20,40,-1.24,01,0.00,06,0.79,01,-1.37,01,27.96,01,86.40,01
1998,2,1,20,45,-1.58,01,0.00,06,0.77,01,-1.46,01,27.88,01,86.30,01
1998,2,1,20,50,-1.90,01,0.00,06,0.69,01,-1.97,01,27.78,01,86.30,01
1998,2,1,20,55,-2.04,01,0.00,06,0.32,01,-2.08,01,27.72,01,86.30,01
1998,2,1,21,0,-2.13,01,0.00,06,0.06,01,-2.38,01,27.64,01,86.20,01
1998,2,1,21,5,-2.40,01,0.00,06,0.04,01,-2.69,01,27.58,01,86.40,01
1998,2,1,21,10,-2.45,01,0.00,06,0.06,01,-2.75,01,27.53,01,86.60,01
1998,2,1,21,15,-2.46,01,0.00,06,0.37,01,-2.75,01,27.52,01,86.80,01
1998,2,1,21,20,-2.30,01,0.00,06,0.52,01,-2.72,01,27.52,01,86.90,01
1998,2,1,21,25,-2.30,01,0.00,06,0.65,01,-2.69,01,27.47,01,87.00,01
1998,2,1,21,30,-2.35,01,0.00,06,0.77,01,-2.64,01,27.46,01,87.20,01
1998,2,1,21,35,-2.27,01,0.00,06,0.78,01,-2.36,01,27.50,01,87.20,01
1998,2,1,21,40,-2.27,01,0.00,06,0.78,01,-2.37,01,27.49,01,87.40,01
1998,2,1,21,45,-2.21,01,0.00,06,0.78,01,-2.30,01,27.46,01,87.50,01
1998,2,1,21,50,-2.26,01,0.00,06,0.78,01,-2.38,01,27.47,01,87.70,01
1998,2,1,21,55,-2.36,01,0.00,06,0.78,01,-2.61,01,27.40,01,88.30,01
1998,2,1,22,0,-2.43,01,0.00,06,0.78,01,-2.65,01,27.38,01,88.40,01
1998,2,1,22,5,-2.43,01,0.00,06,0.78,01,-2.58,01,27.36,01,88.60,01
1998,2,1,22,10,-2.54,01,0.00,06,0.78,01,-2.71,01,27.35,01,88.70,01
1998,2,1,22,15,-2.66,01,0.00,06,0.78,01,-2.74,01,27.30,01,89.00,01
1998,2,1,22,20,-2.49,01,0.00,06,0.80,01,-2.71,01,27.31,01,89.00,01
1998,2,1,22,25,-2.59,01,0.00,06,0.78,01,-2.72,01,27.32,01,89.00,01
1998,2,1,22,30,-2.65,01,0.00,06,0.79,01,-2.73,01,27.30,01,89.10,01
1998,2,1,22,35,-2.98,01,0.00,06,0.81,01,-2.75,01,27.33,01,89.50,01
1998,2,1,22,40,-2.84,01,0.00,06,0.80,01,-2.73,01,27.31,01,89.20,01
1998,2,1,22,45,-2.52,01,0.00,06,0.90,01,-2.42,01,27.28,01,88.40,01
1998,2,1,22,50,-2.45,01,0.00,06,1.05,01,-2.23,01,27.35,01,88.30,01
1998,2,1,22,55,-2.62,01,0.00,06,0.82,01,-2.63,01,27.36,01,89.20,01
1998,2,1,23,0,-2.59,01,0.00,06,0.81,01,-2.57,01,27.35,01,89.30,01
1998,2,1,23,5,-2.33,01,0.00,06,0.83,01,-2.10,01,27.32,01,89.30,01
1998,2,1,23,10,-2.26,01,0.00,06,0.82,01,-2.06,01,27.31,01,89.30,01
1998,2,1,23,15,-2.44,01,0.00,06,0.80,01,-2.24,01,27.35,01,89.80,01
1998,2,1,23,20,-2.45,01,0.00,06,0.81,01,-2.25,01,27.36,01,90.80,01
1998,2,1,23,25,-2.10,01,0.00,06,0.78,01,-2.06,01,27.30,01,91.00,01
1998,2,1,23,30,-1.96,01,0.00,06,0.78,01,-1.93,01,27.27,01,90.60,01
1998,2,1,23,35,-1.99,01,0.00,06,0.78,01,-2.02,01,27.28,01,90.30,01
1998,2,1,23,40,-2.07,01,0.00,06,0.78,01,-2.06,01,27.29,01,90.60,01
1998,2,1,23,45,-2.15,01,0.00,06,0.78,01,-2.06,01,27.27,01,90.70,01
1998,2,1,23,50,-2.02,01,0.00,06,0.78,01,-1.83,01,27.26,01,90.90,01
1998,2,1,23,55,-1.61,01,0.00,06,0.77,01,-1.37,01,27.29,01,90.70,01
1998,2,2,0,0,-1.40,01,0.00,06,0.78,01,-1.37,01,27.31,01,90.60,01
1998,2,2,0,5,-1.94,01,0.00,06,0.76,01,-1.81,01,27.27,01,90.50,01
1998,2,2,0,10,-1.82,01,0.00,06,0.72,01,-1.57,01,27.27,01,90.60,01
