2000,10,1,0,5,-1.26,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,10,1,0,10,-1.37,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,10,1,0,15,-1.59,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,10,1,0,20,-1.54,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,1,0,25,-2.03,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,10,1,0,30,-2.87,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,10,1,0,35,-2.91,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,10,1,0,40,-2.50,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,10,1,0,45,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,10,1,0,50,-2.21,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,1,0,55,-1.72,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,10,1,1,0,-1.15,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,10,1,1,5,-1.34,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,10,1,1,10,-2.55,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,10,1,1,15,-3.16,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,10,1,1,20,-3.36,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,1,1,25,-3.13,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,10,1,1,30,-2.93,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,10,1,1,35,-2.64,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,10,1,1,40,-2.53,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,10,1,1,45,-1.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,10,1,1,50,-1.84,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,10,1,1,55,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,1,2,0,-1.15,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,10,1,2,5,-.94,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,10,1,2,10,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,10,1,2,15,-1.41,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,10,1,2,20,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,10,1,2,25,-1.65,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,10,1,2,30,-4.64,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,10,1,2,35,-5.00,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,10,1,2,40,-3.24,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,10,1,2,45,-1.34,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,10,1,2,50,-1.16,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,10,1,2,55,-.60,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,10,1,3,0,-.89,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,10,1,3,5,-1.11,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,10,1,3,10,-1.12,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,10,1,3,15,-.90,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,10,1,3,20,-.72,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,10,1,3,25,-.55,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2000,10,1,3,30,-.64,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,10,1,3,35,-.94,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,10,1,3,40,-1.01,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,10,1,3,45,-.90,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2000,10,1,3,50,-.99,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,10,1,3,55,-.90,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,10,1,4,0,-.50,01,9900.00,99,.53,01,9900.00,99,9900.00,99
2000,10,1,4,5,-.60,01,9900.00,99,.57,01,9900.00,99,9900.00,99
2000,10,1,4,10,-.83,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,10,1,4,15,-.68,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,10,1,4,20,-.53,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,10,1,4,25,-.95,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2000,10,1,4,30,-1.16,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,10,1,4,35,-1.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,10,1,4,40,-1.24,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2000,10,1,4,45,-1.33,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,10,1,4,50,-.98,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2000,10,1,4,55,-.79,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2000,10,1,5,0,-1.00,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2000,10,1,5,5,-.94,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2000,10,1,5,10,-1.09,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2000,10,1,5,15,-.96,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,10,1,5,20,-1.03,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2000,10,1,5,25,-1.10,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2000,10,1,5,30,-1.40,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,10,1,5,35,-1.46,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,10,1,5,40,-1.40,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,10,1,5,45,-1.00,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2000,10,1,5,50,-.65,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2000,10,1,5,55,.04,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
2000,10,1,6,0,.42,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
2000,10,1,6,5,-.16,01,9900.00,99,.90,01,9900.00,99,9900.00,99
2000,10,1,6,10,.21,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
2000,10,1,6,15,1.46,01,9900.00,99,1.94,01,9900.00,99,9900.00,99
2000,10,1,6,20,3.01,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
2000,10,1,6,25,4.30,01,9900.00,99,4.48,01,9900.00,99,9900.00,99
2000,10,1,6,30,15.04,01,9900.00,99,13.52,01,9900.00,99,9900.00,99
2000,10,1,6,35,31.05,01,9900.00,99,27.70,01,9900.00,99,9900.00,99
2000,10,1,6,40,27.43,01,9900.00,99,24.62,01,9900.00,99,9900.00,99
2000,10,1,6,45,32.46,01,9900.00,99,29.60,01,9900.00,99,9900.00,99
2000,10,1,6,50,41.03,01,9900.00,99,36.92,01,9900.00,99,9900.00,99
2000,10,1,6,55,47.34,01,9900.00,99,45.94,01,9900.00,99,9900.00,99
2000,10,1,7,0,60.40,01,9900.00,99,60.39,01,9900.00,99,9900.00,99
2000,10,1,7,5,50.17,01,9900.00,99,42.86,01,9900.00,99,9900.00,99
2000,10,1,7,10,71.76,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
2000,10,1,7,15,91.06,02,9900.00,99,79.94,02,9900.00,99,9900.00,99
2000,10,1,7,20,87.55,02,9900.00,99,78.12,02,9900.00,99,9900.00,99
2000,10,1,7,25,121.78,02,9900.00,99,107.60,02,9900.00,99,9900.00,99
2000,10,1,7,30,110.95,02,9900.00,99,96.95,02,9900.00,99,9900.00,99
2000,10,1,7,35,75.40,02,9900.00,99,66.18,02,9900.00,99,9900.00,99
2000,10,1,7,40,125.20,02,9900.00,99,113.52,02,9900.00,99,9900.00,99
2000,10,1,7,45,83.28,02,9900.00,99,72.39,02,9900.00,99,9900.00,99
2000,10,1,7,50,207.42,02,9900.00,99,184.38,02,9900.00,99,9900.00,99
2000,10,1,7,55,186.68,02,9900.00,99,163.56,02,9900.00,99,9900.00,99
2000,10,1,8,0,110.13,02,9900.00,99,93.76,02,9900.00,99,9900.00,99
2000,10,1,8,5,360.68,01,9900.00,99,332.57,08,9900.00,99,9900.00,99
2000,10,1,8,10,125.74,02,9900.00,99,111.58,02,9900.00,99,9900.00,99
2000,10,1,8,15,75.37,02,9900.00,99,64.85,02,9900.00,99,9900.00,99
2000,10,1,8,20,135.70,02,9900.00,99,115.29,02,9900.00,99,9900.00,99
2000,10,1,8,25,259.24,02,9900.00,99,224.45,02,9900.00,99,9900.00,99
2000,10,1,8,30,378.36,02,9900.00,99,343.19,02,9900.00,99,9900.00,99
2000,10,1,8,35,402.76,17,9900.00,99,387.94,16,9900.00,99,9900.00,99
2000,10,1,8,40,570.88,01,9900.00,99,605.62,08,9900.00,99,9900.00,99
2000,10,1,8,45,469.25,01,9900.00,99,497.14,08,9900.00,99,9900.00,99
2000,10,1,8,50,424.46,02,9900.00,99,398.78,02,9900.00,99,9900.00,99
2000,10,1,8,55,159.37,02,9900.00,99,137.01,02,9900.00,99,9900.00,99
2000,10,1,9,0,471.15,02,9900.00,99,438.70,02,9900.00,99,9900.00,99
2000,10,1,9,5,471.08,02,9900.00,99,448.53,02,9900.00,99,9900.00,99
2000,10,1,9,10,602.68,01,9900.00,99,584.44,08,9900.00,99,9900.00,99
2000,10,1,9,15,582.39,01,9900.00,99,561.95,08,9900.00,99,9900.00,99
2000,10,1,9,20,444.03,02,9900.00,99,420.28,02,9900.00,99,9900.00,99
2000,10,1,9,25,431.88,02,9900.00,99,404.19,02,9900.00,99,9900.00,99
2000,10,1,9,30,314.06,02,9900.00,99,283.14,02,9900.00,99,9900.00,99
2000,10,1,9,35,251.62,02,9900.00,99,219.66,02,9900.00,99,9900.00,99
2000,10,1,9,40,201.82,02,9900.00,99,172.01,02,9900.00,99,9900.00,99
2000,10,1,9,45,226.80,02,9900.00,99,199.59,02,9900.00,99,9900.00,99
2000,10,1,9,50,171.81,02,9900.00,99,148.31,02,9900.00,99,9900.00,99
2000,10,1,9,55,96.95,02,9900.00,99,81.96,02,9900.00,99,9900.00,99
2000,10,1,10,0,154.00,02,9900.00,99,153.63,02,9900.00,99,9900.00,99
2000,10,1,10,5,286.38,02,9900.00,99,247.88,02,9900.00,99,9900.00,99
2000,10,1,10,10,311.87,02,9900.00,99,269.99,02,9900.00,99,9900.00,99
2000,10,1,10,15,447.99,02,9900.00,99,389.34,02,9900.00,99,9900.00,99
2000,10,1,10,20,344.40,02,9900.00,99,298.33,02,9900.00,99,9900.00,99
2000,10,1,10,25,191.06,02,9900.00,99,162.63,02,9900.00,99,9900.00,99
2000,10,1,10,30,147.29,02,9900.00,99,126.02,02,9900.00,99,9900.00,99
2000,10,1,10,35,95.31,02,9900.00,99,81.61,02,9900.00,99,9900.00,99
2000,10,1,10,40,268.01,02,9900.00,99,229.19,02,9900.00,99,9900.00,99
2000,10,1,10,45,372.69,02,9900.00,99,320.50,02,9900.00,99,9900.00,99
2000,10,1,10,50,352.02,02,9900.00,99,306.95,02,9900.00,99,9900.00,99
2000,10,1,10,55,570.31,02,9900.00,99,508.50,02,9900.00,99,9900.00,99
2000,10,1,11,0,455.92,02,9900.00,99,400.85,02,9900.00,99,9900.00,99
2000,10,1,11,5,554.03,02,9900.00,99,494.98,02,9900.00,99,9900.00,99
2000,10,1,11,10,585.16,02,9900.00,99,548.56,02,9900.00,99,9900.00,99
2000,10,1,11,15,883.25,01,9900.00,99,913.93,08,9900.00,99,9900.00,99
2000,10,1,11,20,711.55,01,9900.00,99,690.68,08,9900.00,99,9900.00,99
2000,10,1,11,25,648.36,13,9900.00,99,596.85,12,9900.00,99,9900.00,99
2000,10,1,11,30,527.86,02,9900.00,99,472.21,02,9900.00,99,9900.00,99
2000,10,1,11,35,539.35,02,9900.00,99,485.81,02,9900.00,99,9900.00,99
2000,10,1,11,40,492.55,02,9900.00,99,428.44,02,9900.00,99,9900.00,99
2000,10,1,11,45,443.78,02,9900.00,99,384.43,02,9900.00,99,9900.00,99
2000,10,1,11,50,370.20,02,9900.00,99,317.86,02,9900.00,99,9900.00,99
2000,10,1,11,55,420.90,02,9900.00,99,364.67,02,9900.00,99,9900.00,99
2000,10,1,12,0,350.32,02,9900.00,99,301.06,02,9900.00,99,9900.00,99
2000,10,1,12,5,632.76,02,9900.00,99,577.01,02,9900.00,99,9900.00,99
2000,10,1,12,10,623.37,02,9900.00,99,559.92,02,9900.00,99,9900.00,99
2000,10,1,12,15,454.17,02,9900.00,99,396.79,02,9900.00,99,9900.00,99
2000,10,1,12,20,390.28,02,9900.00,99,337.84,02,9900.00,99,9900.00,99
2000,10,1,12,25,487.68,02,9900.00,99,428.40,02,9900.00,99,9900.00,99
2000,10,1,12,30,610.39,02,9900.00,99,551.35,02,9900.00,99,9900.00,99
2000,10,1,12,35,608.01,02,9900.00,99,545.81,02,9900.00,99,9900.00,99
2000,10,1,12,40,572.37,02,9900.00,99,503.15,02,9900.00,99,9900.00,99
2000,10,1,12,45,610.66,02,9900.00,99,536.57,02,9900.00,99,9900.00,99
2000,10,1,12,50,500.44,02,9900.00,99,431.96,02,9900.00,99,9900.00,99
2000,10,1,12,55,477.03,02,9900.00,99,413.28,02,9900.00,99,9900.00,99
2000,10,1,13,0,390.27,02,9900.00,99,335.51,02,9900.00,99,9900.00,99
2000,10,1,13,5,302.48,02,9900.00,99,260.41,02,9900.00,99,9900.00,99
2000,10,1,13,10,268.00,02,9900.00,99,229.27,02,9900.00,99,9900.00,99
2000,10,1,13,15,404.36,02,9900.00,99,352.21,02,9900.00,99,9900.00,99
2000,10,1,13,20,336.04,02,9900.00,99,289.36,02,9900.00,99,9900.00,99
2000,10,1,13,25,331.98,02,9900.00,99,286.12,02,9900.00,99,9900.00,99
2000,10,1,13,30,278.59,02,9900.00,99,239.24,02,9900.00,99,9900.00,99
2000,10,1,13,35,247.41,02,9900.00,99,211.65,02,9900.00,99,9900.00,99
2000,10,1,13,40,187.42,02,9900.00,99,160.55,02,9900.00,99,9900.00,99
2000,10,1,13,45,124.99,02,9900.00,99,105.80,02,9900.00,99,9900.00,99
2000,10,1,13,50,143.39,02,9900.00,99,122.73,02,9900.00,99,9900.00,99
2000,10,1,13,55,191.71,02,9900.00,99,165.46,02,9900.00,99,9900.00,99
2000,10,1,14,0,289.15,02,9900.00,99,247.50,02,9900.00,99,9900.00,99
2000,10,1,14,5,277.46,02,9900.00,99,239.85,02,9900.00,99,9900.00,99
2000,10,1,14,10,252.89,02,9900.00,99,217.36,02,9900.00,99,9900.00,99
2000,10,1,14,15,257.94,02,9900.00,99,223.41,02,9900.00,99,9900.00,99
2000,10,1,14,20,323.97,02,9900.00,99,277.95,02,9900.00,99,9900.00,99
2000,10,1,14,25,351.29,02,9900.00,99,302.44,02,9900.00,99,9900.00,99
2000,10,1,14,30,393.24,02,9900.00,99,340.80,02,9900.00,99,9900.00,99
2000,10,1,14,35,415.99,02,9900.00,99,367.31,02,9900.00,99,9900.00,99
2000,10,1,14,40,466.92,02,9900.00,99,417.15,02,9900.00,99,9900.00,99
2000,10,1,14,45,344.33,02,9900.00,99,297.50,02,9900.00,99,9900.00,99
2000,10,1,14,50,308.25,02,9900.00,99,267.79,02,9900.00,99,9900.00,99
2000,10,1,14,55,377.81,02,9900.00,99,336.46,02,9900.00,99,9900.00,99
2000,10,1,15,0,197.21,02,9900.00,99,168.77,02,9900.00,99,9900.00,99
2000,10,1,15,5,189.74,02,9900.00,99,162.10,02,9900.00,99,9900.00,99
2000,10,1,15,10,202.44,02,9900.00,99,172.92,02,9900.00,99,9900.00,99
2000,10,1,15,15,139.36,02,9900.00,99,119.67,02,9900.00,99,9900.00,99
2000,10,1,15,20,170.78,02,9900.00,99,146.30,02,9900.00,99,9900.00,99
2000,10,1,15,25,165.52,02,9900.00,99,142.51,02,9900.00,99,9900.00,99
2000,10,1,15,30,178.17,02,9900.00,99,153.12,02,9900.00,99,9900.00,99
2000,10,1,15,35,203.68,02,9900.00,99,174.93,02,9900.00,99,9900.00,99
2000,10,1,15,40,222.58,02,9900.00,99,190.39,02,9900.00,99,9900.00,99
2000,10,1,15,45,251.81,02,9900.00,99,215.65,02,9900.00,99,9900.00,99
2000,10,1,15,50,289.34,02,9900.00,99,250.52,02,9900.00,99,9900.00,99
2000,10,1,15,55,367.32,02,9900.00,99,332.18,02,9900.00,99,9900.00,99
2000,10,1,16,0,437.59,29,9900.00,99,400.04,28,9900.00,99,9900.00,99
2000,10,1,16,5,280.86,02,9900.00,99,249.07,02,9900.00,99,9900.00,99
2000,10,1,16,10,176.68,02,9900.00,99,151.22,02,9900.00,99,9900.00,99
2000,10,1,16,15,235.12,02,9900.00,99,205.96,02,9900.00,99,9900.00,99
2000,10,1,16,20,289.82,02,9900.00,99,264.12,02,9900.00,99,9900.00,99
2000,10,1,16,25,138.84,02,9900.00,99,119.20,02,9900.00,99,9900.00,99
2000,10,1,16,30,306.02,13,9900.00,99,279.00,12,9900.00,99,9900.00,99
2000,10,1,16,35,301.15,21,9900.00,99,278.48,20,9900.00,99,9900.00,99
2000,10,1,16,40,228.91,02,9900.00,99,207.80,02,9900.00,99,9900.00,99
2000,10,1,16,45,157.42,02,9900.00,99,140.34,02,9900.00,99,9900.00,99
2000,10,1,16,50,234.64,02,9900.00,99,218.60,02,9900.00,99,9900.00,99
2000,10,1,16,55,205.33,02,9900.00,99,187.33,02,9900.00,99,9900.00,99
2000,10,1,17,0,165.25,02,9900.00,99,148.88,02,9900.00,99,9900.00,99
2000,10,1,17,5,132.22,02,9900.00,99,115.68,02,9900.00,99,9900.00,99
2000,10,1,17,10,151.13,02,9900.00,99,139.77,02,9900.00,99,9900.00,99
2000,10,1,17,15,109.13,02,9900.00,99,101.10,02,9900.00,99,9900.00,99
2000,10,1,17,20,122.97,02,9900.00,99,113.01,02,9900.00,99,9900.00,99
2000,10,1,17,25,118.60,01,9900.00,99,108.02,01,9900.00,99,9900.00,99
2000,10,1,17,30,39.78,01,9900.00,99,34.67,01,9900.00,99,9900.00,99
2000,10,1,17,35,38.47,01,9900.00,99,32.74,01,9900.00,99,9900.00,99
2000,10,1,17,40,40.79,01,9900.00,99,35.77,01,9900.00,99,9900.00,99
2000,10,1,17,45,27.99,01,9900.00,99,27.72,01,9900.00,99,9900.00,99
2000,10,1,17,50,20.91,01,9900.00,99,20.71,01,9900.00,99,9900.00,99
2000,10,1,17,55,10.88,01,9900.00,99,10.48,01,9900.00,99,9900.00,99
2000,10,1,18,0,5.91,01,9900.00,99,5.63,01,9900.00,99,9900.00,99
2000,10,1,18,5,3.75,01,9900.00,99,3.50,01,9900.00,99,9900.00,99
2000,10,1,18,10,1.72,01,9900.00,99,1.58,01,9900.00,99,9900.00,99
2000,10,1,18,15,.62,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2000,10,1,18,20,-.43,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,10,1,18,25,-.94,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,10,1,18,30,-1.04,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,10,1,18,35,-1.16,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,10,1,18,40,-1.44,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,10,1,18,45,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,10,1,18,50,-1.16,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,10,1,18,55,-1.19,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,10,1,19,0,-1.13,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,10,1,19,5,-1.47,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,10,1,19,10,-1.26,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,10,1,19,15,-1.36,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,10,1,19,20,-1.49,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,10,1,19,25,-1.81,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,1,19,30,-2.77,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,10,1,19,35,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,1,19,40,-2.48,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,10,1,19,45,-2.05,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,1,19,50,-2.37,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,10,1,19,55,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,10,1,20,0,-2.37,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,10,1,20,5,-1.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,1,20,10,-2.29,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,10,1,20,15,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,10,1,20,20,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,1,20,25,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,1,20,30,-1.90,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,10,1,20,35,-1.41,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,10,1,20,40,-1.66,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,10,1,20,45,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,10,1,20,50,-3.36,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,1,20,55,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,1,21,0,-3.20,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,10,1,21,5,-2.91,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,10,1,21,10,-2.62,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,10,1,21,15,-2.22,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,10,1,21,20,-1.67,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,10,1,21,25,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,1,21,30,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,1,21,35,-2.72,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,10,1,21,40,-2.84,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,10,1,21,45,-3.08,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,10,1,21,50,-2.80,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,10,1,21,55,-3.03,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,10,1,22,0,-2.93,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,10,1,22,5,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,10,1,22,10,-3.04,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,10,1,22,15,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,10,1,22,20,-3.09,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,10,1,22,25,-2.79,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,10,1,22,30,-3.00,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,10,1,22,35,-3.25,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,10,1,22,40,-2.97,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,10,1,22,45,-2.81,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,10,1,22,50,-2.67,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,10,1,22,55,-2.90,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,1,23,0,-3.09,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,10,1,23,5,-3.40,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,10,1,23,10,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,10,1,23,15,-3.38,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,1,23,20,-3.06,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,10,1,23,25,-2.73,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,10,1,23,30,-3.36,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,1,23,35,-3.44,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,1,23,40,-3.40,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,1,23,45,-3.34,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,10,1,23,50,-2.94,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,10,1,23,55,-3.18,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,2,0,0,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,10,2,0,5,-3.01,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,10,2,0,10,-2.89,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,10,2,0,15,-3.18,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,10,2,0,20,-3.33,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,10,2,0,25,-3.25,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,2,0,30,-3.29,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,10,2,0,35,-3.33,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,10,2,0,40,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,2,0,45,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,2,0,50,-3.33,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,2,0,55,-3.28,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,10,2,1,0,-3.41,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,10,2,1,5,-3.43,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,10,2,1,10,-3.29,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,10,2,1,15,-3.45,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,2,1,20,-3.38,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,10,2,1,25,-3.29,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,10,2,1,30,-3.40,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,10,2,1,35,-3.21,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,2,1,40,-3.04,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,2,1,45,-2.94,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,10,2,1,50,-3.20,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,10,2,1,55,-3.50,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,10,2,2,0,-3.15,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
