1998,7,1,0,5,-4.61,01,0.00,06,0.87,01,-4.71,01,31.87,01,11.69,01
1998,7,1,0,10,-4.74,01,0.00,06,0.79,01,-4.68,01,31.90,01,11.63,01
1998,7,1,0,15,-4.94,01,0.00,06,0.53,01,-4.71,01,31.84,01,11.69,01
1998,7,1,0,20,-5.73,01,0.00,06,-0.22,01,-5.08,01,31.50,01,11.98,01
1998,7,1,0,25,-6.61,01,0.00,06,-0.66,01,-5.81,01,31.06,01,12.31,01
1998,7,1,0,30,-6.90,01,0.00,06,-0.82,01,-6.32,01,30.83,01,12.43,01
1998,7,1,0,35,-6.37,01,0.00,06,-0.64,01,-5.72,01,30.67,01,12.47,01
1998,7,1,0,40,-6.19,01,0.00,06,-0.50,01,-5.75,01,30.63,01,12.54,01
1998,7,1,0,45,-6.27,01,0.00,06,-0.51,01,-5.56,01,30.47,01,12.66,01
1998,7,1,0,50,-6.23,01,0.00,06,-0.34,01,-5.51,01,30.37,01,12.72,01
1998,7,1,0,55,-5.29,01,0.00,06,0.22,01,-5.10,01,30.49,01,12.46,01
1998,7,1,1,0,-4.57,01,0.00,06,1.12,01,-4.52,01,30.81,01,12.12,01
1998,7,1,1,5,-4.26,01,0.00,06,1.49,01,-3.81,01,31.11,01,11.88,01
1998,7,1,1,10,-5.08,01,0.00,06,0.29,01,-4.57,01,30.80,01,12.31,01
1998,7,1,1,15,-5.26,01,0.00,06,0.09,01,-4.71,01,30.36,01,12.28,01
1998,7,1,1,20,-4.90,01,0.00,06,0.51,01,-4.66,01,30.63,01,12.10,01
1998,7,1,1,25,-5.45,01,0.00,06,-0.23,01,-4.91,01,30.32,01,12.39,01
1998,7,1,1,30,-5.31,01,0.00,06,-0.01,01,-5.00,01,30.27,01,12.27,01
1998,7,1,1,35,-5.38,01,0.00,06,-0.30,01,-4.90,01,30.13,01,12.41,01
1998,7,1,1,40,-4.97,01,0.00,06,0.74,01,-4.63,01,30.27,01,12.02,01
1998,7,1,1,45,-3.60,01,0.00,06,1.71,01,-3.00,01,31.03,01,11.69,01
1998,7,1,1,50,-5.12,01,0.00,06,0.44,01,-4.50,01,30.48,01,12.00,01
1998,7,1,1,55,-4.31,01,0.00,06,1.49,01,-3.84,01,30.79,01,11.55,01
1998,7,1,2,0,-3.85,01,0.00,06,1.63,01,-3.07,01,31.08,01,11.32,01
1998,7,1,2,5,-4.19,01,0.00,06,1.44,01,-3.59,01,31.12,01,11.23,01
1998,7,1,2,10,-4.23,01,0.00,06,1.13,01,-3.61,01,31.19,01,11.17,01
1998,7,1,2,15,-4.65,01,0.00,06,0.66,01,-4.17,01,31.09,01,11.26,01
1998,7,1,2,20,-4.96,01,0.00,06,0.30,01,-4.56,01,30.94,01,11.31,01
1998,7,1,2,25,-4.95,01,0.00,06,0.17,01,-4.56,01,30.84,01,11.36,01
1998,7,1,2,30,-5.19,01,0.00,06,-0.34,01,-4.99,01,30.57,01,11.58,01
1998,7,1,2,35,-5.38,01,0.00,06,-0.39,01,-5.25,01,30.36,01,11.66,01
1998,7,1,2,40,-5.66,01,0.00,06,-0.76,01,-5.45,01,30.14,01,11.94,01
1998,7,1,2,45,-7.18,01,0.00,06,-1.82,01,-6.56,01,29.40,01,12.58,01
1998,7,1,2,50,-7.30,01,0.00,06,-1.70,01,-6.92,01,28.96,01,12.76,01
1998,7,1,2,55,-6.82,01,0.00,06,-1.50,01,-6.32,01,28.76,01,12.89,01
1998,7,1,3,0,-6.71,01,0.00,06,-1.42,01,-6.10,01,28.48,01,13.06,01
1998,7,1,3,5,-6.72,01,0.00,06,-1.82,01,-6.13,01,28.15,01,13.19,01
1998,7,1,3,10,-7.48,01,0.00,06,-2.63,01,-6.79,01,27.44,01,13.65,01
1998,7,1,3,15,-5.56,01,0.00,06,-0.49,01,-5.06,01,27.63,01,13.31,01
1998,7,1,3,20,-5.57,01,0.00,06,-1.05,01,-5.12,01,27.71,01,13.39,01
1998,7,1,3,25,-5.90,01,0.00,06,-0.69,01,-5.52,01,27.44,01,13.52,01
1998,7,1,3,30,-6.04,01,0.00,06,-1.02,01,-5.54,01,27.32,01,13.69,01
1998,7,1,3,35,-5.51,01,0.00,06,-0.66,01,-5.24,01,27.30,01,13.81,01
1998,7,1,3,40,-5.45,01,0.00,06,-0.74,01,-5.43,01,27.14,01,13.98,01
1998,7,1,3,45,-5.93,01,0.00,06,-0.85,01,-5.49,01,26.89,01,14.29,01
1998,7,1,3,50,-5.75,01,0.00,06,-1.07,01,-5.54,01,26.72,01,14.42,01
1998,7,1,3,55,-5.57,01,0.00,06,-0.89,01,-5.62,01,26.55,01,14.41,01
1998,7,1,4,0,-5.11,01,0.00,06,-0.33,01,-4.65,01,26.66,01,14.37,01
1998,7,1,4,5,-4.87,01,0.00,06,-0.13,01,-4.38,01,26.72,01,14.13,01
1998,7,1,4,10,-4.29,01,0.00,06,0.24,01,-3.93,01,26.89,01,13.87,01
1998,7,1,4,15,-4.37,01,0.00,06,0.21,01,-3.93,01,26.87,01,13.92,01
1998,7,1,4,20,-4.09,01,0.00,06,0.30,01,-3.71,01,26.90,01,13.91,01
1998,7,1,4,25,-4.29,01,0.00,06,0.23,01,-3.96,01,26.80,01,13.87,01
1998,7,1,4,30,-5.35,01,0.00,06,-0.70,01,-5.23,01,26.52,01,14.17,01
1998,7,1,4,35,-5.35,01,0.00,06,-0.76,01,-4.96,01,26.27,01,14.19,01
1998,7,1,4,40,-4.79,01,0.00,06,-0.26,01,-4.25,01,26.26,01,14.10,01
1998,7,1,4,45,-3.97,01,0.00,06,0.07,01,-3.46,01,26.47,01,14.01,01
1998,7,1,4,50,-3.79,01,0.00,06,-0.14,01,-3.19,01,26.34,01,14.20,01
1998,7,1,4,55,-3.59,01,0.00,06,-0.47,01,-3.03,01,26.07,01,14.35,01
1998,7,1,5,0,-0.81,01,0.00,06,0.60,01,-0.59,01,26.32,01,14.08,01
1998,7,1,5,5,1.00,01,1.23,06,0.18,01,1.23,08,26.16,01,14.32,01
1998,7,1,5,10,5.17,01,5.80,06,9.19,01,5.61,01,26.13,01,14.22,01
1998,7,1,5,15,9.77,01,12.19,06,41.40,01,10.69,01,26.19,01,14.14,01
1998,7,1,5,20,15.15,01,21.25,06,79.60,01,17.07,01,26.12,01,14.22,01
1998,7,1,5,25,23.22,01,33.38,06,122.10,01,24.93,01,26.23,01,14.10,01
1998,7,1,5,30,33.74,01,48.27,06,142.10,01,36.03,01,26.06,01,14.40,01
1998,7,1,5,35,47.18,01,71.85,06,216.50,01,49.49,01,26.37,01,13.98,01
1998,7,1,5,40,60.97,01,96.75,06,280.40,01,62.94,01,27.03,01,13.52,01
1998,7,1,5,45,73.86,01,120.69,06,324.70,01,75.90,01,27.35,01,13.32,01
1998,7,1,5,50,87.45,01,145.43,06,361.90,01,89.20,01,27.42,01,13.34,01
1998,7,1,5,55,102.28,01,171.60,06,394.60,01,103.40,01,27.54,01,13.23,01
1998,7,1,6,0,117.85,90,198.72,06,423.50,91,118.10,91,27.63,01,13.24,01
1998,7,1,6,5,133.81,90,227.51,06,452.70,91,133.40,91,27.74,01,13.23,01
1998,7,1,6,10,149.45,02,256.98,06,479.40,02,148.90,08,27.84,01,13.30,01
1998,7,1,6,15,165.91,02,287.86,06,504.00,02,165.40,08,27.99,01,13.24,01
1998,7,1,6,20,183.83,02,320.47,06,528.10,02,182.90,08,28.27,01,13.14,01
1998,7,1,6,25,201.61,02,353.50,06,550.70,02,200.40,08,28.54,01,13.00,01
1998,7,1,6,30,220.11,02,388.24,06,573.80,02,218.70,08,28.86,01,12.79,01
1998,7,1,6,35,238.48,02,422.14,06,593.00,02,236.60,08,29.18,01,12.64,01
1998,7,1,6,40,257.87,02,456.01,06,610.20,02,254.50,08,29.52,01,12.38,01
1998,7,1,6,45,278.38,02,491.15,06,627.40,02,273.10,08,29.82,01,12.23,01
1998,7,1,6,50,298.54,02,528.21,06,645.10,02,292.90,08,30.14,01,11.97,01
1998,7,1,6,55,316.98,02,564.93,06,660.70,02,312.60,08,30.28,01,11.90,01
1998,7,1,7,0,335.74,02,601.86,06,675.90,02,332.20,08,30.48,01,11.84,01
1998,7,1,7,5,354.27,02,637.61,06,689.10,02,351.00,08,30.69,01,11.70,01
1998,7,1,7,10,373.39,02,673.74,06,703.00,02,369.50,08,30.90,01,11.59,01
1998,7,1,7,15,391.64,02,708.05,06,714.00,02,387.10,08,31.18,01,11.41,01
1998,7,1,7,20,410.48,02,742.54,06,725.00,02,404.60,08,31.41,01,11.35,01
1998,7,1,7,25,429.50,02,777.40,06,736.00,02,422.20,08,31.73,01,11.23,01
1998,7,1,7,30,447.24,02,811.42,06,746.00,02,439.20,08,32.11,01,11.07,01
1998,7,1,7,35,465.15,02,845.54,06,755.00,02,456.60,08,32.46,01,10.84,01
1998,7,1,7,40,483.31,02,879.69,06,763.00,02,474.40,08,32.89,01,10.78,01
1998,7,1,7,45,500.77,02,912.94,06,770.00,02,491.70,08,33.18,01,10.55,01
1998,7,1,7,50,518.71,02,945.91,06,776.00,02,509.20,08,33.43,01,10.52,01
1998,7,1,7,55,537.03,02,979.33,06,782.00,02,527.10,08,33.62,01,10.44,01
1998,7,1,8,0,554.99,02,1012.59,06,788.00,02,544.80,08,33.77,01,10.41,01
1998,7,1,8,5,572.95,02,1046.28,06,794.00,02,562.90,08,33.92,01,10.34,01
1998,7,1,8,10,589.56,02,1079.40,06,800.00,02,580.40,08,34.17,01,10.25,01
1998,7,1,8,15,604.82,02,1111.42,06,806.00,02,596.80,08,34.33,01,10.18,01
1998,7,1,8,20,621.05,02,1143.60,06,811.00,02,614.00,08,34.60,01,10.12,01
1998,7,1,8,25,637.66,02,1175.44,06,816.00,02,630.90,08,34.92,01,9.97,01
1998,7,1,8,30,654.43,02,1188.63,06,821.00,02,629.20,08,35.31,01,9.80,01
1998,7,1,8,35,670.97,03,669.60,06,822.00,03,98.10,03,35.35,01,9.74,01
1998,7,1,8,40,686.78,03,684.12,06,826.00,03,98.60,03,35.87,01,9.59,01
1998,7,1,8,45,702.05,03,698.81,06,829.00,03,100.10,03,36.02,01,9.48,01
1998,7,1,8,50,717.39,03,712.94,06,831.00,03,101.90,03,36.17,01,9.43,01
1998,7,1,8,55,732.70,03,728.26,06,836.00,03,102.80,03,36.63,01,9.29,01
1998,7,1,9,0,746.99,03,741.23,06,837.00,03,104.50,03,36.60,01,9.26,01
1998,7,1,9,5,761.56,03,756.19,06,842.00,03,105.30,03,37.00,01,9.20,01
1998,7,1,9,10,776.12,03,770.38,06,844.00,03,107.80,03,37.37,01,9.10,01
1998,7,1,9,15,789.66,03,782.28,06,845.00,03,109.00,03,37.27,01,9.20,01
1998,7,1,9,20,800.19,03,793.84,06,843.00,03,112.50,03,37.75,01,9.18,01
1998,7,1,9,25,815.70,03,808.00,06,851.00,03,110.70,03,37.96,01,9.18,01
1998,7,1,9,30,827.20,03,819.03,06,851.00,03,112.50,03,37.99,01,9.35,01
1998,7,1,9,35,838.69,03,830.93,06,854.00,03,112.90,03,38.48,01,9.20,01
1998,7,1,9,40,850.16,03,842.27,06,858.00,03,112.10,03,38.56,01,9.28,01
1998,7,1,9,45,863.62,03,854.82,06,862.00,03,112.70,03,38.85,01,9.21,01
1998,7,1,9,50,875.07,03,864.87,06,863.00,03,113.60,03,38.73,01,9.20,01
1998,7,1,9,55,885.51,03,876.11,06,866.00,03,114.20,03,38.97,01,9.30,01
1998,7,1,10,0,894.95,03,886.33,06,868.00,03,114.90,03,39.40,01,9.11,01
1998,7,1,10,5,904.38,03,895.40,06,869.00,03,115.60,03,39.76,01,9.05,01
1998,7,1,10,10,913.80,03,904.61,06,872.00,03,114.90,03,39.77,01,9.13,01
1998,7,1,10,15,922.22,03,911.29,06,870.00,03,116.50,03,39.88,01,9.09,01
1998,7,1,10,20,930.63,03,920.23,06,872.00,03,117.00,03,39.94,01,9.06,01
1998,7,1,10,25,939.19,03,930.32,06,875.00,03,118.00,03,40.32,01,8.96,01
1998,7,1,10,30,945.86,03,936.98,06,876.00,03,117.70,03,40.46,01,9.02,01
1998,7,1,10,35,949.57,03,940.53,06,872.00,03,119.30,03,40.31,01,9.05,01
1998,7,1,10,40,956.24,03,948.65,06,875.00,03,119.20,03,40.38,01,9.03,01
1998,7,1,10,45,965.87,03,958.45,06,881.00,03,118.20,03,40.51,01,8.82,01
1998,7,1,10,50,966.60,03,959.74,06,876.00,03,119.50,03,40.56,01,8.90,01
1998,7,1,10,55,976.23,03,971.63,06,886.00,03,117.30,03,41.05,01,8.34,01
1998,7,1,11,0,980.92,03,974.95,06,884.00,03,118.40,03,40.60,01,8.37,01
1998,7,1,11,5,989.58,03,985.44,06,893.00,03,116.30,03,40.85,01,8.25,01
1998,7,1,11,10,997.36,03,994.43,06,899.00,03,115.90,03,41.08,01,7.83,01
1998,7,1,11,15,996.25,03,993.77,06,893.00,03,117.90,03,41.42,01,7.72,01
1998,7,1,11,20,1000.08,03,996.04,06,892.00,03,118.30,03,41.42,01,7.83,01
1998,7,1,11,25,1004.90,03,999.74,06,893.00,03,118.50,03,41.48,01,7.49,01
1998,7,1,11,30,1015.65,03,1009.22,06,902.00,03,116.90,03,41.62,01,7.10,01
1998,7,1,11,35,1015.54,03,1007.53,06,896.00,03,119.30,03,41.87,01,7.30,01
1998,7,1,11,40,1019.39,03,1010.03,06,897.00,03,119.30,03,41.54,01,7.29,01
1998,7,1,11,45,1020.30,03,1011.78,06,898.00,03,118.90,03,41.66,01,7.27,01
1998,7,1,11,50,1025.17,03,1014.08,06,901.00,03,117.40,03,41.45,01,7.15,01
1998,7,1,11,55,1026.12,03,1015.36,06,899.00,03,120.20,03,41.94,01,7.01,01
1998,7,1,12,0,1026.10,03,1013.89,06,898.00,03,119.60,03,41.81,01,6.93,01
1998,7,1,12,5,1026.12,03,1014.06,06,899.00,03,119.00,03,41.65,01,6.94,01
1998,7,1,12,10,1023.21,03,1010.34,06,890.00,03,124.80,03,41.83,01,6.77,01
1998,7,1,12,15,1025.26,03,1011.22,06,892.00,03,124.60,03,41.95,01,6.66,01
1998,7,1,12,20,1029.30,03,1013.71,06,900.00,03,120.40,03,42.01,01,6.60,01
1998,7,1,12,25,1028.41,03,1012.82,06,899.00,03,122.10,03,41.85,01,6.66,01
1998,7,1,12,30,1020.62,03,1003.80,06,879.00,03,134.80,03,42.02,01,6.61,01
1998,7,1,12,35,1020.74,03,1004.40,06,883.00,03,133.70,03,42.22,01,6.47,01
1998,7,1,12,40,1010.98,03,993.25,06,869.00,03,138.90,03,42.23,01,6.46,01
1998,7,1,12,45,963.67,03,946.17,06,790.00,03,172.10,03,42.82,01,6.47,01
1998,7,1,12,50,975.65,03,957.96,06,815.00,03,162.40,03,42.57,01,6.69,01
1998,7,1,12,55,998.53,03,982.01,06,870.00,03,136.30,03,42.37,01,6.59,01
1998,7,1,13,0,994.84,03,979.53,06,874.00,03,133.80,03,42.67,01,6.89,01
1998,7,1,13,5,991.14,03,975.15,06,876.00,03,131.70,03,42.62,01,6.74,01
1998,7,1,13,10,983.49,03,965.87,06,870.00,03,132.70,03,42.59,01,6.87,01
1998,7,1,13,15,985.74,03,967.18,06,886.00,03,123.60,03,42.48,01,6.99,01
1998,7,1,13,20,977.10,03,957.52,06,881.00,03,123.90,03,42.46,01,6.99,01
1998,7,1,13,25,967.46,03,974.80,06,876.00,03,151.40,03,42.48,01,6.94,01
1998,7,1,13,30,960.80,03,950.56,06,875.00,03,133.90,03,42.45,01,6.87,01
1998,7,1,13,35,957.10,03,961.76,06,883.00,03,143.80,03,42.74,01,6.81,01
1998,7,1,13,40,951.59,03,934.34,06,886.00,03,120.10,03,42.92,01,6.47,01
1998,7,1,13,45,934.26,03,916.23,06,868.00,03,125.20,03,43.07,01,6.54,01
1998,7,1,13,50,910.97,03,892.26,06,836.00,03,137.10,03,43.08,01,6.51,01
1998,7,1,13,55,920.41,03,901.13,06,862.00,03,129.70,03,43.58,01,6.19,01
1998,7,1,14,0,913.97,03,892.59,06,872.00,03,119.80,03,43.20,01,6.25,01
1998,7,1,14,5,902.55,03,883.91,06,863.00,03,126.90,03,43.07,01,6.25,01
1998,7,1,14,10,882.17,03,865.96,06,834.00,03,142.20,03,43.29,01,6.24,01
1998,7,1,14,15,873.71,03,855.04,06,835.00,03,138.50,03,43.29,01,6.28,01
1998,7,1,14,20,870.21,18,921.59,06,856.00,19,195.60,19,43.07,01,6.32,01
1998,7,1,14,25,857.75,03,865.75,06,856.00,03,148.60,03,42.92,01,6.45,01
1998,7,1,14,30,844.28,03,822.55,06,845.00,03,123.60,03,43.02,01,6.35,01
1998,7,1,14,35,822.81,03,802.25,06,823.00,03,130.50,03,43.33,01,6.25,01
1998,7,1,14,40,807.30,03,785.54,06,811.00,03,132.70,03,43.40,01,6.23,01
1998,7,1,14,45,798.77,14,839.40,06,809.00,15,197.50,15,43.04,01,6.33,01
1998,7,1,14,50,789.23,03,807.77,06,818.00,03,168.40,03,42.95,01,6.30,01
1998,7,1,14,55,778.68,03,758.32,06,823.00,03,125.00,03,43.15,01,6.24,01
1998,7,1,15,0,765.20,03,775.30,06,826.00,03,149.90,03,43.36,01,6.18,01
1998,7,1,15,5,752.93,03,750.26,06,833.00,03,130.10,03,43.22,01,6.14,01
1998,7,1,15,10,734.63,03,716.88,06,823.00,03,114.80,03,43.17,01,6.20,01
1998,7,1,15,15,718.30,26,780.46,06,808.00,27,200.00,27,43.36,01,6.01,01
1998,7,1,15,20,698.62,03,678.42,06,789.00,03,122.20,03,43.34,01,6.13,01
1998,7,1,15,25,683.53,03,663.07,06,784.00,03,121.10,03,43.25,01,6.08,01
1998,7,1,15,30,678.27,10,699.21,06,804.00,11,154.60,11,43.47,01,5.99,01
1998,7,1,15,35,658.39,26,717.66,06,795.00,27,190.40,27,42.97,01,6.02,01
1998,7,1,15,40,637.96,03,634.60,06,784.00,03,125.90,03,42.96,01,6.05,01
1998,7,1,15,45,621.13,03,614.05,06,778.00,03,120.60,03,42.96,01,6.04,01
1998,7,1,15,50,607.60,50,707.21,06,777.00,51,225.90,51,42.79,01,5.98,01
1998,7,1,15,55,591.42,03,593.35,06,778.00,03,123.10,03,42.64,01,6.06,01
1998,7,1,16,0,573.58,03,577.06,06,774.00,03,121.00,03,42.80,01,6.10,01
1998,7,1,16,5,552.16,03,550.68,06,757.00,03,116.30,03,42.69,01,6.16,01
1998,7,1,16,10,537.69,03,527.51,06,754.00,03,106.60,03,42.91,01,6.17,01
1998,7,1,16,15,515.79,03,499.59,06,739.00,03,98.70,03,42.75,01,6.23,01
1998,7,1,16,20,497.70,03,493.33,06,728.00,03,110.00,03,42.91,01,6.11,01
1998,7,1,16,25,476.07,03,466.96,06,713.00,03,103.00,03,42.87,01,6.15,01
1998,7,1,16,30,458.28,03,458.64,06,702.00,03,111.70,03,42.65,01,6.24,01
1998,7,1,16,35,444.11,03,448.77,06,705.00,03,111.90,03,42.62,01,6.18,01
1998,7,1,16,40,423.43,03,420.17,06,691.90,03,101.00,03,42.50,01,6.34,01
1998,7,1,16,45,403.77,03,390.77,06,678.00,03,89.30,03,42.51,01,6.35,01
1998,7,1,16,50,386.58,03,380.46,06,670.90,03,93.40,03,42.73,01,6.25,01
1998,7,1,16,55,368.84,03,364.68,06,657.90,03,94.30,03,42.72,01,6.23,01
1998,7,1,17,0,345.81,03,345.27,06,636.50,03,94.50,03,42.60,01,6.33,01
1998,7,1,17,5,326.33,03,325.11,06,619.30,03,91.70,03,42.37,01,6.39,01
1998,7,1,17,10,309.05,03,305.60,06,609.90,03,86.20,03,42.39,01,6.23,01
1998,7,1,17,15,292.37,03,286.26,06,604.60,03,79.20,03,42.45,01,6.19,01
1998,7,1,17,20,273.13,03,268.36,06,594.70,03,75.00,03,42.42,01,6.29,01
1998,7,1,17,25,253.64,03,252.59,06,583.20,03,73.10,03,42.31,01,6.34,01
1998,7,1,17,30,233.26,03,232.16,06,569.30,03,66.88,03,42.14,01,6.23,01
1998,7,1,17,35,214.13,03,214.21,06,553.10,03,63.30,03,41.97,01,6.21,01
1998,7,1,17,40,194.43,03,195.51,06,530.50,03,60.06,03,42.00,01,6.28,01
1998,7,1,17,45,178.83,03,180.18,06,518.30,03,56.93,03,41.97,01,6.37,01
1998,7,1,17,50,158.56,10,159.82,06,482.80,11,53.49,11,41.89,01,6.38,01
1998,7,1,17,55,140.38,03,141.77,06,454.90,03,49.57,03,41.82,01,6.21,01
1998,7,1,18,0,125.77,03,126.66,06,434.20,03,46.27,03,41.75,01,6.30,01
1998,7,1,18,5,110.82,03,111.57,06,406.00,03,43.51,03,41.66,01,6.36,01
1998,7,1,18,10,94.91,01,95.80,06,375.80,01,39.37,01,41.60,01,6.49,01
1998,7,1,18,15,78.68,01,79.97,06,337.60,01,35.16,01,41.48,01,6.47,01
1998,7,1,18,20,64.73,01,65.73,06,303.70,01,30.69,01,41.36,01,6.47,01
1998,7,1,18,25,52.57,01,53.05,06,269.30,01,26.62,01,41.27,01,6.44,01
1998,7,1,18,30,40.47,01,38.02,06,194.40,01,22.27,01,41.11,01,6.48,01
1998,7,1,18,35,28.37,01,28.84,06,176.20,01,17.54,01,40.97,01,6.51,01
1998,7,1,18,40,17.41,01,18.82,06,120.30,01,13.10,01,40.82,01,6.61,01
1998,7,1,18,45,9.77,01,9.84,06,63.18,01,7.86,01,40.59,01,6.67,01
1998,7,1,18,50,3.78,01,3.69,06,30.39,01,3.21,01,40.40,01,6.68,01
1998,7,1,18,55,-0.40,01,-0.53,06,4.14,01,-0.53,01,40.19,01,6.75,01
1998,7,1,19,0,-3.47,01,0.00,06,-1.01,01,-3.48,01,39.89,01,6.83,01
1998,7,1,19,5,-5.38,01,0.00,06,-1.38,01,-5.38,01,39.62,01,6.89,01
1998,7,1,19,10,-6.45,01,0.00,06,-1.35,01,-6.46,01,39.36,01,6.93,01
1998,7,1,19,15,-7.23,01,0.00,06,-1.22,01,-7.15,01,39.12,01,6.99,01
1998,7,1,19,20,-7.14,01,0.00,06,-1.02,01,-7.11,01,38.97,01,7.05,01
1998,7,1,19,25,-7.99,01,0.00,06,-1.27,01,-7.81,01,38.67,01,7.18,01
1998,7,1,19,30,-7.98,01,0.00,06,-1.26,01,-7.44,01,38.36,01,7.28,01
1998,7,1,19,35,-7.14,01,0.00,06,-0.74,01,-6.77,01,38.32,01,7.30,01
1998,7,1,19,40,-7.31,01,0.00,06,-1.04,01,-7.05,01,38.06,01,7.41,01
1998,7,1,19,45,-7.24,01,0.00,06,-0.91,01,-6.76,01,37.78,01,7.49,01
1998,7,1,19,50,-6.46,01,0.00,06,-0.58,01,-5.82,01,37.77,01,7.54,01
1998,7,1,19,55,-7.11,01,0.00,06,-0.87,01,-6.47,01,37.46,01,7.67,01
1998,7,1,20,0,-7.18,01,0.00,06,-0.93,01,-6.56,01,37.18,01,7.73,01
1998,7,1,20,5,-6.99,01,0.00,06,-0.79,01,-6.45,01,37.04,01,7.79,01
1998,7,1,20,10,-6.77,01,0.00,06,-0.58,01,-6.64,01,36.91,01,7.86,01
1998,7,1,20,15,-6.22,01,0.00,06,-0.21,01,-5.86,01,36.96,01,7.84,01
1998,7,1,20,20,-5.67,01,0.00,06,0.22,01,-5.30,01,36.97,01,7.85,01
1998,7,1,20,25,-5.04,01,0.00,06,0.60,01,-5.01,01,37.12,01,7.85,01
1998,7,1,20,30,-5.61,01,0.00,06,0.33,01,-5.23,01,37.07,01,7.90,01
1998,7,1,20,35,-6.32,01,0.00,06,-0.26,01,-5.22,01,36.74,01,8.03,01
1998,7,1,20,40,-5.90,01,0.00,06,-0.04,01,-5.16,01,36.67,01,8.04,01
1998,7,1,20,45,-5.82,01,0.00,06,-0.05,01,-5.33,01,36.59,01,8.07,01
1998,7,1,20,50,-5.53,01,0.00,06,0.02,01,-5.03,01,36.54,01,8.12,01
1998,7,1,20,55,-6.24,01,0.00,06,-0.34,01,-5.59,01,36.26,01,8.25,01
1998,7,1,21,0,-7.37,01,0.00,06,-1.05,01,-7.00,01,35.73,01,8.47,01
1998,7,1,21,5,-8.57,01,0.00,06,-1.66,01,-8.16,01,35.17,01,8.67,01
1998,7,1,21,10,-8.64,01,0.00,06,-1.69,01,-7.89,01,34.77,01,8.83,01
1998,7,1,21,15,-7.97,01,0.00,06,-1.59,01,-7.27,01,34.53,01,8.94,01
1998,7,1,21,20,-7.46,01,0.00,06,-1.29,01,-6.73,01,34.31,01,9.03,01
1998,7,1,21,25,-7.36,01,0.00,06,-1.12,01,-6.92,01,34.15,01,9.12,01
1998,7,1,21,30,-6.76,01,0.00,06,-0.73,01,-6.12,01,34.00,01,9.18,01
1998,7,1,21,35,-5.82,01,0.00,06,-0.29,01,-4.92,01,34.03,01,9.24,01
1998,7,1,21,40,-4.99,01,0.00,06,0.34,01,-4.54,01,34.19,01,9.22,01
1998,7,1,21,45,-4.51,01,0.00,06,0.71,01,-4.30,01,34.41,01,9.20,01
1998,7,1,21,50,-4.27,01,0.00,06,1.48,01,-4.00,01,34.77,01,9.12,01
1998,7,1,21,55,-5.61,01,0.00,06,-0.13,01,-4.89,01,34.21,01,9.41,01
1998,7,1,22,0,-5.63,01,0.00,06,-0.03,01,-4.87,01,33.98,01,9.57,01
1998,7,1,22,5,-5.13,01,0.00,06,0.09,01,-4.63,01,33.99,01,9.58,01
1998,7,1,22,10,-5.19,01,0.00,06,-0.05,01,-4.69,01,33.86,01,9.66,01
1998,7,1,22,15,-5.85,01,0.00,06,-0.02,01,-5.46,01,33.88,01,9.68,01
1998,7,1,22,20,-6.42,01,0.00,06,-0.29,01,-6.01,01,33.84,01,9.77,01
1998,7,1,22,25,-5.88,01,0.00,06,0.21,01,-5.29,01,33.65,01,9.91,01
1998,7,1,22,30,-5.50,01,0.00,06,0.24,01,-4.83,01,33.85,01,9.91,01
1998,7,1,22,35,-5.03,01,0.00,06,0.46,01,-4.48,01,33.59,01,10.08,01
1998,7,1,22,40,-4.69,01,0.00,06,0.15,01,-4.37,01,33.37,01,10.27,01
1998,7,1,22,45,-5.03,01,0.00,06,-0.01,01,-4.70,01,33.17,01,10.42,01
1998,7,1,22,50,-4.83,01,0.00,06,0.37,01,-4.50,01,33.17,01,10.52,01
1998,7,1,22,55,-4.63,01,0.00,06,0.51,01,-4.56,01,33.26,01,10.56,01
1998,7,1,23,0,-4.59,01,0.00,06,0.58,01,-4.27,01,33.23,01,10.58,01
1998,7,1,23,5,-4.84,01,0.00,06,0.33,01,-4.39,01,33.13,01,10.68,01
1998,7,1,23,10,-6.12,01,0.00,06,-0.14,01,-5.92,01,32.93,01,10.75,01
1998,7,1,23,15,-6.95,01,0.00,06,-0.72,01,-6.83,01,32.57,01,11.06,01
1998,7,1,23,20,-7.00,01,0.00,06,-0.70,01,-6.81,01,32.24,01,11.22,01
1998,7,1,23,25,-5.85,01,0.00,06,-0.25,01,-5.28,01,32.26,01,11.23,01
1998,7,1,23,30,-5.67,01,0.00,06,0.28,01,-5.47,01,32.35,01,11.22,01
1998,7,1,23,35,-4.98,01,0.00,06,0.53,01,-4.75,01,32.52,01,11.17,01
1998,7,1,23,40,-4.62,01,0.00,06,0.62,01,-4.25,01,32.50,01,11.07,01
1998,7,1,23,45,-4.72,01,0.00,06,0.07,01,-4.36,01,32.03,01,11.30,01
1998,7,1,23,50,-4.71,01,0.00,06,0.27,01,-4.52,01,32.13,01,11.21,01
1998,7,1,23,55,-4.52,01,0.00,06,0.30,01,-4.02,01,32.07,01,11.24,01
1998,7,2,0,0,-4.45,01,0.00,06,0.12,01,-3.96,01,31.97,01,11.30,01
1998,7,2,0,5,-4.47,01,0.00,06,0.08,01,-3.93,01,31.80,01,11.49,01
1998,7,2,0,10,-3.52,01,0.00,06,0.93,01,-2.99,01,32.04,01,11.46,01
