1999,2,1,0,5,-14.87,07,.16,01,-6.32,01,-.03,01,11.77,01,74.20,01,13.79,01
1999,2,1,0,10,-14.91,07,.01,01,-6.03,01,-.05,01,11.65,01,75.10,01,13.80,01
1999,2,1,0,15,-15.00,07,-.12,01,-6.10,01,-.06,01,11.53,01,75.40,01,13.80,01
1999,2,1,0,20,-15.04,07,-.19,01,-6.16,01,-.02,01,11.39,01,76.10,01,13.80,01
1999,2,1,0,25,-14.96,07,-.34,01,-6.15,01,-.06,01,11.26,01,77.00,01,13.80,01
1999,2,1,0,30,-15.00,07,-.29,01,-6.18,01,-.02,01,11.14,01,77.60,01,13.81,01
1999,2,1,0,35,-15.00,07,-.43,01,-6.32,01,-.07,01,11.03,01,78.70,01,13.81,01
1999,2,1,0,40,-14.99,07,-.44,01,-6.17,01,-.09,01,10.89,01,79.70,01,13.81,01
1999,2,1,0,45,-14.84,07,-.41,01,-6.05,01,-.06,01,10.80,01,81.10,01,13.82,01
1999,2,1,0,50,-14.69,07,-.19,01,-5.71,01,-.06,01,10.71,01,81.00,01,13.82,01
1999,2,1,0,55,-14.64,07,-.15,01,-5.81,01,-.07,01,10.66,01,82.10,01,13.82,01
1999,2,1,1,0,-14.67,07,-.25,01,-6.20,01,-.04,01,10.59,01,83.20,01,13.83,01
1999,2,1,1,5,-14.60,07,-.15,01,-6.39,01,-.05,01,10.51,01,83.80,01,13.81,01
1999,2,1,1,10,-14.62,07,-.19,01,-6.17,01,-.04,01,10.36,01,83.40,01,13.82,01
1999,2,1,1,15,-14.61,07,-.21,01,-5.92,01,-.04,01,10.23,01,83.50,01,13.83,01
1999,2,1,1,20,-14.63,07,-.35,01,-5.97,01,-.03,01,10.10,01,83.60,01,13.84,01
1999,2,1,1,25,-14.47,07,-.46,01,-6.04,01,-.01,01,9.99,01,84.50,01,13.84,01
1999,2,1,1,30,-14.27,07,-.25,01,-6.02,01,.00,01,9.91,01,85.20,01,13.84,01
1999,2,1,1,35,-13.95,07,-.19,01,-6.93,01,.06,01,9.81,01,85.50,01,13.84,01
1999,2,1,1,40,-13.74,07,-.16,01,-6.94,01,.06,01,9.75,01,86.20,01,13.84,01
1999,2,1,1,45,-13.52,07,.06,01,-6.67,01,.03,01,9.74,01,86.50,01,13.85,01
1999,2,1,1,50,-13.43,07,.27,01,-6.17,01,.03,01,9.74,01,86.70,01,13.85,01
1999,2,1,1,55,-13.32,07,.41,01,-5.66,01,.06,01,9.78,01,86.90,01,13.85,01
1999,2,1,2,0,-13.21,07,.51,01,-5.56,01,.04,01,9.83,01,86.60,01,13.85,01
1999,2,1,2,5,-13.33,07,.25,01,-5.95,01,.05,01,9.75,01,86.20,01,13.85,01
1999,2,1,2,10,-13.65,07,.13,01,-5.99,01,.07,01,9.63,01,86.80,01,13.85,01
