1999,12,15,13,15,429.90,03,223.80,03,304.40,03,427.50,01,12.75,01,15.20,01,13.75,01
1999,12,15,13,20,383.00,03,165.10,03,292.50,03,378.80,01,12.80,01,19.95,01,13.75,01
1999,12,15,13,25,370.20,03,157.00,03,288.10,03,366.80,01,13.02,01,18.86,01,13.75,01
1999,12,15,13,30,494.90,03,359.00,03,297.60,03,489.80,01,12.97,01,16.53,01,13.75,01
1999,12,15,13,35,412.70,03,228.80,03,290.40,03,409.60,01,12.96,01,17.53,01,13.75,01
1999,12,15,13,40,465.10,03,318.90,03,294.70,03,462.30,01,13.08,01,17.97,01,13.75,01
1999,12,15,13,45,382.10,03,184.10,03,287.20,03,379.80,01,13.22,01,18.33,01,13.75,01
1999,12,15,13,50,314.50,03,78.30,03,280.60,03,314.60,01,13.36,01,16.14,01,13.75,01
1999,12,15,13,55,249.80,03,8.08,03,253.20,03,250.70,01,13.26,01,17.89,01,13.74,01
1999,12,15,14,0,243.20,03,15.88,03,243.30,03,243.60,01,13.37,01,16.36,01,13.75,01
1999,12,15,14,5,228.40,03,15.69,03,227.90,03,228.80,01,13.29,01,19.10,01,13.74,01
1999,12,15,14,10,233.30,03,19.05,03,231.50,03,234.00,01,13.40,01,17.11,01,13.75,01
1999,12,15,14,15,260.30,03,50.57,03,241.70,03,261.60,01,13.33,01,16.08,01,13.75,01
1999,12,15,14,20,296.60,03,92.20,03,256.70,03,297.50,01,13.35,01,16.21,01,13.75,01
1999,12,15,14,25,288.40,03,73.50,03,257.30,03,288.90,01,13.29,01,18.70,01,13.75,01
1999,12,15,14,30,258.40,03,44.42,03,243.10,03,259.90,01,13.36,01,18.29,01,13.75,01
1999,12,15,14,35,300.20,03,139.30,03,239.70,03,302.20,01,13.39,01,16.14,01,13.75,01
1999,12,15,14,40,241.90,03,49.97,03,225.30,03,244.40,01,13.46,01,15.13,01,13.75,01
1999,12,15,14,45,230.40,03,31.80,03,222.30,03,234.00,01,13.33,01,16.12,01,13.75,01
1999,12,15,14,50,230.50,03,30.52,03,222.50,03,234.00,01,13.31,01,15.06,01,13.75,01
1999,12,15,14,55,233.00,03,43.08,03,220.10,03,236.90,01,13.29,01,17.14,01,13.75,01
1999,12,15,15,0,238.50,03,58.41,03,220.30,03,242.90,01,13.48,01,18.45,01,13.75,01
1999,12,15,15,5,228.10,03,40.92,03,216.80,03,232.80,01,13.42,01,14.90,01,13.75,01
1999,12,15,15,10,198.10,03,10.25,03,200.60,03,204.30,01,13.32,01,17.86,01,13.75,01
1999,12,15,15,15,180.10,03,5.37,03,184.30,03,186.70,01,13.40,01,17.96,01,13.75,01
1999,12,15,15,20,169.00,03,3.82,03,174.30,03,175.90,01,13.43,01,19.38,01,13.75,01
1999,12,15,15,25,158.90,03,12.79,03,160.20,03,165.80,01,13.47,01,23.70,01,13.75,01
1999,12,15,15,30,150.90,03,11.13,03,155.20,03,159.20,01,13.51,01,18.65,01,13.75,01
1999,12,15,15,35,146.60,03,5.42,03,152.10,03,154.80,01,13.58,01,22.66,01,13.75,01
1999,12,15,15,40,127.40,03,2.50,03,134.30,03,136.60,01,13.61,01,22.11,01,13.75,01
1999,12,15,15,45,119.70,03,.91,03,126.30,03,129.60,01,13.53,01,23.43,01,13.75,01
1999,12,15,15,50,109.40,03,.46,03,115.50,03,120.20,01,13.49,01,24.30,01,13.75,01
1999,12,15,15,55,104.10,03,.54,03,110.40,03,115.40,01,13.48,01,20.13,01,13.75,01
1999,12,15,16,0,97.60,03,1.32,03,105.10,03,109.40,01,13.48,01,19.38,01,13.75,01
1999,12,15,16,5,90.10,03,2.21,03,97.90,03,102.20,01,13.49,01,17.64,01,13.75,01
1999,12,15,16,10,79.90,03,2.43,03,88.00,03,92.40,01,13.52,01,17.25,01,13.76,01
1999,12,15,16,15,71.20,10,1.64,11,79.40,11,84.10,01,13.56,01,16.44,01,13.76,01
1999,12,15,16,20,62.04,10,1.30,11,70.40,11,75.30,01,13.62,01,16.32,01,13.76,01
