2002,11,01,00,05,-2.93,1,0,99,-3.22,01,0,99,0,99
2002,11,01,00,10,-3.43,1,0,99,-3.41,01,0,99,0,99
2002,11,01,00,15,-3.66,1,0,99,-3.75,01,0,99,0,99
2002,11,01,00,20,-3.66,1,0,99,-4.26,01,0,99,0,99
2002,11,01,00,25,-3.09,1,0,99,-3.44,01,0,99,0,99
2002,11,01,00,30,-2.85,1,0,99,-2.95,01,0,99,0,99
2002,11,01,00,35,-2.75,1,0,99,-3.05,01,0,99,0,99
2002,11,01,00,40,-2.87,1,0,99,-3.02,01,0,99,0,99
2002,11,01,00,45,-2.9,1,0,99,-3.31,01,0,99,0,99
2002,11,01,00,50,-3.01,1,0,99,-3.28,01,0,99,0,99
2002,11,01,00,55,-3.07,1,0,99,-3.27,01,0,99,0,99
2002,11,01,01,00,-3.43,1,0,99,-3.43,01,0,99,0,99
2002,11,01,01,05,-2.94,1,0,99,-3.23,01,0,99,0,99
2002,11,01,01,10,-2.98,1,0,99,-3.36,01,0,99,0,99
2002,11,01,01,15,-2.31,1,0,99,-2.55,01,0,99,0,99
2002,11,01,01,20,-1.87,1,0,99,-1.91,01,0,99,0,99
2002,11,01,01,25,-2.17,1,0,99,-2.28,01,0,99,0,99
2002,11,01,01,30,-2.14,1,0,99,-2.31,01,0,99,0,99
2002,11,01,01,35,-2.75,1,0,99,-2.91,01,0,99,0,99
2002,11,01,01,40,-3.06,1,0,99,-3.44,01,0,99,0,99
2002,11,01,01,45,-3.05,1,0,99,-3.44,01,0,99,0,99
2002,11,01,01,50,-2.89,1,0,99,-3.15,01,0,99,0,99
2002,11,01,01,55,-2.75,1,0,99,-2.86,01,0,99,0,99
2002,11,01,02,00,-2.36,1,0,99,-2.54,01,0,99,0,99
2002,11,01,02,05,-2.32,1,0,99,-2.37,01,0,99,0,99
2002,11,01,02,10,-2.81,1,0,99,-2.91,01,0,99,0,99
2002,11,01,02,15,-2.8,1,0,99,-2.9,01,0,99,0,99
2002,11,01,02,20,-2.37,1,0,99,-2.61,01,0,99,0,99
2002,11,01,02,25,-1.87,1,0,99,-2.17,01,0,99,0,99
2002,11,01,02,30,-2.5,1,0,99,-2.54,01,0,99,0,99
2002,11,01,02,35,-2.91,1,0,99,-3.08,01,0,99,0,99
2002,11,01,02,40,-3.01,1,0,99,-3.2,01,0,99,0,99
2002,11,01,02,45,-2.89,1,0,99,-3.31,01,0,99,0,99
2002,11,01,02,50,-2.4,1,0,99,-2.5,01,0,99,0,99
2002,11,01,02,55,-2.47,1,0,99,-2.57,01,0,99,0,99
2002,11,01,03,00,-2.89,1,0,99,-3.17,01,0,99,0,99
2002,11,01,03,05,-2.82,1,0,99,-3.02,01,0,99,0,99
2002,11,01,03,10,-2.42,1,0,99,-2.61,01,0,99,0,99
2002,11,01,03,15,-2.16,1,0,99,-2.1,01,0,99,0,99
2002,11,01,03,20,-2.93,1,0,99,-3.01,01,0,99,0,99
2002,11,01,03,25,-2.9,1,0,99,-3.05,01,0,99,0,99
2002,11,01,03,30,-2.76,1,0,99,-2.85,01,0,99,0,99
2002,11,01,03,35,-2.49,1,0,99,-2.49,01,0,99,0,99
2002,11,01,03,40,-2.81,1,0,99,-3.01,01,0,99,0,99
2002,11,01,03,45,-2.01,1,0,99,-2.45,01,0,99,0,99
2002,11,01,03,50,-1.2,1,0,99,-1.47,01,0,99,0,99
2002,11,01,03,55,-1.91,1,0,99,-1.74,01,0,99,0,99
2002,11,01,04,00,-2.62,1,0,99,-2.45,01,0,99,0,99
2002,11,01,04,05,-2.72,1,0,99,-2.81,01,0,99,0,99
2002,11,01,04,10,-1.53,1,0,99,-1.86,01,0,99,0,99
2002,11,01,04,15,-1.66,1,0,99,-1.53,01,0,99,0,99
2002,11,01,04,20,-2.4,1,0,99,-2.28,01,0,99,0,99
2002,11,01,04,25,-2.64,1,0,99,-2.79,01,0,99,0,99
2002,11,01,04,30,-2.66,1,0,99,-2.82,01,0,99,0,99
2002,11,01,04,35,-3.13,1,0,99,-3.3,01,0,99,0,99
2002,11,01,04,40,-2.94,1,0,99,-3.27,01,0,99,0,99
2002,11,01,04,45,-2.71,1,0,99,-2.87,01,0,99,0,99
2002,11,01,04,50,-2.85,1,0,99,-3.08,01,0,99,0,99
2002,11,01,04,55,-2.27,1,0,99,-2.45,01,0,99,0,99
2002,11,01,05,00,-2.15,1,0,99,-2.31,01,0,99,0,99
2002,11,01,05,05,-2.83,1,0,99,-2.84,01,0,99,0,99
2002,11,01,05,10,-2.88,1,0,99,-3.13,01,0,99,0,99
2002,11,01,05,15,-2.95,1,0,99,-3.38,01,0,99,0,99
2002,11,01,05,20,-2.99,1,0,99,-3.41,01,0,99,0,99
2002,11,01,05,25,-3.11,1,0,99,-3.43,01,0,99,0,99
2002,11,01,05,30,-3,1,0,99,-3.33,01,0,99,0,99
2002,11,01,05,35,-2.75,1,0,99,-3,01,0,99,0,99
2002,11,01,05,40,-2.4,1,0,99,-2.58,01,0,99,0,99
2002,11,01,05,45,-3.41,1,0,99,-3.31,01,0,99,0,99
2002,11,01,05,50,-3.23,1,0,99,-3.4,01,0,99,0,99
2002,11,01,05,55,-2.9,1,0,99,-3.31,01,0,99,0,99
2002,11,01,06,00,-2.68,1,0,99,-2.88,01,0,99,0,99
2002,11,01,06,05,-2.72,1,0,99,-2.73,01,0,99,0,99
2002,11,01,06,10,-2.85,1,0,99,-2.92,01,0,99,0,99
2002,11,01,06,15,-2.21,1,0,99,-2.22,01,0,99,0,99
2002,11,01,06,20,-2.57,1,0,99,-2.47,01,0,99,0,99
2002,11,01,06,25,-2.68,1,0,99,-2.58,01,0,99,0,99
2002,11,01,06,30,-2.1,1,0,99,-2.23,01,0,99,0,99
2002,11,01,06,35,-0.8,1,0,99,-1.12,01,0,99,0,99
2002,11,01,06,40,0.81,1,0,99,0.58,01,0,99,0,99
2002,11,01,06,45,3.09,1,0,99,2.64,08,0,99,0,99
2002,11,01,06,50,5.47,1,0,99,5.45,01,0,99,0,99
2002,11,01,06,55,9.02,1,0,99,9.11,01,0,99,0,99
2002,11,01,07,00,15.66,1,0,99,15.26,01,0,99,0,99
2002,11,01,07,05,22.59,1,0,99,22.86,01,0,99,0,99
2002,11,01,07,10,29.45,1,0,99,28.43,01,0,99,0,99
2002,11,01,07,15,38.73,1,0,99,36.52,01,0,99,0,99
2002,11,01,07,20,66.6,1,0,99,60.62,01,0,99,0,99
2002,11,01,07,25,111.12,1,0,99,85.57,01,0,99,0,99
2002,11,01,07,30,123.23,1,0,99,92.03,01,0,99,0,99
2002,11,01,07,35,142.42,1,0,99,85.07,01,0,99,0,99
2002,11,01,07,40,162.47,2,0,99,80.4,02,0,99,0,99
2002,11,01,07,45,184.06,33,0,99,138.49,32,0,99,0,99
2002,11,01,07,50,178.6,21,0,99,147,20,0,99,0,99
2002,11,01,07,55,149.15,2,0,99,134.76,02,0,99,0,99
2002,11,01,08,00,160.48,2,0,99,157.17,02,0,99,0,99
2002,11,01,08,05,186.3,29,0,99,195.12,28,0,99,0,99
2002,11,01,08,10,135.12,2,0,99,143.91,02,0,99,0,99
2002,11,01,08,15,152.38,21,0,99,170.56,20,0,99,0,99
2002,11,01,08,20,70.52,2,0,99,70.01,02,0,99,0,99
2002,11,01,08,25,175.96,2,0,99,170.45,02,0,99,0,99
2002,11,01,08,30,203.02,2,0,99,183.03,02,0,99,0,99
2002,11,01,08,35,177.39,2,0,99,160.38,02,0,99,0,99
2002,11,01,08,40,107.78,2,0,99,97.5,02,0,99,0,99
2002,11,01,08,45,333.28,1,0,99,294.37,08,0,99,0,99
2002,11,01,08,50,351.34,1,0,99,326.44,08,0,99,0,99
2002,11,01,08,55,369.67,1,0,99,357.24,08,0,99,0,99
2002,11,01,09,00,380.7,1,0,99,385.23,08,0,99,0,99
2002,11,01,09,05,381.72,1,0,99,420.24,08,0,99,0,99
2002,11,01,09,10,376.16,1,0,99,441.68,08,0,99,0,99
2002,11,01,09,15,390.14,1,0,99,445.2,08,0,99,0,99
2002,11,01,09,20,414.56,1,0,99,452.06,08,0,99,0,99
2002,11,01,09,25,427.01,1,0,99,466.47,08,0,99,0,99
2002,11,01,09,30,438.25,1,0,99,491.83,08,0,99,0,99
2002,11,01,09,35,451.89,1,0,99,502.89,08,0,99,0,99
2002,11,01,09,40,464.3,1,0,99,515.86,08,0,99,0,99
2002,11,01,09,45,473.36,1,0,99,527.7,08,0,99,0,99
2002,11,01,09,50,484.41,1,0,99,540.76,08,0,99,0,99
2002,11,01,09,55,495.99,1,0,99,555.06,08,0,99,0,99
2002,11,01,10,00,506.31,1,0,99,567.91,08,0,99,0,99
2002,11,01,10,05,517.78,1,0,99,581.65,08,0,99,0,99
2002,11,01,10,10,526.95,1,0,99,593.8,08,0,99,0,99
2002,11,01,10,15,540.38,1,0,99,611.01,08,0,99,0,99
2002,11,01,10,20,549.72,1,0,99,622.58,08,0,99,0,99
2002,11,01,10,25,560.76,1,0,99,636.04,08,0,99,0,99
2002,11,01,10,30,570.06,1,0,99,645.37,08,0,99,0,99
2002,11,01,10,35,592.79,1,0,99,663.11,08,0,99,0,99
2002,11,01,10,40,599.01,1,0,99,680.08,08,0,99,0,99
2002,11,01,10,45,615.22,1,0,99,697.59,08,0,99,0,99
2002,11,01,10,50,628.77,1,0,99,713.21,08,0,99,0,99
2002,11,01,10,55,677.2,1,0,99,761.7,08,0,99,0,99
2002,11,01,11,00,700.89,1,0,99,789.78,08,0,99,0,99
2002,11,01,11,05,733.93,1,0,99,832.75,08,0,99,0,99
2002,11,01,11,10,590.2,1,0,99,652.3,08,0,99,0,99
2002,11,01,11,15,620.46,1,0,99,666.33,08,0,99,0,99
2002,11,01,11,20,598.24,1,0,99,659.75,08,0,99,0,99
2002,11,01,11,25,420.43,2,0,99,437.8,02,0,99,0,99
2002,11,01,11,30,753.63,1,0,99,818.57,08,0,99,0,99
2002,11,01,11,35,548.97,1,0,99,593.82,08,0,99,0,99
2002,11,01,11,40,194.12,2,0,99,194.3,02,0,99,0,99
2002,11,01,11,45,348.2,13,0,99,376.63,12,0,99,0,99
2002,11,01,11,50,164.56,2,0,99,170.3,02,0,99,0,99
2002,11,01,11,55,151.42,2,0,99,154.67,02,0,99,0,99
2002,11,01,12,00,195.39,2,0,99,192.94,02,0,99,0,99
2002,11,01,12,05,271.41,2,0,99,285.44,02,0,99,0,99
2002,11,01,12,10,717.28,1,0,99,816.24,08,0,99,0,99
2002,11,01,12,15,723.93,1,0,99,824.44,08,0,99,0,99
2002,11,01,12,20,728.8,1,0,99,827.97,08,0,99,0,99
2002,11,01,12,25,515.35,1,0,99,572.17,08,0,99,0,99
2002,11,01,12,30,267.87,2,0,99,279.91,02,0,99,0,99
2002,11,01,12,35,249.57,2,0,99,251.28,02,0,99,0,99
2002,11,01,12,40,304.19,2,0,99,317.94,02,0,99,0,99
2002,11,01,12,45,704.01,1,0,99,760.76,08,0,99,0,99
2002,11,01,12,50,703.08,1,0,99,773.2,08,0,99,0,99
2002,11,01,12,55,722.5,1,0,99,796.65,08,0,99,0,99
2002,11,01,13,00,550.28,1,0,99,594.61,08,0,99,0,99
2002,11,01,13,05,586.95,1,0,99,640.19,08,0,99,0,99
2002,11,01,13,10,617.9,1,0,99,669.38,08,0,99,0,99
2002,11,01,13,15,486.74,21,0,99,507.72,20,0,99,0,99
2002,11,01,13,20,682.13,1,0,99,744.55,08,0,99,0,99
2002,11,01,13,25,678.09,1,0,99,761.89,08,0,99,0,99
2002,11,01,13,30,653.89,1,0,99,734.73,08,0,99,0,99
2002,11,01,13,35,624.56,1,0,99,694.01,08,0,99,0,99
2002,11,01,13,40,557.57,1,0,99,611.35,08,0,99,0,99
2002,11,01,13,45,452.17,29,0,99,487.81,28,0,99,0,99
2002,11,01,13,50,587.83,1,0,99,644.92,08,0,99,0,99
2002,11,01,13,55,509.81,1,0,99,559.54,08,0,99,0,99
2002,11,01,14,00,500.91,1,0,99,555.72,08,0,99,0,99
2002,11,01,14,05,472.24,1,0,99,529.05,08,0,99,0,99
2002,11,01,14,10,584.9,1,0,99,655.86,08,0,99,0,99
2002,11,01,14,15,515.47,1,0,99,580.7,08,0,99,0,99
2002,11,01,14,20,541.73,1,0,99,612.01,08,0,99,0,99
2002,11,01,14,25,548.69,1,0,99,619.06,08,0,99,0,99
2002,11,01,14,30,502.72,1,0,99,566.6,08,0,99,0,99
2002,11,01,14,35,478.26,1,0,99,535.88,08,0,99,0,99
2002,11,01,14,40,236.71,13,0,99,257.2,12,0,99,0,99
2002,11,01,14,45,126.13,2,0,99,124.31,02,0,99,0,99
2002,11,01,14,50,94.69,2,0,99,85.92,02,0,99,0,99
2002,11,01,14,55,295.95,13,0,99,314.74,12,0,99,0,99
2002,11,01,15,00,421.68,1,0,99,456.16,08,0,99,0,99
2002,11,01,15,05,420.58,1,0,99,461.26,08,0,99,0,99
2002,11,01,15,10,344.96,1,0,99,379.01,08,0,99,0,99
2002,11,01,15,15,376.75,1,0,99,417.55,08,0,99,0,99
2002,11,01,15,20,361.79,1,0,99,401.76,08,0,99,0,99
2002,11,01,15,25,339.75,1,0,99,377.93,08,0,99,0,99
2002,11,01,15,30,321.94,1,0,99,358.72,08,0,99,0,99
2002,11,01,15,35,308.21,1,0,99,342.52,08,0,99,0,99
2002,11,01,15,40,289.13,1,0,99,320.89,08,0,99,0,99
2002,11,01,15,45,272.43,1,0,99,300.93,08,0,99,0,99
2002,11,01,15,50,258.92,1,0,99,284.61,08,0,99,0,99
2002,11,01,15,55,243.98,1,0,99,266.6,08,0,99,0,99
2002,11,01,16,00,222.41,1,0,99,241.05,08,0,99,0,99
2002,11,01,16,05,204.56,29,0,99,219.92,28,0,99,0,99
2002,11,01,16,10,190.41,25,0,99,202.98,24,0,99,0,99
2002,11,01,16,15,177.13,25,0,99,188.86,24,0,99,0,99
2002,11,01,16,20,159.06,21,0,99,169.72,20,0,99,0,99
2002,11,01,16,25,142.16,17,0,99,152.31,16,0,99,0,99
2002,11,01,16,30,127.45,17,0,99,137.85,16,0,99,0,99
2002,11,01,16,35,110.52,17,0,99,120.65,16,0,99,0,99
2002,11,01,16,40,96.82,17,0,99,106.18,16,0,99,0,99
2002,11,01,16,45,84.36,1,0,99,91.9,01,0,99,0,99
2002,11,01,16,50,73.77,1,0,99,79.3,01,0,99,0,99
2002,11,01,16,55,60.52,1,0,99,64.52,01,0,99,0,99
2002,11,01,17,00,44.62,1,0,99,47.2,01,0,99,0,99
2002,11,01,17,05,39.19,1,0,99,41.45,01,0,99,0,99
2002,11,01,17,10,21.46,1,0,99,25.81,01,0,99,0,99
2002,11,01,17,15,8.82,1,0,99,9.27,01,0,99,0,99
2002,11,01,17,20,5.52,1,0,99,5.81,01,0,99,0,99
2002,11,01,17,25,2.48,1,0,99,2.45,01,0,99,0,99
2002,11,01,17,30,-0.71,1,0,99,-0.71,01,0,99,0,99
2002,11,01,17,35,-3.96,1,0,99,-4.08,01,0,99,0,99
2002,11,01,17,40,-6.18,1,0,99,-6.53,01,0,99,0,99
2002,11,01,17,45,-7.31,1,0,99,-7.57,01,0,99,0,99
2002,11,01,17,50,-8.04,1,0,99,-7.85,01,0,99,0,99
2002,11,01,17,55,-8.15,1,0,99,-7.96,01,0,99,0,99
2002,11,01,18,00,-8.07,1,0,99,-7.92,01,0,99,0,99
2002,11,01,18,05,-7.99,1,0,99,-7.85,01,0,99,0,99
2002,11,01,18,10,-7.11,1,0,99,-7.66,01,0,99,0,99
2002,11,01,18,15,-6.63,1,0,99,-7.13,01,0,99,0,99
2002,11,01,18,20,-6.19,1,0,99,-6.38,01,0,99,0,99
2002,11,01,18,25,-6.09,1,0,99,-6.37,01,0,99,0,99
2002,11,01,18,30,-5.89,1,0,99,-6.08,01,0,99,0,99
2002,11,01,18,35,-6.13,1,0,99,-6.22,01,0,99,0,99
2002,11,01,18,40,-6.06,1,0,99,-6.04,01,0,99,0,99
2002,11,01,18,45,-5.54,1,0,99,-5.54,01,0,99,0,99
2002,11,01,18,50,-5.39,1,0,99,-5.36,01,0,99,0,99
2002,11,01,18,55,-5.33,1,0,99,-5,01,0,99,0,99
2002,11,01,19,00,-4.73,1,0,99,-4.54,01,0,99,0,99
2002,11,01,19,05,-3.9,1,0,99,-4.26,01,0,99,0,99
2002,11,01,19,10,-3.51,1,0,99,-3.46,01,0,99,0,99
2002,11,01,19,15,-3.62,1,0,99,-3.78,01,0,99,0,99
2002,11,01,19,20,-3.69,1,0,99,-3.75,01,0,99,0,99
2002,11,01,19,25,-4.18,1,0,99,-4.37,01,0,99,0,99
2002,11,01,19,30,-4.36,1,0,99,-4.42,01,0,99,0,99
2002,11,01,19,35,-4.71,1,0,99,-4.52,01,0,99,0,99
2002,11,01,19,40,-4.67,1,0,99,-4.42,01,0,99,0,99
2002,11,01,19,45,-4.19,1,0,99,-4.42,01,0,99,0,99
2002,11,01,19,50,-4.03,1,0,99,-4.42,01,0,99,0,99
2002,11,01,19,55,-3.92,1,0,99,-4.42,01,0,99,0,99
2002,11,01,20,00,-3.75,1,0,99,-4.29,01,0,99,0,99
2002,11,01,20,05,-3.66,1,0,99,-4.01,01,0,99,0,99
2002,11,01,20,10,-3.73,1,0,99,-4.33,01,0,99,0,99
2002,11,01,20,15,-4.36,1,0,99,-4.42,01,0,99,0,99
2002,11,01,20,20,-4.13,1,0,99,-4.4,01,0,99,0,99
2002,11,01,20,25,-3.73,1,0,99,-4.34,01,0,99,0,99
2002,11,01,20,30,-3.94,1,0,99,-4.37,01,0,99,0,99
2002,11,01,20,35,-3.71,1,0,99,-3.79,01,0,99,0,99
2002,11,01,20,40,-3.51,1,0,99,-3.41,01,0,99,0,99
2002,11,01,20,45,-2.87,1,0,99,-2.87,01,0,99,0,99
2002,11,01,20,50,-2.49,1,0,99,-2.13,01,0,99,0,99
2002,11,01,20,55,-2.92,1,0,99,-2.44,01,0,99,0,99
2002,11,01,21,00,-3.08,1,0,99,-2.53,01,0,99,0,99
2002,11,01,21,05,-3.66,1,0,99,-3.28,01,0,99,0,99
2002,11,01,21,10,-3.53,1,0,99,-3.4,01,0,99,0,99
2002,11,01,21,15,-3.66,1,0,99,-3.74,01,0,99,0,99
2002,11,01,21,20,-3.67,1,0,99,-4.01,01,0,99,0,99
2002,11,01,21,25,-3.71,1,0,99,-4.28,01,0,99,0,99
2002,11,01,21,30,-3.72,1,0,99,-4.33,01,0,99,0,99
2002,11,01,21,35,-3.81,1,0,99,-4.41,01,0,99,0,99
2002,11,01,21,40,-3.94,1,0,99,-4.41,01,0,99,0,99
2002,11,01,21,45,-3.89,1,0,99,-4.41,01,0,99,0,99
2002,11,01,21,50,-3.88,1,0,99,-4.41,01,0,99,0,99
2002,11,01,21,55,-3.92,1,0,99,-4.41,01,0,99,0,99
2002,11,01,22,00,-4.05,1,0,99,-4.41,01,0,99,0,99
2002,11,01,22,05,-4.63,1,0,99,-4.7,01,0,99,0,99
2002,11,01,22,10,-4.3,1,0,99,-4.41,01,0,99,0,99
2002,11,01,22,15,-3.81,1,0,99,-4.41,01,0,99,0,99
2002,11,01,22,20,-4.27,1,0,99,-4.47,01,0,99,0,99
2002,11,01,22,25,-4.34,1,0,99,-4.53,01,0,99,0,99
2002,11,01,22,30,-4.25,1,0,99,-4.42,01,0,99,0,99
2002,11,01,22,35,-4.14,1,0,99,-4.41,01,0,99,0,99
2002,11,01,22,40,-4.07,1,0,99,-4.41,01,0,99,0,99
2002,11,01,22,45,-3.82,1,0,99,-4.38,01,0,99,0,99
2002,11,01,22,50,-3.66,1,0,99,-4.04,01,0,99,0,99
2002,11,01,22,55,-3.64,1,0,99,-4.14,01,0,99,0,99
2002,11,01,23,00,-3.79,1,0,99,-4.41,01,0,99,0,99
2002,11,01,23,05,-4,1,0,99,-4.41,01,0,99,0,99
2002,11,01,23,10,-4.56,1,0,99,-4.52,01,0,99,0,99
2002,11,01,23,15,-4.62,1,0,99,-4.63,01,0,99,0,99
2002,11,01,23,20,-4.26,1,0,99,-4.44,01,0,99,0,99
2002,11,01,23,25,-4.6,1,0,99,-4.5,01,0,99,0,99
2002,11,01,23,30,-3.98,1,0,99,-4.41,01,0,99,0,99
2002,11,01,23,35,-4.38,1,0,99,-4.42,01,0,99,0,99
2002,11,01,23,40,-5.04,1,0,99,-4.9,01,0,99,0,99
2002,11,01,23,45,-5.22,1,0,99,-5.26,01,0,99,0,99
2002,11,01,23,50,-4.63,1,0,99,-4.77,01,0,99,0,99
2002,11,01,23,55,-4.56,1,0,99,-4.64,01,0,99,0,99
2002,11,02,00,00,-4.59,1,0,99,-4.5,01,0,99,0,99
2002,11,02,00,05,-4.3,1,0,99,-4.48,01,0,99,0,99
2002,11,02,00,10,-4.41,1,0,99,-4.43,01,0,99,0,99
2002,11,02,00,15,-4.18,1,0,99,-4.41,01,0,99,0,99
2002,11,02,00,20,-4.19,1,0,99,-4.41,01,0,99,0,99
2002,11,02,00,25,-4.05,1,0,99,-4.41,01,0,99,0,99
2002,11,02,00,30,-3.66,1,0,99,-4.31,01,0,99,0,99
2002,11,02,00,35,-3.59,1,0,99,-4.2,01,0,99,0,99
2002,11,02,00,40,-3.85,1,0,99,-4.23,01,0,99,0,99
2002,11,02,00,45,-4.37,1,0,99,-4.39,01,0,99,0,99
2002,11,02,00,50,-3.7,1,0,99,-4.14,01,0,99,0,99
2002,11,02,00,55,-2.98,1,0,99,-3.53,01,0,99,0,99
2002,11,02,01,00,-2.39,1,0,99,-2.72,01,0,99,0,99
2002,11,02,01,05,-1.98,1,0,99,-2.18,01,0,99,0,99
2002,11,02,01,10,-2.81,1,0,99,-3.12,01,0,99,0,99
2002,11,02,01,15,-2.9,1,0,99,-3.28,01,0,99,0,99
2002,11,02,01,20,-3.21,1,0,99,-3.48,01,0,99,0,99
2002,11,02,01,25,-3.5,1,0,99,-3.86,01,0,99,0,99
2002,11,02,01,30,-3.66,1,0,99,-4.05,01,0,99,0,99
2002,11,02,01,35,-3.73,1,0,99,-4.38,01,0,99,0,99
2002,11,02,01,40,-3.89,1,0,99,-4.41,01,0,99,0,99
2002,11,02,01,45,-4.21,1,0,99,-4.41,01,0,99,0,99
2002,11,02,01,50,-4.18,1,0,99,-4.42,01,0,99,0,99
2002,11,02,01,55,-4.65,1,0,99,-4.83,01,0,99,0,99
2002,11,02,02,00,-5.12,1,0,99,-5.31,01,0,99,0,99
2002,11,02,02,05,-5.25,1,0,99,-5.39,01,0,99,0,99
2002,11,02,02,10,-5.21,1,0,99,-5.3,01,0,99,0,99
2002,11,02,02,15,-5.24,1,0,99,-5.29,01,0,99,0,99
2002,11,02,02,20,-5.2,1,0,99,-5.29,01,0,99,0,99
2002,11,02,02,25,-5.22,1,0,99,-5.26,01,0,99,0,99
2002,11,02,02,30,-5.16,1,0,99,-5.07,01,0,99,0,99
2002,11,02,02,35,-4.93,1,0,99,-4.84,01,0,99,0,99
2002,11,02,02,40,-4.88,1,0,99,-4.67,01,0,99,0,99
2002,11,02,02,45,-4.96,1,0,99,-4.8,01,0,99,0,99
2002,11,02,02,50,-5.02,1,0,99,-4.76,01,0,99,0,99
2002,11,02,02,55,-4.82,1,0,99,-4.63,01,0,99,0,99
2002,11,02,03,00,-4.6,1,0,99,-4.47,01,0,99,0,99
2002,11,02,03,05,-4.65,1,0,99,-4.51,01,0,99,0,99
2002,11,02,03,10,-4.18,1,0,99,-4.39,01,0,99,0,99
2002,11,02,03,15,-4.17,1,0,99,-4.41,01,0,99,0,99
2002,11,02,03,20,-4.44,1,0,99,-4.41,01,0,99,0,99
2002,11,02,03,25,-4.37,1,0,99,-4.41,01,0,99,0,99
2002,11,02,03,30,-4.3,1,0,99,-4.41,01,0,99,0,99
2002,11,02,03,35,-4.35,1,0,99,-4.41,01,0,99,0,99
2002,11,02,03,40,-4.21,1,0,99,-4.4,01,0,99,0,99
2002,11,02,03,45,-4.31,1,0,99,-4.41,01,0,99,0,99
2002,11,02,03,50,-3.78,1,0,99,-4.17,01,0,99,0,99
2002,11,02,03,55,-3.71,1,0,99,-3.87,01,0,99,0,99
2002,11,02,04,00,-3.77,1,0,99,-4.01,01,0,99,0,99
2002,11,02,04,05,-3.63,1,0,99,-3.46,01,0,99,0,99
2002,11,02,04,10,-3.68,1,0,99,-3.49,01,0,99,0,99
2002,11,02,04,15,-3.64,1,0,99,-3.5,01,0,99,0,99
2002,11,02,04,20,-3.62,1,0,99,-3.43,01,0,99,0,99
2002,11,02,04,25,-3.68,1,0,99,-3.61,01,0,99,0,99
2002,11,02,04,30,-3.64,1,0,99,-3.62,01,0,99,0,99
2002,11,02,04,35,-3.7,1,0,99,-3.95,01,0,99,0,99
2002,11,02,04,40,-3.73,1,0,99,-4.02,01,0,99,0,99
2002,11,02,04,45,-3.72,1,0,99,-4.27,01,0,99,0,99
2002,11,02,04,50,-3.68,1,0,99,-4.13,01,0,99,0,99
2002,11,02,04,55,-3.72,1,0,99,-4.32,01,0,99,0,99
2002,11,02,05,00,-3.72,1,0,99,-4.19,01,0,99,0,99
2002,11,02,05,05,-4.01,1,0,99,-4.41,01,0,99,0,99
2002,11,02,05,10,-3.93,1,0,99,-4.41,01,0,99,0,99
2002,11,02,05,15,-3.66,1,0,99,-4.2,01,0,99,0,99
2002,11,02,05,20,-3.98,1,0,99,-4.4,01,0,99,0,99
2002,11,02,05,25,-4.01,1,0,99,-4.41,01,0,99,0,99
2002,11,02,05,30,-4.35,1,0,99,-4.41,01,0,99,0,99
2002,11,02,05,35,-4.28,1,0,99,-4.42,01,0,99,0,99
2002,11,02,05,40,-4.38,1,0,99,-4.47,01,0,99,0,99
2002,11,02,05,45,-3.79,1,0,99,-4.4,01,0,99,0,99
2002,11,02,05,50,-3.68,1,0,99,-4.27,01,0,99,0,99
2002,11,02,05,55,-3.71,1,0,99,-4.34,01,0,99,0,99
2002,11,02,06,00,-3.64,1,0,99,-4.09,01,0,99,0,99
2002,11,02,06,05,-3.66,1,0,99,-4.24,01,0,99,0,99
2002,11,02,06,10,-3.67,1,0,99,-4.08,01,0,99,0,99
2002,11,02,06,15,-3.6,1,0,99,-3.91,01,0,99,0,99
2002,11,02,06,20,-3.61,1,0,99,-3.89,01,0,99,0,99
2002,11,02,06,25,-3.01,1,0,99,-3.48,01,0,99,0,99
2002,11,02,06,30,-2.93,1,0,99,-3.43,01,0,99,0,99
2002,11,02,06,35,-2.21,1,0,99,-2.66,01,0,99,0,99
2002,11,02,06,40,-0.61,1,0,99,-1.02,01,0,99,0,99
2002,11,02,06,45,1.51,1,0,99,1.08,08,0,99,0,99
2002,11,02,06,50,4.33,1,0,99,4.02,01,0,99,0,99
2002,11,02,06,55,7.91,1,0,99,7.66,01,0,99,0,99
2002,11,02,07,00,12.47,1,0,99,11.73,01,0,99,0,99
2002,11,02,07,05,17.61,1,0,99,16.58,01,0,99,0,99
2002,11,02,07,10,24.42,1,0,99,22.81,01,0,99,0,99
2002,11,02,07,15,31.35,1,0,99,30.02,01,0,99,0,99
2002,11,02,07,20,33.03,1,0,99,32.58,01,0,99,0,99
2002,11,02,07,25,42.71,1,0,99,41.2,01,0,99,0,99
2002,11,02,07,30,57.66,1,0,99,53.9,01,0,99,0,99
2002,11,02,07,35,81.15,1,0,99,54.28,01,0,99,0,99
2002,11,02,07,40,104.88,2,0,99,56.44,02,0,99,0,99
2002,11,02,07,45,120.18,2,0,99,114.38,02,0,99,0,99
2002,11,02,07,50,133.68,2,0,99,133.31,02,0,99,0,99
2002,11,02,07,55,149.82,2,0,99,148.47,02,0,99,0,99
2002,11,02,08,00,165.85,13,0,99,164.21,12,0,99,0,99
2002,11,02,08,05,182.2,13,0,99,181.32,12,0,99,0,99
2002,11,02,08,10,198.8,21,0,99,199.48,20,0,99,0,99
