1998,7,1,0,5,-5.55,01,0.00,06,-0.78,01,-5.28,01,19.59,01,78.40,01
1998,7,1,0,10,-5.57,01,0.00,06,-0.78,01,-5.57,01,19.43,01,78.30,01
1998,7,1,0,15,-5.55,01,0.00,06,-0.56,01,-5.70,01,19.29,01,76.80,01
1998,7,1,0,20,-4.75,01,0.00,06,0.14,01,-4.77,01,19.33,01,73.40,01
1998,7,1,0,25,-4.66,01,0.00,06,-0.13,01,-4.61,01,19.40,01,70.70,01
1998,7,1,0,30,-4.62,01,0.00,06,0.52,01,-4.68,01,19.33,01,66.12,01
1998,7,1,0,35,-4.18,01,0.00,06,0.66,01,-4.39,01,19.64,01,61.95,01
1998,7,1,0,40,-4.52,01,0.00,06,0.13,01,-4.43,01,19.68,01,60.76,01
1998,7,1,0,45,-4.71,01,0.00,06,-0.13,01,-4.70,01,19.58,01,59.79,01
1998,7,1,0,50,-4.61,01,0.00,06,0.30,01,-4.82,01,19.53,01,57.33,01
1998,7,1,0,55,-4.53,01,0.00,06,0.28,01,-4.89,01,19.65,01,56.12,01
1998,7,1,1,0,-3.81,01,0.00,06,1.19,01,-3.81,01,19.80,01,53.43,01
1998,7,1,1,5,-3.15,01,0.00,06,1.46,01,-2.91,01,20.15,01,50.20,01
1998,7,1,1,10,-2.83,01,0.00,06,1.77,01,-2.38,01,20.41,01,48.08,01
1998,7,1,1,15,-2.92,01,0.00,06,1.64,01,-2.32,01,20.54,01,48.44,01
1998,7,1,1,20,-2.82,01,0.00,06,1.48,01,-2.16,01,20.69,01,49.86,01
1998,7,1,1,25,-4.44,01,0.00,06,0.09,01,-4.11,01,20.21,01,52.73,01
1998,7,1,1,30,-6.27,01,0.00,06,-0.55,01,-6.05,01,19.69,01,53.63,01
1998,7,1,1,35,-5.56,01,0.00,06,0.24,01,-5.38,01,19.63,01,51.77,01
1998,7,1,1,40,-4.73,01,0.00,06,0.17,01,-4.48,01,19.87,01,49.13,01
1998,7,1,1,45,-4.39,01,0.00,06,0.55,01,-4.33,01,19.96,01,46.32,01
1998,7,1,1,50,-3.49,01,0.00,06,1.64,01,-3.02,01,20.28,01,42.75,01
1998,7,1,1,55,-3.56,01,0.00,06,1.53,01,-3.15,01,20.56,01,41.22,01
1998,7,1,2,0,-3.96,01,0.00,06,1.30,01,-3.35,01,20.59,01,40.25,01
1998,7,1,2,5,-4.08,01,0.00,06,1.07,01,-3.48,01,20.61,01,40.07,01
1998,7,1,2,10,-4.61,01,0.00,06,0.63,01,-4.32,01,20.52,01,39.72,01
1998,7,1,2,15,-4.36,01,0.00,06,0.60,01,-4.10,01,20.44,01,38.95,01
1998,7,1,2,20,-4.66,01,0.00,06,0.32,01,-4.34,01,20.44,01,38.64,01
1998,7,1,2,25,-4.51,01,0.00,06,0.26,01,-4.42,01,20.37,01,37.97,01
1998,7,1,2,30,-4.85,01,0.00,06,0.08,01,-4.63,01,20.33,01,37.75,01
1998,7,1,2,35,-5.01,01,0.00,06,-0.05,01,-4.90,01,20.25,01,37.80,01
1998,7,1,2,40,-5.06,01,0.00,06,0.01,01,-4.94,01,20.20,01,37.60,01
1998,7,1,2,45,-5.76,01,0.00,06,-1.10,01,-5.69,01,19.99,01,38.90,01
1998,7,1,2,50,-5.58,01,0.00,06,-0.24,01,-5.39,01,19.63,01,37.31,01
1998,7,1,2,55,-3.77,01,0.00,06,0.91,01,-3.43,01,20.16,01,35.20,01
1998,7,1,3,0,-3.18,01,0.00,06,1.39,01,-2.82,01,20.55,01,34.35,01
1998,7,1,3,5,-4.02,01,0.00,06,1.01,01,-3.42,01,20.61,01,33.98,01
1998,7,1,3,10,-4.22,01,0.00,06,0.76,01,-3.88,01,20.60,01,33.98,01
1998,7,1,3,15,-4.41,01,0.00,06,0.53,01,-4.13,01,20.49,01,34.11,01
1998,7,1,3,20,-4.51,01,0.00,06,0.26,01,-4.31,01,20.45,01,34.29,01
1998,7,1,3,25,-5.78,01,0.00,06,-1.36,01,-5.77,01,19.95,01,36.42,01
1998,7,1,3,30,-7.36,01,0.00,06,-2.44,01,-7.62,01,18.61,01,40.76,01
1998,7,1,3,35,-7.25,01,0.00,06,-3.09,01,-7.71,01,17.74,01,44.35,01
1998,7,1,3,40,-7.44,01,0.00,06,-3.29,01,-7.80,01,17.00,01,49.21,01
1998,7,1,3,45,-7.17,01,0.00,06,-3.23,01,-7.30,01,16.65,01,52.37,01
1998,7,1,3,50,-6.25,01,0.00,06,-2.19,01,-6.12,01,16.77,01,51.55,01
1998,7,1,3,55,-5.60,01,0.00,06,-1.59,01,-5.60,01,16.95,01,50.23,01
1998,7,1,4,0,-4.63,01,0.00,06,-1.00,01,-4.53,01,17.31,01,48.69,01
1998,7,1,4,5,-5.13,01,0.00,06,-1.49,01,-5.10,01,16.94,01,50.04,01
1998,7,1,4,10,-5.06,01,0.00,06,-1.22,01,-5.17,01,16.72,01,49.17,01
1998,7,1,4,15,-5.01,01,0.00,06,-1.21,01,-5.21,01,16.61,01,48.74,01
1998,7,1,4,20,-5.02,01,0.00,06,-1.39,01,-5.23,01,16.52,01,49.78,01
1998,7,1,4,25,-5.18,01,0.00,06,-1.52,01,-5.11,01,16.06,01,50.50,01
1998,7,1,4,30,-4.31,01,0.00,06,-0.83,01,-4.28,01,16.25,01,48.56,01
1998,7,1,4,35,-4.26,01,0.00,06,-0.87,01,-4.42,01,16.42,01,47.68,01
1998,7,1,4,40,-4.64,01,0.00,06,-1.07,01,-4.63,01,16.28,01,49.28,01
1998,7,1,4,45,-4.62,01,0.00,06,-0.77,01,-4.68,01,16.08,01,49.12,01
1998,7,1,4,50,-3.09,01,0.00,06,-0.15,01,-3.10,01,16.35,01,46.46,01
1998,7,1,4,55,-2.72,01,0.00,06,-0.17,01,-2.42,01,16.59,01,46.08,01
1998,7,1,5,0,-1.65,01,0.00,06,1.09,01,-1.68,01,17.22,01,42.26,01
1998,7,1,5,5,0.12,01,0.00,06,3.34,01,0.15,01,18.23,01,36.41,01
1998,7,1,5,10,1.38,01,0.00,06,5.64,01,1.57,01,19.53,01,32.40,01
1998,7,1,5,15,1.03,01,0.00,06,5.25,01,1.65,01,20.41,01,30.63,01
1998,7,1,5,20,0.66,01,0.00,06,5.20,01,0.91,01,20.84,01,29.59,01
1998,7,1,5,25,-0.49,01,0.00,06,3.79,01,0.15,01,21.00,01,29.65,01
1998,7,1,5,30,-1.12,01,0.00,06,2.60,01,-0.80,01,20.97,01,29.74,01
1998,7,1,5,35,-1.06,01,0.00,06,1.74,01,-0.81,01,20.87,01,29.99,01
1998,7,1,5,40,-0.07,01,0.25,06,0.17,01,0.25,01,20.60,01,31.52,01
1998,7,1,5,45,1.33,01,1.12,06,-1.24,01,1.15,01,19.83,01,35.95,01
1998,7,1,5,50,5.27,01,4.65,06,1.76,01,4.58,01,18.68,01,39.62,01
1998,7,1,5,55,12.88,01,12.28,06,13.11,01,11.52,01,17.61,01,43.71,01
1998,7,1,6,0,22.96,01,22.41,06,37.88,01,19.53,01,17.05,01,46.00,01
1998,7,1,6,5,33.57,01,33.03,06,68.42,01,26.56,01,16.79,01,47.79,01
1998,7,1,6,10,45.97,01,45.59,06,104.10,01,33.81,01,16.75,01,46.53,01
1998,7,1,6,15,59.70,01,59.82,06,142.90,01,40.96,01,17.10,01,44.53,01
1998,7,1,6,20,75.64,01,75.97,06,181.50,01,48.60,01,17.58,01,42.93,01
1998,7,1,6,25,94.96,01,95.44,06,217.30,01,58.58,01,17.87,01,42.12,01
1998,7,1,6,30,119.32,03,120.01,06,252.60,03,72.40,03,18.27,01,40.56,01
1998,7,1,6,35,145.02,03,145.76,06,286.30,03,86.40,03,18.92,01,41.15,01
1998,7,1,6,40,167.61,03,168.43,06,316.70,03,96.80,03,19.51,01,40.37,01
1998,7,1,6,45,186.74,03,188.18,06,343.20,03,104.10,03,20.03,01,38.65,01
1998,7,1,6,50,204.50,03,206.76,06,366.90,03,110.00,03,20.78,01,37.20,01
1998,7,1,6,55,219.14,03,222.52,06,393.80,03,111.30,03,21.70,01,35.37,01
1998,7,1,7,0,232.42,03,235.97,06,417.40,03,110.30,03,22.48,01,30.63,01
1998,7,1,7,5,247.07,03,250.84,06,434.40,03,112.00,03,23.07,01,30.35,01
1998,7,1,7,10,282.69,03,286.48,06,458.40,03,131.50,03,23.56,01,28.64,01
1998,7,1,7,15,333.95,03,334.89,06,478.00,03,164.50,03,23.68,01,27.84,01
1998,7,1,7,20,367.15,09,365.14,06,483.40,09,184.00,09,23.73,01,27.53,01
1998,7,1,7,25,383.46,09,380.83,06,507.10,09,181.60,09,23.95,01,27.93,01
1998,7,1,7,30,393.56,03,391.63,06,516.50,03,179.40,03,24.25,01,25.54,01
1998,7,1,7,35,409.32,03,407.84,06,530.90,03,180.20,03,24.57,01,25.16,01
1998,7,1,7,40,393.50,03,392.52,06,514.90,03,162.60,03,24.62,01,25.00,01
1998,7,1,7,45,397.19,03,396.97,06,540.30,03,146.20,03,24.44,01,26.81,01
1998,7,1,7,50,410.78,03,410.12,06,563.00,03,139.00,03,24.06,01,30.66,01
1998,7,1,7,55,429.78,03,428.87,06,581.30,03,138.90,03,23.77,01,31.58,01
1998,7,1,8,0,444.41,03,444.07,06,591.70,03,138.80,03,23.77,01,30.95,01
1998,7,1,8,5,458.07,03,457.90,06,598.50,03,139.00,03,23.91,01,29.94,01
1998,7,1,8,10,475.76,03,475.67,06,611.00,03,139.90,03,24.20,01,29.85,01
1998,7,1,8,15,499.04,03,499.90,06,635.10,03,140.40,03,24.39,01,28.04,01
1998,7,1,8,20,521.07,03,521.49,06,652.00,03,141.80,03,24.61,01,26.55,01
1998,7,1,8,25,541.66,03,540.58,06,662.70,03,144.00,03,24.79,01,25.00,01
1998,7,1,8,30,561.51,03,559.76,06,673.40,03,146.10,03,24.97,01,25.19,01
1998,7,1,8,35,579.11,03,576.36,06,680.20,03,147.90,03,25.16,01,25.17,01
1998,7,1,8,40,600.04,03,596.82,06,694.60,03,148.60,03,25.11,01,25.36,01
1998,7,1,8,45,622.04,03,619.06,06,711.00,03,149.50,03,25.36,01,23.63,01
1998,7,1,8,50,638.36,03,634.74,06,715.00,03,151.90,03,25.64,01,24.82,01
1998,7,1,8,55,649.54,03,645.82,06,713.00,03,153.90,03,25.58,01,24.19,01
1998,7,1,9,0,666.43,03,662.77,06,719.00,03,156.40,03,25.68,01,23.79,01
1998,7,1,9,5,686.40,03,682.14,06,727.00,03,159.90,03,25.81,01,22.52,01
1998,7,1,9,10,698.84,03,693.23,06,723.00,03,163.90,03,25.65,01,23.45,01
1998,7,1,9,15,715.26,03,709.83,06,726.00,03,168.50,03,25.67,01,23.24,01
1998,7,1,9,20,722.86,03,715.97,06,715.00,03,173.40,03,25.78,01,22.29,01
1998,7,1,9,25,738.55,03,731.43,06,714.00,03,180.40,03,25.98,01,21.99,01
1998,7,1,9,30,759.24,03,752.66,06,724.00,03,184.80,03,26.07,01,22.45,01
1998,7,1,9,35,762.91,03,757.28,06,716.00,03,186.90,03,26.11,01,23.04,01
1998,7,1,9,40,769.58,03,762.37,06,707.00,03,190.70,03,26.38,01,22.45,01
1998,7,1,9,45,788.23,03,781.66,06,720.00,03,191.10,03,26.36,01,22.61,01
1998,7,1,9,50,811.86,03,807.19,06,742.00,03,190.20,03,26.59,01,22.42,01
1998,7,1,9,55,815.50,03,811.71,06,737.00,03,190.80,03,26.82,01,22.66,01
1998,7,1,10,0,835.11,03,832.32,06,744.00,03,197.60,03,27.05,01,22.95,01
1998,7,1,10,5,811.81,03,807.04,06,701.00,03,201.80,03,27.12,01,22.54,01
1998,7,1,10,10,809.47,03,801.69,06,679.70,03,208.10,03,27.08,01,23.53,01
1998,7,1,10,15,854.96,03,849.28,06,726.00,03,208.30,03,27.05,01,22.31,01
1998,7,1,10,20,865.55,03,861.10,06,733.00,03,207.20,03,27.14,01,20.97,01
1998,7,1,10,25,879.12,03,874.89,06,734.00,03,213.60,03,27.42,01,21.60,01
1998,7,1,10,30,876.75,03,872.29,06,722.00,03,215.70,03,27.45,01,21.67,01
1998,7,1,10,35,903.24,03,897.89,06,742.00,03,217.10,03,27.53,01,19.93,01
1998,7,1,10,40,904.87,03,898.62,06,734.00,03,219.50,03,27.83,01,19.78,01
1998,7,1,10,45,942.38,03,934.92,06,753.00,03,232.70,03,27.92,01,19.76,01
1998,7,1,10,50,921.25,03,910.27,06,699.90,03,252.70,03,27.59,01,19.87,01
1998,7,1,10,55,942.85,03,930.63,06,680.10,03,287.20,03,28.00,01,20.50,01
1998,7,1,11,0,938.61,03,921.18,06,612.00,03,338.40,03,28.29,01,21.48,01
1998,7,1,11,5,912.53,03,886.46,06,484.80,03,422.00,03,28.56,01,20.13,01
1998,7,1,11,10,830.42,03,796.65,06,378.70,03,431.80,03,28.61,01,19.93,01
1998,7,1,11,15,889.21,11,855.38,06,462.80,10,407.20,10,28.32,01,19.90,01
1998,7,1,11,20,1012.05,03,987.84,06,579.50,03,424.00,03,28.48,01,19.81,01
1998,7,1,11,25,945.70,03,917.67,06,513.80,03,415.60,03,28.44,01,19.64,01
1998,7,1,11,30,950.79,03,925.78,06,557.20,03,379.20,03,28.53,01,19.29,01
1998,7,1,11,35,960.83,03,935.86,06,601.10,03,344.20,03,28.47,01,20.03,01
1998,7,1,11,40,1092.99,03,1080.87,06,763.00,03,327.60,03,28.73,01,19.76,01
1998,7,1,11,45,1078.22,03,1066.34,06,760.00,03,314.10,03,28.75,01,18.23,01
1998,7,1,11,50,1099.20,03,1086.66,06,772.00,03,320.90,03,28.82,01,18.49,01
1998,7,1,11,55,1116.19,03,1104.19,06,787.00,03,322.20,03,29.04,01,19.02,01
1998,7,1,12,0,1005.06,03,976.89,06,595.00,03,384.90,03,28.85,01,18.76,01
1998,7,1,12,5,847.80,03,831.50,06,479.60,03,353.90,03,29.25,01,19.20,01
1998,7,1,12,10,296.40,03,292.92,06,5.34,03,287.60,03,29.42,01,17.51,01
1998,7,1,12,15,273.47,03,270.86,06,1.77,03,269.10,03,29.17,01,17.76,01
1998,7,1,12,20,260.50,03,254.17,06,-1.84,03,256.00,03,28.82,01,18.24,01
1998,7,1,12,25,236.10,03,230.94,06,-0.76,03,231.70,03,28.45,01,18.56,01
1998,7,1,12,30,215.90,03,211.44,06,-0.97,03,212.40,03,28.49,01,19.50,01
1998,7,1,12,35,196.30,03,191.32,06,-1.69,03,193.00,03,28.29,01,28.06,01
1998,7,1,12,40,180.80,03,174.58,06,-3.05,03,177.60,03,27.62,01,29.61,01
1998,7,1,12,45,174.00,03,168.86,06,-2.27,03,171.10,03,27.39,01,29.61,01
1998,7,1,12,50,167.40,03,162.01,06,-2.73,03,164.70,03,27.36,01,30.37,01
1998,7,1,12,55,161.80,03,154.76,06,-4.22,03,158.90,03,27.06,01,32.31,01
1998,7,1,13,0,158.70,03,151.77,06,-4.73,03,156.40,03,26.54,01,33.38,01
1998,7,1,13,5,162.50,03,154.37,06,-4.03,03,158.30,03,26.27,01,32.85,01
1998,7,1,13,10,174.90,03,167.41,06,-3.19,03,170.50,03,26.00,01,34.96,01
1998,7,1,13,15,202.80,03,197.69,06,-2.19,03,199.80,03,25.78,01,36.72,01
1998,7,1,13,20,214.40,03,209.76,06,-1.40,03,211.10,03,25.70,01,35.05,01
1998,7,1,13,25,208.00,03,205.35,06,-0.16,03,205.50,03,26.00,01,32.97,01
1998,7,1,13,30,224.30,03,218.98,06,-4.45,03,223.20,03,25.63,01,28.64,01
1998,7,1,13,35,328.53,03,324.79,06,3.50,03,321.50,03,25.72,01,29.24,01
1998,7,1,13,40,610.22,03,589.97,06,110.30,03,486.90,03,26.03,01,32.07,01
1998,7,1,13,45,600.19,03,580.56,06,116.00,03,473.00,03,26.11,01,32.34,01
1998,7,1,13,50,410.69,03,404.27,06,21.06,03,384.90,03,26.14,01,30.91,01
1998,7,1,13,55,375.18,03,370.55,06,12.56,03,359.10,03,25.99,01,31.17,01
1998,7,1,14,0,408.87,03,398.34,06,27.17,03,373.80,03,25.75,01,31.31,01
1998,7,1,14,5,604.45,03,580.14,06,169.30,03,428.70,03,25.49,01,32.45,01
1998,7,1,14,10,820.98,11,783.75,06,419.30,10,412.50,10,25.60,01,31.70,01
1998,7,1,14,15,932.97,03,908.04,06,638.90,03,348.40,03,25.99,01,33.18,01
1998,7,1,14,20,981.24,03,963.15,06,660.60,03,391.00,03,26.26,01,32.54,01
1998,7,1,14,25,1009.59,03,994.58,06,688.70,03,405.10,03,26.50,01,31.45,01
1998,7,1,14,30,514.47,03,501.03,06,135.00,03,386.90,03,26.57,01,29.42,01
1998,7,1,14,35,800.78,03,782.64,06,441.50,03,414.20,03,26.42,01,28.94,01
1998,7,1,14,40,1008.90,03,990.78,06,733.00,03,387.30,03,27.16,01,27.73,01
1998,7,1,14,45,907.40,03,887.01,06,715.00,03,306.60,03,27.21,01,26.63,01
1998,7,1,14,50,883.79,03,858.82,06,726.00,03,278.10,03,27.20,01,26.89,01
1998,7,1,14,55,760.15,03,739.25,06,581.00,03,281.60,03,27.21,01,26.84,01
1998,7,1,15,0,775.49,03,749.67,06,525.90,03,342.00,03,27.53,01,26.92,01
1998,7,1,15,5,817.87,03,793.96,06,590.10,03,344.10,03,27.76,01,26.11,01
1998,7,1,15,10,739.19,11,710.56,06,534.50,10,310.10,10,27.91,01,26.12,01
1998,7,1,15,15,784.72,03,758.13,06,563.50,03,343.50,03,27.85,01,26.06,01
1998,7,1,15,20,578.90,03,559.76,06,306.70,03,338.30,03,27.49,01,26.08,01
1998,7,1,15,25,794.65,03,767.62,06,604.90,03,339.30,03,27.56,01,25.84,01
1998,7,1,15,30,741.90,03,716.79,06,602.60,03,298.70,03,27.91,01,25.57,01
1998,7,1,15,35,797.57,11,772.09,06,653.20,10,328.40,10,28.01,01,24.91,01
1998,7,1,15,40,741.75,11,717.53,06,574.80,10,335.60,10,28.01,01,24.84,01
1998,7,1,15,45,678.12,11,652.30,06,516.80,10,316.70,10,28.14,01,24.21,01
1998,7,1,15,50,571.81,03,548.02,06,382.80,03,305.30,03,28.12,01,24.02,01
1998,7,1,15,55,434.96,03,414.02,06,219.60,03,278.20,03,28.03,01,24.51,01
1998,7,1,16,0,362.57,03,345.45,06,150.40,03,254.80,03,27.64,01,24.57,01
1998,7,1,16,5,414.52,11,391.43,06,250.10,10,244.70,10,27.40,01,24.85,01
1998,7,1,16,10,333.65,11,314.21,06,137.10,10,236.00,10,27.49,01,24.14,01
1998,7,1,16,15,430.31,11,407.88,06,302.50,10,240.30,10,27.40,01,24.45,01
1998,7,1,16,20,516.15,11,490.67,06,497.60,10,223.30,10,27.75,01,24.24,01
1998,7,1,16,25,478.40,11,453.05,06,491.40,10,197.30,10,27.65,01,24.37,01
1998,7,1,16,30,367.96,11,347.50,06,322.00,10,185.40,10,27.47,01,24.63,01
1998,7,1,16,35,348.30,03,328.76,06,328.60,03,169.00,03,27.16,01,24.34,01
1998,7,1,16,40,371.14,11,350.01,06,413.00,10,156.40,10,27.31,01,24.90,01
1998,7,1,16,45,360.31,11,340.58,06,428.10,10,147.40,10,27.27,01,24.35,01
1998,7,1,16,50,352.26,11,333.06,06,452.70,10,136.80,10,27.22,01,24.69,01
1998,7,1,16,55,296.98,03,283.18,06,373.80,03,127.80,03,27.27,01,24.42,01
1998,7,1,17,0,292.71,03,278.70,06,378.70,03,128.10,03,27.33,01,24.38,01
1998,7,1,17,5,287.27,03,274.34,06,399.00,03,122.90,03,27.25,01,24.43,01
1998,7,1,17,10,272.72,03,263.33,06,405.00,03,117.00,03,27.48,01,24.46,01
1998,7,1,17,15,255.58,03,248.91,06,406.20,03,109.60,03,27.17,01,26.53,01
1998,7,1,17,20,246.77,03,240.46,06,432.20,03,100.20,03,27.10,01,25.27,01
1998,7,1,17,25,230.87,03,223.11,06,415.10,03,96.10,03,26.98,01,25.83,01
1998,7,1,17,30,215.92,03,207.60,06,390.80,03,95.30,03,26.88,01,26.17,01
1998,7,1,17,35,196.40,03,189.02,06,366.30,03,90.60,03,26.69,01,26.60,01
1998,7,1,17,40,175.64,03,169.90,06,334.90,03,86.20,03,26.70,01,26.31,01
1998,7,1,17,45,125.13,03,122.05,06,188.00,03,78.60,03,26.51,01,27.03,01
1998,7,1,17,50,126.72,03,124.15,06,232.00,03,74.90,03,26.30,01,26.59,01
1998,7,1,17,55,123.03,03,121.45,06,235.50,03,75.90,03,26.19,01,26.87,01
1998,7,1,18,0,113.82,03,112.02,06,208.60,03,75.60,03,26.19,01,26.62,01
1998,7,1,18,5,79.30,01,77.65,06,47.85,01,70.20,01,26.08,01,26.04,01
1998,7,1,18,10,70.78,01,68.80,06,42.68,01,62.96,01,25.80,01,26.43,01
1998,7,1,18,15,57.43,01,55.89,06,1.08,01,55.76,01,25.65,01,27.69,01
1998,7,1,18,20,52.94,01,51.40,06,-0.08,01,51.41,01,25.44,01,29.23,01
1998,7,1,18,25,47.34,01,45.58,06,-0.33,01,45.61,01,25.31,01,29.31,01
1998,7,1,18,30,38.82,01,37.32,06,19.60,01,36.10,01,25.25,01,29.53,01
1998,7,1,18,35,26.14,01,24.87,06,15.35,01,24.19,01,25.18,01,30.97,01
1998,7,1,18,40,12.78,01,12.37,06,-0.83,01,12.39,01,25.05,01,32.08,01
1998,7,1,18,45,5.03,01,4.87,06,-1.28,01,4.88,01,24.94,01,32.88,01
1998,7,1,18,50,0.38,01,0.00,06,-1.36,01,0.31,01,24.79,01,34.54,01
1998,7,1,18,55,-2.04,01,0.00,06,-1.44,01,-2.14,01,24.58,01,36.19,01
1998,7,1,19,0,-2.88,01,0.00,06,-1.29,01,-2.79,01,24.40,01,37.06,01
1998,7,1,19,5,-3.45,01,0.00,06,-1.17,01,-3.43,01,24.28,01,37.49,01
1998,7,1,19,10,-3.65,01,0.00,06,-1.09,01,-3.58,01,24.14,01,37.38,01
1998,7,1,19,15,-3.58,01,0.00,06,-0.92,01,-3.38,01,24.00,01,36.95,01
1998,7,1,19,20,-3.11,01,0.00,06,-0.47,01,-2.95,01,24.04,01,36.54,01
1998,7,1,19,25,-2.82,01,0.00,06,-0.27,01,-2.48,01,24.08,01,36.45,01
1998,7,1,19,30,-2.80,01,0.00,06,-0.37,01,-2.44,01,24.01,01,36.74,01
1998,7,1,19,35,-2.85,01,0.00,06,-0.44,01,-2.53,01,23.89,01,36.95,01
1998,7,1,19,40,-2.98,01,0.00,06,-0.47,01,-2.83,01,23.81,01,37.11,01
1998,7,1,19,45,-2.97,01,0.00,06,-0.42,01,-2.91,01,23.78,01,37.20,01
1998,7,1,19,50,-3.14,01,0.00,06,-0.39,01,-3.19,01,23.69,01,36.46,01
1998,7,1,19,55,-2.96,01,0.00,06,-0.44,01,-3.00,01,23.61,01,35.53,01
1998,7,1,20,0,-2.98,01,0.00,06,-0.28,01,-3.00,01,23.62,01,35.34,01
1998,7,1,20,5,-2.83,01,0.00,06,-0.06,01,-2.62,01,23.70,01,36.74,01
1998,7,1,20,10,-2.21,01,0.00,06,0.33,01,-2.02,01,23.80,01,38.76,01
1998,7,1,20,15,-2.09,01,0.00,06,-0.07,01,-2.04,01,23.68,01,40.84,01
1998,7,1,20,20,-2.37,01,0.00,06,-0.45,01,-2.38,01,23.45,01,42.33,01
1998,7,1,20,25,-2.87,01,0.00,06,-0.76,01,-2.55,01,23.23,01,43.53,01
1998,7,1,20,30,-2.84,01,0.00,06,-0.92,01,-2.63,01,23.03,01,44.49,01
1998,7,1,20,35,-2.73,01,0.00,06,-0.84,01,-2.58,01,22.92,01,44.99,01
1998,7,1,20,40,-2.33,01,0.00,06,-0.67,01,-2.40,01,22.84,01,45.49,01
1998,7,1,20,45,-2.38,01,0.00,06,-0.75,01,-2.39,01,22.71,01,46.42,01
1998,7,1,20,50,-2.29,01,0.00,06,-0.65,01,-2.34,01,22.60,01,46.74,01
1998,7,1,20,55,-2.69,01,0.00,06,-0.54,01,-2.55,01,22.55,01,46.90,01
1998,7,1,21,0,-3.54,01,0.00,06,-0.51,01,-3.25,01,22.49,01,47.06,01
1998,7,1,21,5,-3.21,01,0.00,06,-0.47,01,-2.93,01,22.42,01,47.21,01
1998,7,1,21,10,-3.33,01,0.00,06,-0.39,01,-3.09,01,22.41,01,47.33,01
1998,7,1,21,15,-3.67,01,0.00,06,-0.30,01,-3.41,01,22.36,01,47.42,01
1998,7,1,21,20,-3.59,01,0.00,06,-0.24,01,-3.51,01,22.35,01,47.78,01
1998,7,1,21,25,-3.28,01,0.00,06,-0.24,01,-3.04,01,22.29,01,48.09,01
1998,7,1,21,30,-3.21,01,0.00,06,-0.29,01,-2.97,01,22.22,01,48.24,01
1998,7,1,21,35,-3.38,01,0.00,06,-0.23,01,-3.19,01,22.17,01,48.43,01
1998,7,1,21,40,-3.05,01,0.00,06,-0.01,01,-2.85,01,22.17,01,48.69,01
1998,7,1,21,45,-2.56,01,0.00,06,0.13,01,-2.43,01,22.17,01,48.76,01
1998,7,1,21,50,-2.36,01,0.00,06,0.25,01,-2.23,01,22.18,01,48.69,01
1998,7,1,21,55,-2.25,01,0.00,06,0.38,01,-2.13,01,22.20,01,48.57,01
1998,7,1,22,0,-2.35,01,0.00,06,0.38,01,-2.31,01,22.23,01,48.47,01
1998,7,1,22,5,-2.45,01,0.00,06,0.48,01,-2.35,01,22.25,01,47.97,01
1998,7,1,22,10,-2.86,01,0.00,06,0.47,01,-2.73,01,22.30,01,47.82,01
1998,7,1,22,15,-3.14,01,0.00,06,0.40,01,-2.79,01,22.29,01,47.99,01
1998,7,1,22,20,-2.65,01,0.00,06,0.49,01,-2.59,01,22.20,01,44.83,01
1998,7,1,22,25,-2.14,01,0.00,06,0.86,01,-2.01,01,22.27,01,36.79,01
1998,7,1,22,30,-2.47,01,0.00,06,0.83,01,-2.36,01,22.40,01,34.20,01
1998,7,1,22,35,-2.89,01,0.00,06,0.74,01,-2.84,01,22.41,01,31.83,01
1998,7,1,22,40,-3.23,01,0.00,06,0.44,01,-3.02,01,22.36,01,31.16,01
1998,7,1,22,45,-3.53,01,0.00,06,0.25,01,-3.52,01,22.27,01,30.13,01
1998,7,1,22,50,-3.35,01,0.00,06,0.28,01,-3.29,01,22.23,01,29.64,01
1998,7,1,22,55,-3.23,01,0.00,06,0.25,01,-3.12,01,22.20,01,29.65,01
1998,7,1,23,0,-3.27,01,0.00,06,0.23,01,-3.11,01,22.18,01,29.82,01
1998,7,1,23,5,-3.32,01,0.00,06,0.14,01,-3.12,01,22.14,01,29.95,01
1998,7,1,23,10,-3.20,01,0.00,06,0.21,01,-2.88,01,22.11,01,29.91,01
1998,7,1,23,15,-2.94,01,0.00,06,0.29,01,-2.69,01,22.09,01,29.75,01
1998,7,1,23,20,-2.63,01,0.00,06,0.55,01,-2.62,01,22.16,01,29.84,01
1998,7,1,23,25,-3.04,01,0.00,06,0.47,01,-2.83,01,22.15,01,29.95,01
1998,7,1,23,30,-3.54,01,0.00,06,0.19,01,-3.39,01,22.05,01,30.25,01
1998,7,1,23,35,-3.57,01,0.00,06,0.00,01,-3.55,01,21.95,01,30.45,01
1998,7,1,23,40,-3.20,01,0.00,06,0.20,01,-3.08,01,21.92,01,30.10,01
1998,7,1,23,45,-2.73,01,0.00,06,0.40,01,-2.69,01,21.93,01,29.04,01
1998,7,1,23,50,-2.49,01,0.00,06,0.62,01,-2.23,01,21.99,01,27.62,01
1998,7,1,23,55,-2.62,01,0.00,06,0.63,01,-2.47,01,22.04,01,27.21,01
1998,7,2,0,0,-3.07,01,0.00,06,0.44,01,-2.86,01,21.99,01,27.39,01
1998,7,2,0,5,-2.97,01,0.00,06,0.51,01,-2.81,01,21.99,01,27.27,01
1998,7,2,0,10,-2.75,01,0.00,06,0.44,01,-2.76,01,21.99,01,27.17,01
