2001,5,1,0,5,-3.08,01,0.00,06,0.11,01,-3.27,01,24.40,01,38.90,01
2001,5,1,0,10,-3.17,01,0.00,06,0.04,01,-3.28,01,24.31,01,38.83,01
2001,5,1,0,15,-3.71,01,0.00,06,-0.18,01,-3.80,01,24.20,01,39.17,01
2001,5,1,0,20,-4.00,01,0.00,06,-0.25,01,-4.03,01,24.15,01,39.31,01
2001,5,1,0,25,-3.80,01,0.00,06,-0.22,01,-3.82,01,24.15,01,39.31,01
2001,5,1,0,30,-3.52,01,0.00,06,-0.03,01,-3.50,01,24.18,01,39.28,01
2001,5,1,0,35,-3.23,01,0.00,06,0.07,01,-3.33,01,24.23,01,39.18,01
2001,5,1,0,40,-3.25,01,0.00,06,0.03,01,-3.38,01,24.21,01,39.24,01
2001,5,1,0,45,-3.07,01,0.00,06,0.44,01,-3.17,01,24.32,01,39.11,01
2001,5,1,0,50,-2.65,01,0.00,06,0.97,01,-2.79,01,24.55,01,38.93,01
2001,5,1,0,55,-2.28,01,0.00,06,1.55,01,-2.33,01,24.86,01,38.64,01
2001,5,1,1,0,-2.12,01,0.00,06,1.80,01,-2.22,01,25.11,01,38.29,01
2001,5,1,1,5,-2.12,01,0.00,06,1.76,01,-2.17,01,25.28,01,37.97,01
2001,5,1,1,10,-2.21,01,0.00,06,1.15,01,-2.47,01,25.30,01,37.97,01
2001,5,1,1,15,-2.45,01,0.00,06,0.65,01,-2.74,01,25.29,01,38.02,01
2001,5,1,1,20,-2.61,01,0.00,06,0.41,01,-2.82,01,25.28,01,38.10,01
2001,5,1,1,25,-2.79,01,0.00,06,-0.14,01,-3.04,01,25.17,01,38.31,01
2001,5,1,1,30,-2.98,01,0.00,06,-0.31,01,-3.25,01,25.08,01,38.52,01
2001,5,1,1,35,-2.81,01,0.00,06,-0.39,01,-3.19,01,25.03,01,38.64,01
2001,5,1,1,40,-2.92,01,0.00,06,-0.39,01,-3.19,01,24.97,01,38.83,01
2001,5,1,1,45,-2.93,01,0.00,06,-0.33,01,-3.25,01,24.95,01,39.03,01
2001,5,1,1,50,-2.96,01,0.00,06,-0.37,01,-3.26,01,24.90,01,39.28,01
2001,5,1,1,55,-2.90,01,0.00,06,-0.26,01,-3.23,01,24.88,01,39.52,01
2001,5,1,2,0,-2.87,01,0.00,06,-0.27,01,-3.19,01,24.86,01,39.77,01
2001,5,1,2,5,-2.88,01,0.00,06,-0.36,01,-3.25,01,24.82,01,39.97,01
2001,5,1,2,10,-3.04,01,0.00,06,-0.39,01,-3.32,01,24.76,01,40.14,01
2001,5,1,2,15,-3.00,01,0.00,06,-0.32,01,-3.24,01,24.74,01,40.37,01
2001,5,1,2,20,-2.78,01,0.00,06,0.03,01,-3.03,01,24.83,01,40.38,01
2001,5,1,2,25,-2.81,01,0.00,06,0.04,01,-3.12,01,24.85,01,40.39,01
2001,5,1,2,30,-3.05,01,0.00,06,-0.20,01,-3.31,01,24.79,01,40.53,01
2001,5,1,2,35,-3.21,01,0.00,06,-0.40,01,-3.51,01,24.72,01,40.75,01
2001,5,1,2,40,-3.24,01,0.00,06,-0.50,01,-3.57,01,24.66,01,40.93,01
2001,5,1,2,45,-3.24,01,0.00,06,-0.40,01,-3.54,01,24.66,01,40.99,01
2001,5,1,2,50,-3.23,01,0.00,06,-0.38,01,-3.59,01,24.65,01,41.02,01
2001,5,1,2,55,-3.21,01,0.00,06,-0.33,01,-3.55,01,24.64,01,41.08,01
2001,5,1,3,0,-3.30,01,0.00,06,-0.40,01,-3.66,01,24.57,01,41.25,01
2001,5,1,3,5,-3.27,01,0.00,06,-0.44,01,-3.59,01,24.55,01,41.29,01
2001,5,1,3,10,-3.47,01,0.00,06,-0.54,01,-3.82,01,24.49,01,41.43,01
2001,5,1,3,15,-3.94,01,0.00,06,-0.78,01,-4.20,01,24.37,01,41.65,01
2001,5,1,3,20,-4.15,01,0.00,06,-0.90,01,-4.40,01,24.28,01,41.72,01
2001,5,1,3,25,-4.34,01,0.00,06,-1.02,01,-4.49,01,24.20,01,41.86,01
2001,5,1,3,30,-4.35,01,0.00,06,-1.14,01,-4.49,01,24.08,01,42.01,01
2001,5,1,3,35,-4.34,01,0.00,06,-1.15,01,-4.47,01,23.95,01,42.32,01
2001,5,1,3,40,-4.27,01,0.00,06,-1.00,01,-4.46,01,23.92,01,42.45,01
2001,5,1,3,45,-3.92,01,0.00,06,-0.82,01,-4.16,01,23.92,01,42.54,01
2001,5,1,3,50,-4.00,01,0.00,06,-0.90,01,-4.20,01,23.85,01,42.67,01
2001,5,1,3,55,-3.97,01,0.00,06,-0.90,01,-4.15,01,23.77,01,42.90,01
2001,5,1,4,0,-3.78,01,0.00,06,-0.69,01,-3.99,01,23.75,01,42.91,01
2001,5,1,4,5,-3.74,01,0.00,06,-0.74,01,-3.92,01,23.70,01,43.02,01
2001,5,1,4,10,-3.93,01,0.00,06,-0.93,01,-4.06,01,23.56,01,43.46,01
2001,5,1,4,15,-3.83,01,0.00,06,-0.80,01,-3.98,01,23.53,01,43.63,01
2001,5,1,4,20,-3.42,01,0.00,06,-0.58,01,-3.67,01,23.57,01,43.62,01
2001,5,1,4,25,-3.20,01,0.00,06,-0.45,01,-3.43,01,23.59,01,43.55,01
2001,5,1,4,30,-3.50,01,0.00,06,-0.71,01,-3.76,01,23.51,01,43.69,01
2001,5,1,4,35,-3.88,01,0.00,06,-0.79,01,-3.97,01,23.38,01,43.92,01
2001,5,1,4,40,-4.22,01,0.00,06,-1.35,01,-4.39,01,23.16,01,44.16,01
2001,5,1,4,45,-4.55,01,0.00,06,-1.88,01,-4.75,01,22.76,01,44.71,01
2001,5,1,4,50,-4.41,01,0.00,06,-2.05,01,-4.64,01,22.48,01,45.40,01
2001,5,1,4,55,-4.34,01,0.00,06,-1.96,01,-4.61,01,22.35,01,45.86,01
2001,5,1,5,0,-4.23,01,0.00,06,-1.87,01,-4.49,01,22.31,01,46.03,01
2001,5,1,5,5,-3.84,01,0.00,06,-1.64,01,-4.16,01,22.19,01,46.24,01
2001,5,1,5,10,-3.12,01,0.00,06,-1.37,01,-3.34,01,22.07,01,46.64,01
2001,5,1,5,15,-2.11,01,0.00,06,-1.13,01,-2.32,01,22.02,01,46.93,01
2001,5,1,5,20,-0.72,01,-1.01,06,-0.96,01,-1.00,01,22.03,01,46.82,01
2001,5,1,5,25,1.49,01,1.19,06,-1.08,01,1.22,01,21.92,01,46.91,01
2001,5,1,5,30,5.37,01,5.14,06,-1.07,01,5.19,01,21.83,01,47.18,01
2001,5,1,5,35,10.58,01,10.28,06,-0.77,01,10.33,01,21.83,01,47.37,01
2001,5,1,5,40,16.89,01,16.74,06,-0.21,01,16.76,01,21.92,01,47.33,01
2001,5,1,5,45,23.44,01,23.32,06,0.34,01,23.29,01,22.06,01,47.05,01
2001,5,1,5,50,30.14,01,30.33,06,1.82,01,30.12,01,22.52,01,46.23,01
2001,5,1,5,55,37.85,01,38.31,06,3.13,01,37.89,01,23.28,01,44.33,01
2001,5,1,6,0,46.87,01,47.42,06,4.05,01,46.80,01,23.81,01,42.95,01
2001,5,1,6,5,57.98,01,58.12,06,4.36,01,57.38,01,24.17,01,41.91,01
2001,5,1,6,10,68.81,03,68.63,06,3.62,03,67.95,03,24.26,01,41.58,01
2001,5,1,6,15,79.13,03,78.82,06,3.48,03,78.10,03,24.43,01,41.04,01
2001,5,1,6,20,88.84,03,88.53,06,3.69,03,87.70,03,24.81,01,40.09,01
2001,5,1,6,25,98.74,03,98.16,06,3.11,03,97.40,03,24.94,01,39.86,01
2001,5,1,6,30,111.93,03,111.06,06,3.29,03,110.20,03,25.03,01,39.73,01
2001,5,1,6,35,127.35,03,126.50,06,10.35,03,123.60,03,25.22,01,39.31,01
2001,5,1,6,40,141.34,03,140.85,06,21.92,03,134.30,03,25.44,01,38.99,01
2001,5,1,6,45,148.66,03,147.25,06,27.93,03,138.40,03,25.45,01,39.12,01
2001,5,1,6,50,150.47,03,149.10,06,12.55,03,144.90,03,25.53,01,38.96,01
2001,5,1,6,55,173.67,03,171.70,06,41.68,03,157.00,03,25.69,01,38.69,01
2001,5,1,7,0,188.53,03,185.63,06,61.10,03,163.00,03,25.86,01,38.47,01
2001,5,1,7,5,186.61,03,184.12,06,14.23,03,178.60,03,26.03,01,38.16,01
2001,5,1,7,10,209.72,03,206.85,06,18.62,03,199.30,03,26.29,01,37.71,01
2001,5,1,7,15,238.21,03,235.07,06,33.04,03,221.10,03,26.63,01,37.14,01
2001,5,1,7,20,288.36,03,282.26,06,87.60,03,243.70,03,26.98,01,36.49,01
2001,5,1,7,25,351.22,03,341.31,06,175.60,03,261.00,03,27.40,01,35.66,01
2001,5,1,7,30,362.71,03,352.89,06,214.40,03,251.20,03,27.95,01,34.71,01
2001,5,1,7,35,333.16,03,326.37,06,159.80,03,247.90,03,28.42,01,33.74,01
2001,5,1,7,40,296.48,03,292.34,06,55.63,03,264.10,03,28.66,01,32.92,01
2001,5,1,7,45,483.73,11,468.72,06,280.50,10,321.70,10,28.89,01,32.48,01
2001,5,1,7,50,508.97,11,493.30,06,283.50,10,340.10,10,29.44,01,31.61,01
2001,5,1,7,55,603.52,11,584.56,06,386.50,10,369.50,10,29.69,01,31.08,01
2001,5,1,8,0,531.86,11,516.36,06,275.50,10,358.70,10,30.09,01,30.36,01
2001,5,1,8,5,550.83,11,533.33,06,287.00,10,364.60,10,30.25,01,29.66,01
2001,5,1,8,10,517.79,11,501.38,06,247.10,10,352.30,10,30.21,01,29.56,01
2001,5,1,8,15,550.78,03,532.15,06,332.00,03,326.80,03,30.20,01,29.64,01
2001,5,1,8,20,365.60,03,356.97,06,136.50,03,270.50,03,30.42,01,29.24,01
2001,5,1,8,25,418.21,03,406.24,06,189.20,03,283.60,03,30.35,01,28.99,01
2001,5,1,8,30,508.05,11,492.32,06,310.90,10,286.30,10,30.55,01,28.76,01
2001,5,1,8,35,469.60,03,455.81,06,236.40,03,295.80,03,30.55,01,28.73,01
2001,5,1,8,40,665.95,03,646.38,06,452.50,03,333.80,03,30.96,01,28.31,01
2001,5,1,8,45,682.18,11,664.13,06,457.70,10,341.70,10,31.60,01,27.51,01
2001,5,1,8,50,666.63,11,647.87,06,431.80,10,337.90,10,31.63,01,27.37,01
2001,5,1,8,55,678.73,11,659.60,06,431.20,10,344.40,10,31.89,01,26.93,01
2001,5,1,9,0,701.35,11,680.80,06,444.20,10,350.40,10,32.04,01,26.54,01
2001,5,1,9,5,702.33,11,681.26,06,440.50,10,348.10,10,32.21,01,26.25,01
2001,5,1,9,10,731.37,03,709.43,06,471.70,03,346.90,03,32.28,01,26.08,01
2001,5,1,9,15,742.40,03,721.35,06,481.30,03,345.70,03,32.64,01,25.75,01
2001,5,1,9,20,744.43,03,722.04,06,476.00,03,345.00,03,32.91,01,25.22,01
2001,5,1,9,25,759.40,11,735.71,06,481.60,10,348.80,10,33.06,01,25.02,01
2001,5,1,9,30,777.32,03,754.21,06,498.20,03,348.50,03,33.31,01,24.68,01
2001,5,1,9,35,801.16,11,777.46,06,514.50,10,353.00,10,33.55,01,24.33,01
2001,5,1,9,40,812.05,03,788.18,06,521.70,03,352.40,03,33.80,01,24.04,01
2001,5,1,9,45,842.72,11,819.27,06,539.20,10,363.50,10,33.87,01,23.96,01
2001,5,1,9,50,799.23,11,771.31,06,433.40,10,400.80,10,33.89,01,23.83,01
2001,5,1,9,55,865.78,11,839.57,06,472.90,10,430.90,10,34.25,01,23.46,01
2001,5,1,10,0,809.81,03,783.45,06,439.30,03,399.90,03,34.43,01,23.19,01
2001,5,1,10,5,862.40,03,835.13,06,523.70,03,373.40,03,34.59,01,22.93,01
2001,5,1,10,10,884.39,03,858.18,06,560.50,03,359.40,03,34.70,01,22.74,01
2001,5,1,10,15,896.50,03,869.88,06,572.20,03,356.20,03,34.87,01,22.50,01
2001,5,1,10,20,902.69,03,874.95,06,576.50,03,353.10,03,34.88,01,22.52,01
2001,5,1,10,25,909.87,03,880.85,06,578.70,03,352.90,03,34.92,01,22.46,01
2001,5,1,10,30,919.02,11,890.14,06,582.50,10,354.80,10,35.11,01,22.27,01
2001,5,1,10,35,927.23,03,899.45,06,586.30,03,356.90,03,35.43,01,21.91,01
2001,5,1,10,40,934.64,03,904.80,06,588.50,03,356.70,03,35.39,01,22.03,01
2001,5,1,10,45,943.03,11,914.59,06,596.40,10,355.80,10,35.59,01,21.83,01
2001,5,1,10,50,951.43,03,921.89,06,599.90,03,356.70,03,35.53,01,22.01,01
2001,5,1,10,55,957.88,03,929.56,06,605.70,03,356.00,03,35.87,01,21.72,01
2001,5,1,11,0,964.34,03,934.86,06,607.40,03,357.00,03,35.91,01,21.92,01
2001,5,1,11,5,972.77,11,941.17,06,608.10,10,360.20,10,36.05,01,21.68,01
2001,5,1,11,10,979.26,11,947.93,06,609.30,10,363.60,10,36.09,01,21.49,01
2001,5,1,11,15,986.75,03,956.08,06,612.40,03,366.80,03,36.25,01,21.54,01
2001,5,1,11,20,985.46,03,956.79,06,613.00,03,365.20,03,36.35,01,21.74,01
2001,5,1,11,25,983.23,11,952.85,06,610.90,10,361.80,10,36.53,01,21.41,01
2001,5,1,11,30,984.94,03,956.88,06,614.60,03,361.00,03,37.17,01,20.64,01
2001,5,1,11,35,985.72,03,955.35,06,612.10,03,360.90,03,36.96,01,21.05,01
2001,5,1,11,40,985.57,03,955.00,06,612.00,03,359.90,03,36.67,01,21.53,01
2001,5,1,11,45,985.57,03,956.36,06,613.70,03,359.10,03,37.04,01,20.99,01
2001,5,1,11,50,988.51,03,957.33,06,617.10,03,356.50,03,36.79,01,21.35,01
2001,5,1,11,55,989.48,11,958.38,06,619.40,10,355.30,10,37.04,01,21.08,01
2001,5,1,12,0,988.51,03,956.54,06,619.30,03,353.80,03,37.03,01,21.14,01
2001,5,1,12,5,988.51,03,957.18,06,621.70,03,352.60,03,37.23,01,20.83,01
2001,5,1,12,10,990.60,03,958.65,06,628.00,03,348.70,03,37.26,01,20.70,01
2001,5,1,12,15,989.82,03,959.20,06,629.70,03,348.60,03,37.52,01,20.49,01
2001,5,1,12,20,988.10,03,958.79,06,627.90,03,351.20,03,37.91,01,20.06,01
2001,5,1,12,25,987.40,11,958.05,06,623.10,10,356.60,10,37.98,01,19.87,01
2001,5,1,12,30,982.81,03,953.71,06,620.00,03,357.00,03,37.89,01,20.07,01
2001,5,1,12,35,940.07,03,910.63,06,578.30,03,355.90,03,37.81,01,20.24,01
2001,5,1,12,40,880.70,03,851.30,06,522.90,03,351.60,03,37.95,01,20.08,01
2001,5,1,12,45,941.77,03,913.25,06,584.10,03,357.40,03,38.37,01,19.66,01
2001,5,1,12,50,960.79,03,929.56,06,609.30,03,352.40,03,37.96,01,20.05,01
2001,5,1,12,55,952.39,11,923.47,06,608.90,10,349.60,10,38.50,01,19.61,01
2001,5,1,13,0,942.02,03,913.75,06,602.00,03,349.50,03,38.70,01,19.49,01
2001,5,1,13,5,940.50,03,911.93,06,604.60,03,348.60,03,38.65,01,19.50,01
2001,5,1,13,10,928.18,03,899.80,06,594.20,03,349.70,03,38.94,01,19.01,01
2001,5,1,13,15,922.90,03,895.54,06,593.00,03,350.30,03,39.16,01,18.90,01
2001,5,1,13,20,913.76,11,884.15,06,585.20,10,350.00,10,38.79,01,19.07,01
2001,5,1,13,25,905.60,03,876.46,06,582.50,03,348.90,03,38.63,01,19.26,01
2001,5,1,13,30,895.47,03,867.62,06,579.60,03,347.00,03,38.95,01,18.96,01
2001,5,1,13,35,886.31,03,857.94,06,575.50,03,345.50,03,38.86,01,19.00,01
2001,5,1,13,40,873.21,03,844.20,06,567.30,03,343.70,03,38.88,01,19.08,01
2001,5,1,13,45,867.99,03,838.48,06,568.60,03,341.70,03,38.77,01,19.09,01
2001,5,1,13,50,858.81,03,832.04,06,569.20,03,339.80,03,39.16,01,18.74,01
2001,5,1,13,55,846.66,03,820.37,06,563.70,03,338.10,03,39.34,01,18.65,01
2001,5,1,14,0,835.72,11,807.75,06,556.00,10,337.40,10,39.33,01,18.69,01
2001,5,1,14,5,820.90,03,791.79,06,545.80,03,335.50,03,39.07,01,18.75,01
2001,5,1,14,10,812.01,03,784.27,06,547.00,03,332.60,03,39.03,01,18.75,01
2001,5,1,14,15,798.13,03,770.44,06,542.30,03,328.40,03,38.92,01,18.73,01
2001,5,1,14,20,790.19,03,763.28,06,545.50,03,324.60,03,39.01,01,18.51,01
2001,5,1,14,25,775.25,03,748.95,06,537.20,03,323.00,03,39.26,01,18.39,01
2001,5,1,14,30,762.28,11,734.90,06,530.00,10,320.80,10,39.24,01,18.29,01
2001,5,1,14,35,745.28,03,717.86,06,519.30,03,318.30,03,39.25,01,18.44,01
2001,5,1,14,40,728.27,03,701.35,06,508.90,03,316.00,03,39.36,01,18.15,01
2001,5,1,14,45,711.29,03,685.07,06,498.40,03,313.90,03,39.33,01,17.93,01
2001,5,1,14,50,685.41,03,659.17,06,470.50,03,314.80,03,39.20,01,18.35,01
2001,5,1,14,55,694.07,03,668.69,06,480.90,03,323.00,03,39.23,01,18.57,01
2001,5,1,15,0,682.21,03,657.63,06,481.70,03,317.80,03,39.43,01,17.96,01
2001,5,1,15,5,660.83,03,635.51,06,466.60,03,312.70,03,39.28,01,18.10,01
2001,5,1,15,10,644.85,03,620.01,06,457.60,03,309.80,03,39.30,01,17.98,01
2001,5,1,15,15,553.73,03,530.04,06,350.50,03,297.40,03,39.34,01,18.17,01
2001,5,1,15,20,440.99,03,423.73,06,201.80,03,292.70,03,39.02,01,18.28,01
2001,5,1,15,25,574.64,03,551.61,06,383.70,03,308.10,03,39.10,01,18.42,01
2001,5,1,15,30,566.97,03,544.24,06,391.70,03,301.50,03,39.58,01,17.98,01
2001,5,1,15,35,529.04,03,506.06,06,347.30,03,296.10,03,39.53,01,17.80,01
2001,5,1,15,40,536.93,11,514.45,06,368.40,10,297.40,10,39.39,01,17.93,01
2001,5,1,15,45,519.38,03,498.54,06,359.40,03,292.40,03,39.50,01,17.88,01
2001,5,1,15,50,506.28,11,485.40,06,362.90,10,283.00,10,39.35,01,17.96,01
2001,5,1,15,55,347.93,03,335.78,06,154.10,03,252.30,03,39.27,01,18.08,01
2001,5,1,16,0,413.43,03,397.52,06,265.70,03,257.90,03,39.25,01,17.96,01
2001,5,1,16,5,435.11,03,416.38,06,317.00,03,255.00,03,39.35,01,18.20,01
2001,5,1,16,10,423.06,11,404.14,06,313.60,10,249.70,10,39.25,01,18.31,01
2001,5,1,16,15,410.97,03,392.84,06,307.20,03,246.70,03,39.41,01,18.06,01
2001,5,1,16,20,390.15,11,372.40,06,287.70,10,240.40,10,39.42,01,18.02,01
2001,5,1,16,25,360.63,03,345.02,06,263.80,03,228.50,03,39.52,01,17.54,01
2001,5,1,16,30,339.68,03,324.11,06,254.70,03,216.00,03,39.39,01,16.96,01
2001,5,1,16,35,314.29,11,299.39,06,234.80,10,203.80,10,39.23,01,17.22,01
2001,5,1,16,40,290.10,03,276.88,06,211.20,03,194.60,03,39.34,01,17.40,01
2001,5,1,16,45,269.07,11,257.27,06,190.00,10,186.60,10,39.34,01,16.67,01
2001,5,1,16,50,249.89,03,239.02,06,173.40,03,177.60,03,39.14,01,16.61,01
2001,5,1,16,55,231.24,03,221.15,06,158.60,03,167.80,03,39.03,01,16.56,01
2001,5,1,17,0,211.03,03,202.85,06,141.80,03,157.70,03,39.05,01,16.64,01
2001,5,1,17,5,193.37,03,186.33,06,123.60,03,149.20,03,39.03,01,16.73,01
2001,5,1,17,10,172.83,03,166.79,06,103.40,03,137.60,03,38.95,01,16.75,01
2001,5,1,17,15,145.19,03,141.03,06,78.10,03,120.40,03,38.92,01,16.72,01
2001,5,1,17,20,86.21,03,85.80,06,10.57,03,83.20,03,38.91,01,16.74,01
2001,5,1,17,25,43.18,03,42.84,06,-1.64,03,43.21,03,38.63,01,16.99,01
2001,5,1,17,30,32.26,03,31.43,06,-2.63,03,31.98,03,38.38,01,17.17,01
2001,5,1,17,35,34.23,03,33.31,06,-2.35,03,33.76,03,38.23,01,17.14,01
2001,5,1,17,40,34.06,03,33.47,06,-2.17,03,33.84,03,38.08,01,17.21,01
2001,5,1,17,45,29.60,01,28.95,06,-2.02,01,29.26,01,37.89,01,17.34,01
2001,5,1,17,50,24.62,01,24.08,06,-1.76,01,24.32,01,37.86,01,17.32,01
2001,5,1,17,55,18.63,01,18.11,06,-1.72,01,18.31,01,37.77,01,17.41,01
2001,5,1,18,0,14.06,01,13.58,06,-1.74,01,13.75,01,37.62,01,17.67,01
2001,5,1,18,5,9.23,01,8.70,06,-1.59,01,8.83,01,37.54,01,17.98,01
2001,5,1,18,10,3.79,01,3.39,06,-1.89,01,3.51,01,37.29,01,18.29,01
2001,5,1,18,15,0.98,01,0.59,06,-1.89,01,0.68,01,37.12,01,18.59,01
2001,5,1,18,20,-1.34,01,-1.66,06,-2.04,01,-1.60,01,36.86,01,18.87,01
2001,5,1,18,25,-2.22,01,-2.40,06,-1.53,01,-2.38,01,36.79,01,19.19,01
2001,5,1,18,30,-2.78,01,0.00,06,-1.32,01,-2.97,01,36.71,01,19.53,01
2001,5,1,18,35,-2.99,01,0.00,06,-1.10,01,-3.34,01,36.59,01,20.00,01
2001,5,1,18,40,-2.79,01,0.00,06,-0.73,01,-2.94,01,36.56,01,20.71,01
2001,5,1,18,45,-2.95,01,0.00,06,-0.71,01,-3.17,01,36.47,01,21.12,01
2001,5,1,18,50,-2.77,01,0.00,06,-0.65,01,-2.93,01,36.40,01,21.29,01
2001,5,1,18,55,-2.65,01,0.00,06,-0.52,01,-2.89,01,36.35,01,21.33,01
2001,5,1,19,0,-3.00,01,0.00,06,-0.87,01,-3.15,01,36.20,01,21.47,01
2001,5,1,19,5,-2.68,01,0.00,06,-0.81,01,-3.01,01,36.04,01,21.49,01
2001,5,1,19,10,-2.04,01,0.00,06,-0.92,01,-2.40,01,35.89,01,21.49,01
2001,5,1,19,15,-2.33,01,0.00,06,-1.17,01,-2.63,01,35.67,01,21.73,01
2001,5,1,19,20,-2.35,01,0.00,06,-1.22,01,-2.65,01,35.47,01,21.90,01
2001,5,1,19,25,-2.30,01,0.00,06,-1.13,01,-2.58,01,35.30,01,22.04,01
2001,5,1,19,30,-2.12,01,0.00,06,-0.93,01,-2.48,01,35.17,01,22.13,01
2001,5,1,19,35,-1.84,01,0.00,06,-0.87,01,-2.36,01,35.05,01,22.24,01
2001,5,1,19,40,-1.70,01,0.00,06,-0.92,01,-1.92,01,34.97,01,22.25,01
2001,5,1,19,45,-1.81,01,0.00,06,-1.52,01,-2.23,01,34.66,01,21.80,01
2001,5,1,19,50,-1.99,01,0.00,06,-2.31,01,-2.43,01,34.21,01,21.30,01
2001,5,1,19,55,-2.50,01,0.00,06,-2.29,01,-3.00,01,33.80,01,21.29,01
2001,5,1,20,0,-2.46,01,0.00,06,-2.34,01,-2.90,01,33.44,01,21.23,01
2001,5,1,20,5,-3.44,01,0.00,06,-1.52,01,-3.86,01,33.29,01,21.44,01
2001,5,1,20,10,-3.65,01,0.00,06,-1.44,01,-3.90,01,33.20,01,21.22,01
2001,5,1,20,15,-3.00,01,0.00,06,-1.59,01,-3.27,01,32.95,01,21.68,01
2001,5,1,20,20,-3.32,01,0.00,06,-1.83,01,-2.86,01,32.70,01,22.28,01
2001,5,1,20,25,-3.59,01,0.00,06,-1.43,01,-3.37,01,32.43,01,22.81,01
2001,5,1,20,30,-2.39,01,0.00,06,-0.37,01,-2.42,01,32.39,01,21.64,01
2001,5,1,20,35,-2.73,01,0.00,06,-0.52,01,-2.88,01,32.30,01,21.64,01
2001,5,1,20,40,-2.68,01,0.00,06,-0.45,01,-2.80,01,32.22,01,21.56,01
2001,5,1,20,45,-2.28,01,0.00,06,-0.58,01,-2.67,01,32.12,01,21.78,01
2001,5,1,20,50,-2.14,01,0.00,06,-0.37,01,-2.50,01,32.06,01,22.04,01
2001,5,1,20,55,-2.16,01,0.00,06,-0.49,01,-2.42,01,31.97,01,22.32,01
2001,5,1,21,0,-2.58,01,0.00,06,-0.62,01,-2.74,01,31.84,01,22.95,01
2001,5,1,21,5,-2.71,01,0.00,06,-0.41,01,-2.84,01,31.81,01,23.01,01
2001,5,1,21,10,-2.77,01,0.00,06,-0.50,01,-2.96,01,31.73,01,22.99,01
2001,5,1,21,15,-2.71,01,0.00,06,-0.42,01,-2.97,01,31.66,01,23.19,01
2001,5,1,21,20,-1.91,01,0.00,06,0.05,01,-2.03,01,31.68,01,23.10,01
2001,5,1,21,25,-1.87,01,0.00,06,-0.55,01,-2.09,01,31.56,01,23.27,01
2001,5,1,21,30,-2.60,01,0.00,06,-1.18,01,-2.87,01,31.43,01,25.14,01
2001,5,1,21,35,-6.93,01,0.00,06,-5.14,01,-9.40,01,30.33,01,31.26,01
2001,5,1,21,40,-4.04,01,0.00,06,0.20,01,-5.46,01,30.11,01,26.56,01
2001,5,1,21,45,-1.99,01,0.00,06,2.00,01,-2.42,01,30.54,01,24.71,01
2001,5,1,21,50,-2.29,01,0.00,06,1.03,01,-2.78,01,30.61,01,24.67,01
2001,5,1,21,55,-2.47,01,0.00,06,0.03,01,-3.00,01,30.49,01,24.74,01
2001,5,1,22,0,-2.40,01,0.00,06,-0.42,01,-2.93,01,30.31,01,24.95,01
2001,5,1,22,5,-2.35,01,0.00,06,0.31,01,-2.69,01,30.36,01,23.32,01
2001,5,1,22,10,-2.43,01,0.00,06,0.00,01,-2.92,01,30.39,01,22.75,01
2001,5,1,22,15,-2.95,01,0.00,06,-0.62,01,-3.54,01,30.23,01,22.70,01
2001,5,1,22,20,-3.16,01,0.00,06,-0.92,01,-3.73,01,30.00,01,22.67,01
2001,5,1,22,25,-2.93,01,0.00,06,-0.52,01,-3.41,01,29.91,01,22.42,01
2001,5,1,22,30,-2.78,01,0.00,06,-0.46,01,-3.32,01,29.87,01,22.25,01
2001,5,1,22,35,-3.10,01,0.00,06,-0.74,01,-3.58,01,29.70,01,22.34,01
2001,5,1,22,40,-2.93,01,0.00,06,-0.54,01,-3.37,01,29.60,01,22.32,01
2001,5,1,22,45,-3.04,01,0.00,06,-0.68,01,-3.51,01,29.46,01,22.42,01
2001,5,1,22,50,-2.75,01,0.00,06,-0.54,01,-3.34,01,29.34,01,22.46,01
2001,5,1,22,55,-2.68,01,0.00,06,-0.51,01,-3.23,01,29.24,01,22.50,01
2001,5,1,23,0,-2.72,01,0.00,06,-0.63,01,-3.28,01,29.10,01,22.80,01
2001,5,1,23,5,-2.82,01,0.00,06,-0.78,01,-3.34,01,28.94,01,23.08,01
2001,5,1,23,10,-2.52,01,0.00,06,-0.52,01,-3.18,01,28.84,01,23.18,01
2001,5,1,23,15,-2.47,01,0.00,06,-0.44,01,-3.16,01,28.75,01,23.25,01
2001,5,1,23,20,-2.53,01,0.00,06,-0.49,01,-3.07,01,28.64,01,23.43,01
2001,5,1,23,25,-2.55,01,0.00,06,-0.37,01,-3.06,01,28.55,01,23.65,01
2001,5,1,23,30,-2.41,01,0.00,06,-0.35,01,-2.89,01,28.50,01,23.85,01
2001,5,1,23,35,-2.51,01,0.00,06,-0.47,01,-2.97,01,28.37,01,24.13,01
2001,5,1,23,40,-2.53,01,0.00,06,-0.46,01,-2.89,01,28.28,01,24.35,01
2001,5,1,23,45,-2.44,01,0.00,06,-0.38,01,-2.79,01,28.20,01,24.54,01
2001,5,1,23,50,-2.43,01,0.00,06,-0.21,01,-2.87,01,28.14,01,24.68,01
2001,5,1,23,55,-2.38,01,0.00,06,-0.12,01,-2.65,01,28.13,01,24.78,01
2001,5,2,0,0,-2.40,01,0.00,06,-0.28,01,-2.64,01,28.03,01,24.98,01
2001,5,2,0,5,-2.49,01,0.00,06,-0.45,01,-2.76,01,27.91,01,25.20,01
