2002,8,1,0,5,-6.29,01,0.00,06,-0.48,01,-6.67,01,33.90,01,23.19,01
2002,8,1,0,10,-6.40,01,0.00,06,-0.54,01,-6.61,01,33.73,01,23.37,01
2002,8,1,0,15,-6.02,01,0.00,06,-0.38,01,-6.15,01,33.73,01,23.59,01
2002,8,1,0,20,-5.55,01,0.00,06,-0.22,01,-5.42,01,33.69,01,23.67,01
2002,8,1,0,25,-5.84,01,0.00,06,-0.33,01,-5.29,01,33.52,01,24.21,01
2002,8,1,0,30,-6.38,01,0.00,06,-0.49,01,-6.04,01,33.19,01,24.85,01
2002,8,1,0,35,-5.83,01,0.00,06,-0.48,01,-6.05,01,33.04,01,25.15,01
2002,8,1,0,40,-5.65,01,0.00,06,-0.72,01,-6.23,01,32.76,01,25.69,01
2002,8,1,0,45,-5.59,01,0.00,06,-0.70,01,-6.32,01,32.44,01,25.44,01
2002,8,1,0,50,-5.57,01,0.00,06,-0.50,01,-5.71,01,32.39,01,24.91,01
2002,8,1,0,55,-5.44,01,0.00,06,-0.22,01,-5.25,01,32.43,01,24.69,01
2002,8,1,1,0,-4.82,01,0.00,06,0.12,01,-4.43,01,32.55,01,24.51,01
2002,8,1,1,5,-4.75,01,0.00,06,0.11,01,-4.39,01,32.66,01,24.47,01
2002,8,1,1,10,-5.42,01,0.00,06,-0.03,01,-5.23,01,32.36,01,24.88,01
2002,8,1,1,15,-4.92,01,0.00,06,-0.08,01,-5.43,01,32.18,01,25.10,01
2002,8,1,1,20,-4.74,01,0.00,06,-0.18,01,-5.26,01,32.02,01,25.56,01
2002,8,1,1,25,-5.08,01,0.00,06,-0.30,01,-5.36,01,31.84,01,26.19,01
2002,8,1,1,30,-5.45,01,0.00,06,-0.46,01,-5.47,01,31.70,01,26.56,01
2002,8,1,1,35,-5.55,01,0.00,06,-0.62,01,-5.51,01,31.49,01,27.05,01
2002,8,1,1,40,-5.53,01,0.00,06,-0.67,01,-5.27,01,31.27,01,27.07,01
2002,8,1,1,45,-5.35,01,0.00,06,-0.73,01,-5.32,01,30.97,01,27.18,01
2002,8,1,1,50,-4.73,01,0.00,06,-0.33,01,-4.72,01,31.01,01,27.36,01
2002,8,1,1,55,-4.69,01,0.00,06,-0.18,01,-4.16,01,31.02,01,27.50,01
2002,8,1,2,0,-4.69,01,0.00,06,-0.40,01,-4.48,01,30.78,01,27.73,01
2002,8,1,2,5,-4.69,01,0.00,06,-0.45,01,-4.12,01,30.61,01,27.93,01
2002,8,1,2,10,-4.69,01,0.00,06,-0.45,01,-4.07,01,30.44,01,27.91,01
2002,8,1,2,15,-4.69,01,0.00,06,-0.38,01,-3.93,01,30.34,01,27.89,01
2002,8,1,2,20,-4.65,01,0.00,06,-0.41,01,-3.78,01,30.21,01,27.91,01
2002,8,1,2,25,-4.42,01,0.00,06,-0.21,01,-3.51,01,30.13,01,28.08,01
2002,8,1,2,30,-4.26,01,0.00,06,-0.11,01,-3.82,01,30.15,01,28.39,01
2002,8,1,2,35,-4.37,01,0.00,06,-0.22,01,-4.31,01,29.99,01,28.75,01
2002,8,1,2,40,-4.29,01,0.00,06,-0.17,01,-4.11,01,29.90,01,28.71,01
2002,8,1,2,45,-4.27,01,0.00,06,-0.04,01,-3.79,01,29.88,01,28.62,01
2002,8,1,2,50,-3.98,01,0.00,06,0.07,01,-3.56,01,29.90,01,28.45,01
2002,8,1,2,55,-4.21,01,0.00,06,-0.06,01,-3.83,01,29.80,01,28.74,01
2002,8,1,3,0,-4.27,01,0.00,06,-0.19,01,-4.09,01,29.63,01,28.84,01
2002,8,1,3,5,-4.27,01,0.00,06,-0.09,01,-3.69,01,29.58,01,28.80,01
2002,8,1,3,10,-4.21,01,0.00,06,-0.02,01,-3.33,01,29.61,01,28.68,01
2002,8,1,3,15,-3.67,01,0.00,06,0.11,01,-3.00,01,29.65,01,28.29,01
2002,8,1,3,20,-3.42,01,0.00,06,0.16,01,-3.00,01,29.65,01,28.13,01
2002,8,1,3,25,-3.76,01,0.00,06,-0.03,01,-3.50,01,29.49,01,28.46,01
2002,8,1,3,30,-4.19,01,0.00,06,-0.29,01,-3.84,01,29.29,01,28.68,01
2002,8,1,3,35,-4.25,01,0.00,06,-0.27,01,-3.92,01,29.20,01,28.73,01
2002,8,1,3,40,-4.26,01,0.00,06,-0.38,01,-3.86,01,29.09,01,28.89,01
2002,8,1,3,45,-4.26,01,0.00,06,-0.57,01,-3.96,01,28.89,01,28.83,01
2002,8,1,3,50,-4.22,01,0.00,06,-0.60,01,-3.64,01,28.72,01,28.78,01
2002,8,1,3,55,-4.23,01,0.00,06,-0.62,01,-3.62,01,28.55,01,28.93,01
2002,8,1,4,0,-4.31,01,0.00,06,-0.61,01,-3.77,01,28.40,01,29.36,01
2002,8,1,4,5,-4.13,01,0.00,06,-0.29,01,-3.49,01,28.38,01,29.39,01
2002,8,1,4,10,-3.78,01,0.00,06,-0.05,01,-3.14,01,28.43,01,29.39,01
2002,8,1,4,15,-3.75,01,0.00,06,-0.09,01,-3.23,01,28.36,01,29.56,01
2002,8,1,4,20,-3.49,01,0.00,06,0.03,01,-3.21,01,28.33,01,29.55,01
2002,8,1,4,25,-3.48,01,0.00,06,-0.01,01,-3.29,01,28.28,01,29.66,01
2002,8,1,4,30,-3.84,01,0.00,06,-0.28,01,-3.44,01,28.10,01,30.44,01
2002,8,1,4,35,-3.86,01,0.00,06,-0.27,01,-3.69,01,28.02,01,30.81,01
2002,8,1,4,40,-4.24,01,0.00,06,-0.53,01,-4.31,01,27.84,01,31.52,01
2002,8,1,4,45,-4.03,01,0.00,06,-0.34,01,-3.82,01,27.80,01,31.23,01
2002,8,1,4,50,-3.63,01,0.00,06,-0.06,01,-3.26,01,27.87,01,30.82,01
2002,8,1,4,55,-3.38,01,0.00,06,0.18,01,-2.78,01,27.97,01,30.11,01
2002,8,1,5,0,-3.00,01,0.00,06,0.28,01,-2.63,01,28.03,01,29.83,01
2002,8,1,5,5,-2.77,01,0.00,06,0.32,01,-2.47,01,28.06,01,29.96,01
2002,8,1,5,10,-2.98,01,0.00,06,-0.00,01,-2.73,01,27.92,01,30.45,01
2002,8,1,5,15,-2.82,01,0.00,06,-0.37,01,-2.68,01,27.69,01,30.87,01
2002,8,1,5,20,-1.65,01,0.00,06,-0.36,01,-1.48,01,27.58,01,30.82,01
2002,8,1,5,25,1.04,01,1.19,06,0.12,01,1.19,08,27.80,01,30.01,01
2002,8,1,5,30,4.25,01,4.69,06,0.32,01,4.68,01,27.84,01,29.84,01
2002,8,1,5,35,8.85,01,9.53,06,1.72,01,9.46,01,27.77,01,29.92,01
2002,8,1,5,40,14.97,01,15.55,06,7.12,01,15.15,01,27.68,01,30.01,01
2002,8,1,5,45,22.66,01,23.21,06,18.54,01,21.82,01,27.65,01,29.95,01
2002,8,1,5,50,31.79,01,32.16,06,35.23,01,28.88,01,27.67,01,30.22,01
2002,8,1,5,55,41.85,01,41.92,06,56.97,01,35.57,01,27.58,01,30.33,01
2002,8,1,6,0,54.10,01,53.74,06,82.84,01,42.98,01,27.70,01,30.04,01
2002,8,1,6,5,66.68,01,66.05,06,110.00,01,49.72,01,27.67,01,30.12,01
2002,8,1,6,10,80.29,01,79.27,06,136.77,01,56.42,01,27.79,01,30.02,01
2002,8,1,6,15,94.46,03,92.72,06,163.08,03,62.44,03,27.74,01,30.49,01
2002,8,1,6,20,108.96,03,106.72,06,185.65,03,68.79,03,27.61,01,30.65,01
2002,8,1,6,25,124.62,03,121.82,06,206.81,03,75.72,03,27.70,01,30.51,01
2002,8,1,6,30,139.49,03,136.35,06,225.58,03,81.87,03,27.86,01,30.46,01
2002,8,1,6,35,156.38,03,152.51,06,248.38,03,87.92,03,27.88,01,31.06,01
2002,8,1,6,40,176.02,03,170.72,06,274.21,03,94.34,03,27.83,01,31.46,01
2002,8,1,6,45,196.15,03,189.83,06,299.92,03,100.76,03,27.87,01,31.56,01
2002,8,1,6,50,214.50,11,207.33,06,320.85,10,106.16,10,27.91,01,31.71,01
2002,8,1,6,55,233.68,03,225.32,06,341.01,03,111.56,03,28.22,01,30.44,01
2002,8,1,7,0,256.39,11,245.04,06,364.24,10,116.90,10,28.43,01,30.91,01
2002,8,1,7,5,277.36,15,263.75,06,384.71,14,121.46,14,28.49,01,31.03,01
2002,8,1,7,10,298.55,11,283.69,06,407.16,10,125.77,10,28.51,01,31.86,01
2002,8,1,7,15,316.46,11,301.10,06,421.70,10,130.01,10,28.65,01,31.49,01
2002,8,1,7,20,336.01,11,319.88,06,435.60,10,135.43,10,28.96,01,30.73,01
2002,8,1,7,25,354.29,15,337.62,06,447.10,14,140.44,14,29.39,01,30.57,01
2002,8,1,7,30,374.75,15,357.37,06,461.13,14,145.95,14,29.74,01,30.07,01
2002,8,1,7,35,394.31,15,376.01,06,473.80,14,150.59,14,30.04,01,30.25,01
2002,8,1,7,40,412.71,11,393.43,06,486.82,10,153.48,10,30.26,01,30.85,01
2002,8,1,7,45,433.06,11,412.54,06,502.31,10,156.43,10,30.48,01,31.67,01
2002,8,1,7,50,453.71,15,432.10,06,516.36,14,160.16,14,30.72,01,31.97,01
2002,8,1,7,55,471.82,15,450.07,06,526.66,14,163.97,14,31.02,01,31.25,01
2002,8,1,8,0,491.53,11,469.16,06,537.84,10,168.16,10,31.31,01,32.02,01
2002,8,1,8,5,510.07,11,487.71,06,550.45,10,170.74,10,31.72,01,31.69,01
2002,8,1,8,10,528.51,15,506.33,06,561.34,14,174.12,14,32.05,01,30.36,01
2002,8,1,8,15,547.50,15,524.72,06,569.48,14,178.71,14,32.28,01,30.53,01
2002,8,1,8,20,564.34,15,541.62,06,575.53,14,182.99,14,32.65,01,29.21,01
2002,8,1,8,25,579.57,11,556.87,06,579.85,10,186.67,10,33.05,01,28.29,01
2002,8,1,8,30,594.91,11,572.35,06,586.83,10,188.85,10,33.33,01,28.58,01
2002,8,1,8,35,611.28,11,588.76,06,593.40,10,192.17,10,33.68,01,28.51,01
2002,8,1,8,40,629.54,11,606.62,06,601.03,10,196.18,10,34.13,01,28.09,01
2002,8,1,8,45,646.60,11,622.85,06,607.35,10,199.41,10,34.54,01,27.90,01
2002,8,1,8,50,664.02,11,640.43,06,615.72,10,202.51,10,35.22,01,24.91,01
2002,8,1,8,55,676.33,11,648.22,06,608.62,10,206.98,10,35.80,01,20.69,01
2002,8,1,9,0,698.54,11,674.23,06,624.32,10,213.19,10,36.18,01,20.35,01
2002,8,1,9,5,710.34,11,685.77,06,625.22,10,215.82,10,36.01,01,20.52,01
2002,8,1,9,10,728.51,03,704.59,06,637.23,03,217.40,03,36.31,01,20.16,01
2002,8,1,9,15,744.24,11,720.72,06,646.00,10,218.69,10,36.57,01,19.87,01
2002,8,1,9,20,763.17,03,738.82,06,656.53,03,220.54,03,36.73,01,19.70,01
2002,8,1,9,25,775.44,11,750.77,06,657.75,10,223.65,10,37.02,01,19.42,01
2002,8,1,9,30,791.92,11,766.54,06,666.03,10,225.03,10,37.50,01,18.98,01
2002,8,1,9,35,807.72,03,781.70,06,673.70,03,226.32,03,37.59,01,18.93,01
2002,8,1,9,40,823.22,11,795.43,06,679.03,10,228.19,10,37.78,01,18.75,01
2002,8,1,9,45,833.04,11,805.24,06,680.64,10,229.39,10,37.91,01,18.81,01
2002,8,1,9,50,846.36,03,818.77,06,684.83,03,232.31,03,38.16,01,19.03,01
2002,8,1,9,55,856.28,03,828.43,06,684.39,03,235.52,03,38.21,01,19.42,01
2002,8,1,10,0,868.81,03,840.56,06,686.09,03,239.57,03,38.04,01,19.45,01
2002,8,1,10,5,876.59,03,849.58,06,685.25,03,242.97,03,38.13,01,19.65,01
2002,8,1,10,10,885.31,03,859.85,06,687.29,03,245.31,03,38.33,01,20.03,01
2002,8,1,10,15,894.62,03,868.68,06,687.22,03,248.32,03,38.48,01,19.72,01
2002,8,1,10,20,910.35,03,884.63,06,697.82,03,248.99,03,38.73,01,18.73,01
2002,8,1,10,25,912.84,03,888.17,06,693.57,03,250.99,03,38.87,01,18.74,01
2002,8,1,10,30,923.21,03,897.68,06,697.89,03,251.34,03,38.98,01,18.73,01
2002,8,1,10,35,935.99,11,910.47,06,707.77,10,249.98,10,39.42,01,18.58,01
2002,8,1,10,40,946.32,03,920.10,06,713.16,03,249.82,03,39.53,01,18.36,01
2002,8,1,10,45,949.60,11,921.82,06,708.11,10,251.83,10,39.35,01,18.84,01
2002,8,1,10,50,956.14,03,929.57,06,716.06,03,247.83,03,39.44,01,18.74,01
2002,8,1,10,55,970.84,11,944.85,06,730.10,10,245.71,10,39.83,01,18.93,01
2002,8,1,11,0,977.92,11,950.88,06,732.56,10,245.64,10,39.60,01,19.15,01
2002,8,1,11,5,979.10,03,952.61,06,726.63,03,249.64,03,39.67,01,19.27,01
2002,8,1,11,10,974.28,03,948.81,06,715.51,03,253.50,03,39.60,01,19.12,01
2002,8,1,11,15,980.67,03,956.42,06,725.01,03,249.03,03,39.89,01,19.52,01
2002,8,1,11,20,989.83,03,963.62,06,731.17,03,247.65,03,40.31,01,20.36,01
2002,8,1,11,25,987.44,03,960.73,06,723.21,03,250.29,03,40.26,01,19.59,01
2002,8,1,11,30,989.92,03,963.79,06,727.04,03,247.62,03,40.52,01,19.02,01
2002,8,1,11,35,1008.52,03,980.42,06,745.50,03,244.34,03,40.27,01,19.63,01
2002,8,1,11,40,1024.52,03,997.59,06,765.45,03,240.36,03,40.41,01,19.61,01
2002,8,1,11,45,1012.81,03,987.26,06,747.40,03,246.77,03,40.70,01,19.37,01
2002,8,1,11,50,1018.69,03,992.16,06,749.53,03,248.75,03,40.92,01,19.29,01
2002,8,1,11,55,1004.25,03,974.50,06,731.58,03,248.40,03,40.63,01,19.84,01
2002,8,1,12,0,1003.15,03,973.40,06,732.57,03,246.12,03,40.60,01,19.43,01
2002,8,1,12,5,1013.74,11,983.70,06,748.82,10,240.40,10,40.71,01,19.33,01
2002,8,1,12,10,1024.57,11,993.95,06,761.70,10,238.29,10,40.74,01,19.23,01
2002,8,1,12,15,1038.95,03,1006.73,06,778.90,03,234.76,03,40.49,01,19.37,01
2002,8,1,12,20,1029.32,03,998.88,06,770.93,03,235.87,03,40.61,01,18.92,01
2002,8,1,12,25,1024.86,03,997.14,06,770.03,03,236.39,03,40.72,01,18.90,01
2002,8,1,12,30,1008.29,03,982.05,06,750.04,03,242.70,03,41.10,01,18.60,01
2002,8,1,12,35,991.06,03,965.15,06,727.12,03,250.28,03,41.36,01,18.49,01
2002,8,1,12,40,992.47,03,965.63,06,728.10,03,251.99,03,41.36,01,18.56,01
2002,8,1,12,45,970.89,03,942.55,06,705.42,03,253.54,03,41.42,01,18.44,01
2002,8,1,12,50,972.32,11,940.99,06,708.17,10,252.00,10,41.28,01,18.38,01
2002,8,1,12,55,994.50,03,961.52,06,738.99,03,245.66,03,41.24,01,18.27,01
2002,8,1,13,0,1002.16,03,968.45,06,753.51,03,242.00,03,41.38,01,18.17,01
2002,8,1,13,5,987.96,03,954.35,06,745.58,03,239.28,03,41.15,01,18.45,01
2002,8,1,13,10,975.59,03,942.35,06,737.35,03,239.16,03,41.20,01,18.27,01
2002,8,1,13,15,964.19,03,932.59,06,730.48,03,240.18,03,41.03,01,18.37,01
2002,8,1,13,20,962.96,11,933.29,06,732.53,10,243.47,10,41.58,01,18.01,01
2002,8,1,13,25,945.21,03,912.84,06,712.50,03,246.56,03,41.85,01,17.79,01
2002,8,1,13,30,944.05,03,910.36,06,716.55,03,245.28,03,41.57,01,17.99,01
2002,8,1,13,35,916.80,11,883.62,06,694.57,10,244.03,10,41.50,01,18.01,01
2002,8,1,13,40,914.64,03,881.07,06,700.62,03,241.31,03,41.62,01,17.83,01
2002,8,1,13,45,920.02,03,885.19,06,716.32,03,236.89,03,41.49,01,17.98,01
2002,8,1,13,50,910.45,11,876.96,06,719.29,10,232.05,10,41.68,01,17.77,01
2002,8,1,13,55,902.67,11,868.79,06,721.97,10,227.84,10,41.77,01,17.52,01
2002,8,1,14,0,891.84,11,854.88,06,713.70,10,227.82,10,41.93,01,17.40,01
2002,8,1,14,5,872.95,03,835.72,06,699.88,03,227.47,03,41.66,01,17.57,01
2002,8,1,14,10,852.22,03,817.17,06,689.56,03,224.71,03,41.86,01,17.36,01
2002,8,1,14,15,844.70,11,809.89,06,690.56,10,223.63,10,42.03,01,17.31,01
2002,8,1,14,20,832.03,11,794.32,06,675.77,10,227.76,10,41.94,01,17.49,01
2002,8,1,14,25,829.98,11,790.58,06,680.76,10,227.27,10,41.65,01,17.72,01
2002,8,1,14,30,802.89,11,766.05,06,664.07,10,224.01,10,41.48,01,17.87,01
2002,8,1,14,35,792.31,11,756.69,06,663.07,10,223.14,10,41.82,01,17.65,01
2002,8,1,14,40,783.62,11,748.54,06,671.58,10,216.12,10,41.83,01,17.49,01
2002,8,1,14,45,770.47,11,735.02,06,670.78,10,211.42,10,42.24,01,17.09,01
2002,8,1,14,50,757.43,15,720.41,06,668.49,14,206.96,14,42.43,01,17.00,01
2002,8,1,14,55,739.27,11,701.56,06,659.70,10,203.32,10,42.18,01,16.95,01
2002,8,1,15,0,731.97,15,693.77,06,665.85,14,199.61,14,42.28,01,16.81,01
2002,8,1,15,5,716.67,11,677.87,06,660.23,10,196.73,10,42.08,01,17.02,01
2002,8,1,15,10,701.54,15,662.54,06,654.99,14,194.19,14,41.87,01,17.13,01
2002,8,1,15,15,678.74,15,640.59,06,641.17,14,191.08,14,41.80,01,17.21,01
2002,8,1,15,20,656.36,11,619.06,06,622.67,10,191.38,10,41.66,01,17.35,01
2002,8,1,15,25,641.98,11,606.16,06,621.67,10,188.18,10,41.77,01,17.21,01
2002,8,1,15,30,625.83,15,590.76,06,613.82,14,187.12,14,41.83,01,17.18,01
2002,8,1,15,35,608.07,15,572.22,06,590.77,14,192.60,14,42.10,01,16.96,01
2002,8,1,15,40,589.33,15,553.47,06,575.02,14,192.74,14,42.19,01,16.92,01
2002,8,1,15,45,576.18,15,539.57,06,574.41,14,188.13,14,41.91,01,17.03,01
2002,8,1,15,50,554.90,15,518.56,06,556.63,14,186.74,14,41.45,01,17.18,01
2002,8,1,15,55,532.00,15,498.03,06,542.55,14,183.25,14,41.81,01,16.93,01
2002,8,1,16,0,505.06,19,470.07,06,519.25,18,177.20,18,41.75,01,16.99,01
2002,8,1,16,5,462.98,15,432.46,06,467.72,14,176.30,14,42.04,01,16.92,01
2002,8,1,16,10,478.54,15,444.05,06,504.93,14,175.87,14,42.09,01,17.02,01
2002,8,1,16,15,457.60,15,424.46,06,492.64,14,171.06,14,42.05,01,16.98,01
2002,8,1,16,20,439.55,19,407.45,06,481.34,18,168.01,18,42.05,01,16.83,01
2002,8,1,16,25,426.02,15,394.44,06,472.87,14,167.30,14,41.65,01,17.07,01
2002,8,1,16,30,394.73,15,366.56,06,442.20,14,161.79,14,41.75,01,17.07,01
2002,8,1,16,35,365.83,11,340.67,06,419.25,10,153.83,10,41.51,01,17.20,01
2002,8,1,16,40,245.51,03,233.21,06,237.08,03,131.72,03,41.57,01,17.13,01
2002,8,1,16,45,128.25,03,125.60,06,61.35,03,100.42,03,41.45,01,17.26,01
2002,8,1,16,50,92.26,03,90.31,06,6.93,03,87.59,03,41.29,01,17.44,01
2002,8,1,16,55,96.91,03,93.91,06,17.77,03,87.25,03,41.10,01,17.44,01
2002,8,1,17,0,94.12,03,91.68,06,5.17,03,89.84,03,40.96,01,17.45,01
2002,8,1,17,5,92.16,03,90.41,06,4.17,03,89.00,03,40.95,01,17.43,01
2002,8,1,17,10,81.07,03,79.60,06,2.91,03,78.67,03,40.95,01,17.44,01
2002,8,1,17,15,101.29,03,97.83,06,55.05,03,81.22,03,40.95,01,17.41,01
2002,8,1,17,20,159.15,03,151.38,06,212.94,03,91.06,03,41.03,01,17.29,01
2002,8,1,17,25,164.85,03,155.92,06,233.83,03,94.01,03,41.07,01,17.16,01
2002,8,1,17,30,142.59,03,135.97,06,192.10,03,88.67,03,41.15,01,17.30,01
2002,8,1,17,35,133.74,03,127.54,06,192.31,03,83.77,03,41.18,01,17.34,01
2002,8,1,17,40,109.95,03,105.62,06,180.47,03,67.90,03,41.06,01,17.42,01
2002,8,1,17,45,60.47,03,59.61,06,53.91,03,49.35,03,41.02,01,17.38,01
2002,8,1,17,50,37.92,03,37.26,06,1.34,03,37.03,03,40.82,01,17.57,01
2002,8,1,17,55,30.05,01,29.27,06,-0.04,01,29.28,01,40.68,01,17.61,01
2002,8,1,18,0,23.81,01,23.09,06,1.64,01,22.87,01,40.59,01,17.72,01
2002,8,1,18,5,18.84,01,18.23,06,-0.80,01,18.32,01,40.49,01,17.64,01
2002,8,1,18,10,14.14,01,13.74,06,-0.84,01,13.82,01,40.32,01,17.71,01
2002,8,1,18,15,12.65,01,12.12,06,-0.78,01,12.18,01,40.23,01,17.76,01
2002,8,1,18,20,9.23,01,8.72,06,-0.69,01,8.76,01,40.16,01,17.77,01
2002,8,1,18,25,4.84,01,4.19,06,-0.79,01,4.22,01,40.01,01,17.94,01
2002,8,1,18,30,1.33,01,0.58,06,-0.83,01,0.60,01,39.83,01,18.08,01
2002,8,1,18,35,-1.52,01,-2.04,06,-0.83,01,-2.03,01,39.71,01,18.14,01
2002,8,1,18,40,-2.99,01,0.00,06,-0.44,01,-3.59,01,39.74,01,18.05,01
2002,8,1,18,45,-5.72,01,0.00,06,-0.89,01,-6.47,01,39.43,01,18.26,01
2002,8,1,18,50,-5.56,01,0.00,06,-0.76,01,-6.77,01,39.32,01,18.34,01
2002,8,1,18,55,-6.40,01,0.00,06,-0.80,01,-7.35,01,39.13,01,18.47,01
2002,8,1,19,0,-7.80,01,0.00,06,-1.12,01,-8.58,01,38.84,01,18.72,01
2002,8,1,19,5,-7.14,01,0.00,06,-0.96,01,-8.15,01,38.70,01,18.75,01
2002,8,1,19,10,-4.77,01,0.00,06,-0.22,01,-5.54,01,38.82,01,19.12,01
2002,8,1,19,15,-2.67,01,0.00,06,0.69,01,-2.96,01,39.04,01,19.24,01
2002,8,1,19,20,-2.56,01,0.00,06,0.69,01,-2.82,01,39.12,01,19.05,01
2002,8,1,19,25,-2.56,01,0.00,06,0.60,01,-2.79,01,39.16,01,18.91,01
2002,8,1,19,30,-1.93,01,0.00,06,0.61,01,-2.29,01,39.19,01,18.58,01
2002,8,1,19,35,-2.79,01,0.00,06,-0.08,01,-3.10,01,39.01,01,18.87,01
2002,8,1,19,40,-3.03,01,0.00,06,-0.63,01,-3.35,01,38.66,01,19.50,01
2002,8,1,19,45,-3.36,01,0.00,06,-0.72,01,-3.74,01,38.42,01,19.97,01
2002,8,1,19,50,-3.41,01,0.00,06,-0.69,01,-4.03,01,38.26,01,20.52,01
2002,8,1,19,55,-3.41,01,0.00,06,-0.47,01,-3.70,01,38.16,01,20.94,01
2002,8,1,20,0,-3.41,01,0.00,06,-0.36,01,-3.65,01,38.05,01,21.01,01
2002,8,1,20,5,-2.78,01,0.00,06,-0.07,01,-3.33,01,38.01,01,21.05,01
2002,8,1,20,10,-3.16,01,0.00,06,-0.05,01,-3.41,01,37.97,01,20.98,01
2002,8,1,20,15,-2.84,01,0.00,06,0.02,01,-3.33,01,38.02,01,20.80,01
2002,8,1,20,20,-2.65,01,0.00,06,0.07,01,-3.27,01,38.06,01,20.65,01
2002,8,1,20,25,-2.58,01,0.00,06,0.11,01,-3.22,01,38.09,01,20.40,01
2002,8,1,20,30,-1.96,01,0.00,06,0.93,01,-2.42,01,38.23,01,20.54,01
2002,8,1,20,35,-1.06,01,0.00,06,1.13,01,-1.47,01,38.55,01,20.92,01
2002,8,1,20,40,-1.71,01,0.00,06,0.75,01,-2.05,01,38.56,01,20.96,01
2002,8,1,20,45,-2.28,01,0.00,06,0.10,01,-2.52,01,38.33,01,20.98,01
2002,8,1,20,50,-2.59,01,0.00,06,0.54,01,-2.94,01,38.60,01,19.38,01
2002,8,1,20,55,-3.87,01,0.00,06,0.13,01,-4.27,01,38.56,01,19.11,01
2002,8,1,21,0,-4.27,01,0.00,06,-0.06,01,-4.76,01,38.48,01,19.03,01
2002,8,1,21,5,-4.07,01,0.00,06,-0.03,01,-4.38,01,38.42,01,19.15,01
2002,8,1,21,10,-3.57,01,0.00,06,-0.25,01,-4.00,01,38.21,01,21.02,01
2002,8,1,21,15,-4.51,01,0.00,06,-0.92,01,-4.83,01,37.52,01,23.80,01
2002,8,1,21,20,-4.60,01,0.00,06,-0.79,01,-4.96,01,37.43,01,23.65,01
2002,8,1,21,25,-4.23,01,0.00,06,-0.81,01,-4.19,01,37.24,01,24.71,01
2002,8,1,21,30,-3.54,01,0.00,06,-0.82,01,-3.59,01,36.95,01,25.69,01
2002,8,1,21,35,-3.86,01,0.00,06,-0.61,01,-3.78,01,36.76,01,26.11,01
2002,8,1,21,40,-2.78,01,0.00,06,0.01,01,-2.81,01,36.89,01,25.52,01
2002,8,1,21,45,-3.08,01,0.00,06,0.20,01,-3.15,01,37.05,01,25.24,01
2002,8,1,21,50,-2.70,01,0.00,06,0.49,01,-2.87,01,37.13,01,24.79,01
2002,8,1,21,55,-3.31,01,0.00,06,0.26,01,-3.23,01,37.03,01,25.30,01
2002,8,1,22,0,-3.09,01,0.00,06,0.34,01,-3.24,01,36.97,01,24.41,01
2002,8,1,22,5,-3.33,01,0.00,06,0.53,01,-3.48,01,37.06,01,23.79,01
2002,8,1,22,10,-2.57,01,0.00,06,1.12,01,-2.77,01,37.47,01,22.13,01
2002,8,1,22,15,-3.33,01,0.00,06,1.04,01,-3.47,01,37.60,01,21.36,01
2002,8,1,22,20,-2.93,01,0.00,06,0.98,01,-2.95,01,37.54,01,22.46,01
2002,8,1,22,25,-3.31,01,0.00,06,0.84,01,-2.87,01,37.50,01,22.78,01
2002,8,1,22,30,-2.57,01,0.00,06,1.02,01,-2.16,01,37.60,01,22.38,01
2002,8,1,22,35,-3.45,01,0.00,06,0.29,01,-3.27,01,37.26,01,23.65,01
2002,8,1,22,40,-3.91,01,0.00,06,0.01,01,-3.89,01,37.03,01,24.01,01
2002,8,1,22,45,-3.44,01,0.00,06,0.27,01,-3.62,01,37.05,01,23.52,01
2002,8,1,22,50,-2.82,01,0.00,06,0.46,01,-2.96,01,37.22,01,23.48,01
2002,8,1,22,55,-4.31,01,0.00,06,0.18,01,-4.38,01,37.03,01,23.89,01
2002,8,1,23,0,-4.69,01,0.00,06,0.06,01,-5.07,01,36.91,01,23.44,01
2002,8,1,23,5,-4.60,01,0.00,06,0.26,01,-5.10,01,37.04,01,22.62,01
2002,8,1,23,10,-4.06,01,0.00,06,0.51,01,-4.08,01,37.37,01,21.67,01
2002,8,1,23,15,-3.44,01,0.00,06,0.50,01,-3.58,01,37.49,01,21.61,01
2002,8,1,23,20,-3.41,01,0.00,06,0.73,01,-3.42,01,37.56,01,21.51,01
2002,8,1,23,25,-3.41,01,0.00,06,0.86,01,-3.16,01,37.47,01,21.74,01
2002,8,1,23,30,-3.43,01,0.00,06,0.60,01,-3.38,01,37.27,01,21.91,01
2002,8,1,23,35,-4.15,01,0.00,06,0.37,01,-3.77,01,37.01,01,22.03,01
2002,8,1,23,40,-4.40,01,0.00,06,0.01,01,-4.21,01,36.82,01,22.12,01
2002,8,1,23,45,-4.82,01,0.00,06,-0.46,01,-5.28,01,36.40,01,22.79,01
2002,8,1,23,50,-4.69,01,0.00,06,-0.29,01,-4.99,01,36.31,01,22.54,01
2002,8,1,23,55,-4.28,01,0.00,06,0.15,01,-4.37,01,36.42,01,22.48,01
2002,8,2,0,0,-4.68,01,0.00,06,0.20,01,-5.06,01,36.32,01,22.66,01
2002,8,2,0,5,-4.69,01,0.00,06,0.30,01,-5.26,01,36.33,01,22.31,01
2002,8,2,0,10,-4.69,01,0.00,06,0.43,01,-5.09,01,36.36,01,22.01,01
