2002,4,1,0,5,-4.46,01,0.00,06,0.23,01,-4.45,01,18.58,01,40.35,01
2002,4,1,0,10,-4.59,01,0.00,06,0.07,01,-4.53,01,18.49,01,39.97,01
2002,4,1,0,15,-4.63,01,0.00,06,0.03,01,-4.56,01,18.40,01,39.75,01
2002,4,1,0,20,-4.65,01,0.00,06,0.04,01,-4.50,01,18.33,01,39.45,01
2002,4,1,0,25,-4.67,01,0.00,06,0.01,01,-4.52,01,18.26,01,39.30,01
2002,4,1,0,30,-4.64,01,0.00,06,0.02,01,-4.53,01,18.22,01,39.35,01
2002,4,1,0,35,-4.75,01,0.00,06,-0.01,01,-4.57,01,18.17,01,39.43,01
2002,4,1,0,40,-4.68,01,0.00,06,0.05,01,-4.55,01,18.16,01,39.40,01
2002,4,1,0,45,-4.70,01,0.00,06,-0.05,01,-4.54,01,18.08,01,39.75,01
2002,4,1,0,50,-4.67,01,0.00,06,-0.02,01,-4.50,01,18.03,01,40.07,01
2002,4,1,0,55,-4.71,01,0.00,06,0.01,01,-4.56,01,17.98,01,40.23,01
2002,4,1,1,0,-4.46,01,0.00,06,0.20,01,-4.21,01,17.99,01,39.97,01
2002,4,1,1,5,-3.91,01,0.00,06,0.50,01,-3.76,01,18.10,01,39.32,01
2002,4,1,1,10,-3.90,01,0.00,06,0.50,01,-3.76,01,18.20,01,39.17,01
2002,4,1,1,15,-3.71,01,0.00,06,0.76,01,-3.45,01,18.31,01,39.18,01
2002,4,1,1,20,-4.01,01,0.00,06,0.42,01,-3.83,01,18.26,01,39.33,01
2002,4,1,1,25,-3.64,01,0.00,06,0.71,01,-3.42,01,18.27,01,39.27,01
2002,4,1,1,30,-4.06,01,0.00,06,0.31,01,-3.80,01,18.17,01,39.78,01
2002,4,1,1,35,-4.18,01,0.00,06,0.38,01,-4.00,01,18.11,01,40.37,01
2002,4,1,1,40,-3.59,01,0.00,06,0.79,01,-3.40,01,18.28,01,40.48,01
2002,4,1,1,45,-3.51,01,0.00,06,0.80,01,-3.33,01,18.35,01,40.95,01
2002,4,1,1,50,-3.54,01,0.00,06,0.76,01,-3.43,01,18.39,01,41.85,01
2002,4,1,1,55,-4.09,01,0.00,06,0.40,01,-4.09,01,18.28,01,43.01,01
2002,4,1,2,0,-4.31,01,0.00,06,0.35,01,-4.21,01,18.23,01,43.71,01
2002,4,1,2,5,-4.26,01,0.00,06,0.33,01,-4.15,01,18.23,01,44.27,01
2002,4,1,2,10,-4.38,01,0.00,06,0.26,01,-4.30,01,18.20,01,44.55,01
2002,4,1,2,15,-4.46,01,0.00,06,0.45,01,-4.32,01,18.23,01,44.39,01
2002,4,1,2,20,-3.98,01,0.00,06,0.69,01,-3.80,01,18.35,01,44.25,01
2002,4,1,2,25,-3.60,01,0.00,06,0.91,01,-3.51,01,18.49,01,44.23,01
2002,4,1,2,30,-3.68,01,0.00,06,0.89,01,-3.44,01,18.56,01,44.71,01
2002,4,1,2,35,-3.72,01,0.00,06,0.91,01,-3.53,01,18.62,01,45.17,01
2002,4,1,2,40,-4.15,01,0.00,06,0.58,01,-3.96,01,18.58,01,45.17,01
2002,4,1,2,45,-4.73,01,0.00,06,0.14,01,-4.53,01,18.35,01,45.91,01
2002,4,1,2,50,-4.75,01,0.00,06,0.01,01,-4.56,01,18.27,01,46.45,01
2002,4,1,2,55,-4.75,01,0.00,06,-0.09,01,-4.58,01,18.20,01,47.05,01
2002,4,1,3,0,-5.17,01,0.00,06,-0.36,01,-5.27,01,18.04,01,47.73,01
2002,4,1,3,5,-5.70,01,0.00,06,-0.54,01,-5.72,01,17.86,01,48.73,01
2002,4,1,3,10,-5.55,01,0.00,06,-0.67,01,-5.48,01,17.75,01,49.31,01
2002,4,1,3,15,-5.37,01,0.00,06,-0.71,01,-5.33,01,17.54,01,50.03,01
2002,4,1,3,20,-4.40,01,0.00,06,-0.04,01,-4.10,01,17.59,01,49.87,01
2002,4,1,3,25,-3.67,01,0.00,06,0.34,01,-3.37,01,17.73,01,49.42,01
2002,4,1,3,30,-3.70,01,0.00,06,0.34,01,-3.46,01,17.75,01,49.63,01
2002,4,1,3,35,-3.89,01,0.00,06,0.30,01,-3.78,01,17.75,01,50.02,01
2002,4,1,3,40,-4.31,01,0.00,06,0.05,01,-4.18,01,17.64,01,51.07,01
2002,4,1,3,45,-4.29,01,0.00,06,0.10,01,-4.17,01,17.62,01,51.86,01
2002,4,1,3,50,-4.07,01,0.00,06,0.29,01,-4.00,01,17.67,01,51.85,01
2002,4,1,3,55,-4.14,01,0.00,06,0.22,01,-4.06,01,17.62,01,51.46,01
2002,4,1,4,0,-4.04,01,0.00,06,0.40,01,-3.83,01,17.74,01,50.49,01
2002,4,1,4,5,-4.07,01,0.00,06,0.47,01,-3.72,01,17.79,01,49.80,01
2002,4,1,4,10,-4.39,01,0.00,06,0.12,01,-4.16,01,17.69,01,49.80,01
2002,4,1,4,15,-4.31,01,0.00,06,0.21,01,-4.11,01,17.66,01,49.90,01
2002,4,1,4,20,-4.33,01,0.00,06,0.10,01,-4.16,01,17.62,01,50.09,01
2002,4,1,4,25,-4.49,01,0.00,06,-0.10,01,-4.46,01,17.51,01,50.61,01
2002,4,1,4,30,-4.76,01,0.00,06,-0.57,01,-4.78,01,17.30,01,51.40,01
2002,4,1,4,35,-4.80,01,0.00,06,-0.83,01,-5.02,01,17.03,01,52.28,01
2002,4,1,4,40,-4.78,01,0.00,06,-0.65,01,-4.66,01,16.92,01,52.66,01
2002,4,1,4,45,-4.88,01,0.00,06,-0.80,01,-4.91,01,16.86,01,52.86,01
2002,4,1,4,50,-5.65,01,0.00,06,-1.14,01,-5.62,01,16.54,01,53.99,01
2002,4,1,4,55,-5.68,01,0.00,06,-1.25,01,-5.64,01,16.29,01,55.18,01
2002,4,1,5,0,-5.71,01,0.00,06,-1.23,01,-5.52,01,16.07,01,56.15,01
2002,4,1,5,5,-4.86,01,0.00,06,-0.74,01,-4.70,01,16.09,01,56.39,01
2002,4,1,5,10,-4.67,01,0.00,06,-0.75,01,-4.57,01,16.09,01,56.14,01
2002,4,1,5,15,-3.96,01,0.00,06,0.28,01,-3.74,01,16.32,01,55.69,01
2002,4,1,5,20,-2.96,01,0.00,06,1.10,01,-2.67,01,16.84,01,53.94,01
2002,4,1,5,25,-2.23,01,0.00,06,1.99,01,-1.91,01,17.45,01,52.95,01
2002,4,1,5,30,-1.98,01,0.00,06,2.46,01,-1.61,01,17.92,01,52.58,01
2002,4,1,5,35,-2.54,01,0.00,06,1.63,01,-2.23,01,17.98,01,52.91,01
2002,4,1,5,40,-3.38,01,0.00,06,1.10,01,-3.24,01,17.83,01,53.87,01
2002,4,1,5,45,-3.66,01,0.00,06,0.50,01,-3.59,01,17.75,01,54.35,01
2002,4,1,5,50,-3.71,01,0.00,06,0.29,01,-3.83,01,17.73,01,54.43,01
2002,4,1,5,55,-4.09,01,0.00,06,-0.40,01,-4.06,01,17.59,01,54.56,01
2002,4,1,6,0,-3.85,01,0.00,06,-0.86,01,-3.84,01,17.26,01,55.22,01
2002,4,1,6,5,-2.83,01,0.00,06,-1.33,01,-2.87,01,16.92,01,56.04,01
2002,4,1,6,10,0.70,01,0.69,06,-1.33,01,0.71,01,16.66,01,56.94,01
2002,4,1,6,15,6.77,01,6.74,06,-0.12,01,6.74,01,16.56,01,57.15,01
2002,4,1,6,20,14.28,01,14.47,06,6.35,01,14.12,01,16.44,01,57.60,01
2002,4,1,6,25,24.73,01,25.10,06,22.17,01,23.43,01,16.48,01,57.73,01
2002,4,1,6,30,36.48,01,36.80,06,44.92,01,32.52,01,16.43,01,57.86,01
2002,4,1,6,35,51.09,01,51.07,06,77.30,01,42.14,01,16.41,01,59.14,01
2002,4,1,6,40,69.76,01,68.06,06,118.90,01,51.92,01,17.10,01,57.56,01
2002,4,1,6,45,89.41,01,87.95,06,173.10,01,60.95,01,17.59,01,56.04,01
2002,4,1,6,50,108.88,01,106.29,06,221.60,01,67.23,01,17.75,01,55.60,01
2002,4,1,6,55,128.78,03,126.17,06,264.50,03,74.20,03,17.92,01,54.99,01
2002,4,1,7,0,148.56,03,145.23,06,300.20,03,80.20,03,18.25,01,54.04,01
2002,4,1,7,5,168.84,03,164.41,06,332.50,03,85.70,03,18.54,01,53.11,01
2002,4,1,7,10,191.65,11,184.65,06,368.30,10,90.10,10,18.77,01,52.33,01
2002,4,1,7,15,214.48,15,205.01,06,403.10,14,93.50,14,18.99,01,51.67,01
2002,4,1,7,20,234.94,11,226.43,06,431.90,10,98.40,10,19.12,01,50.98,01
2002,4,1,7,25,258.20,11,250.37,06,464.30,10,103.60,10,19.29,01,50.20,01
2002,4,1,7,30,279.20,11,271.49,06,486.20,10,108.30,10,19.42,01,49.63,01
2002,4,1,7,35,302.69,15,291.76,06,509.10,14,111.00,14,19.57,01,49.27,01
2002,4,1,7,40,321.29,11,309.97,06,507.80,10,119.90,10,19.78,01,48.04,01
2002,4,1,7,45,341.31,11,327.50,06,502.30,10,129.90,10,20.07,01,47.10,01
2002,4,1,7,50,363.97,15,348.16,06,518.20,14,134.50,14,20.32,01,45.87,01
2002,4,1,7,55,384.90,15,369.25,06,535.80,14,138.30,14,20.61,01,44.87,01
2002,4,1,8,0,405.70,11,390.52,06,552.80,10,142.00,10,20.89,01,43.70,01
2002,4,1,8,5,428.36,11,412.67,06,574.40,10,143.90,10,21.15,01,42.60,01
2002,4,1,8,10,451.30,15,434.35,06,594.90,14,145.20,14,21.30,01,42.04,01
2002,4,1,8,15,474.08,11,457.44,06,615.20,10,147.40,10,21.60,01,41.53,01
2002,4,1,8,20,496.79,11,479.97,06,638.10,10,147.10,10,21.81,01,40.64,01
2002,4,1,8,25,519.36,11,501.11,06,650.90,10,150.20,10,21.85,01,40.15,01
2002,4,1,8,30,538.77,11,519.64,06,656.70,10,154.30,10,22.05,01,39.79,01
2002,4,1,8,35,563.77,15,543.29,06,675.20,14,156.20,14,22.20,01,38.62,01
2002,4,1,8,40,585.03,11,563.94,06,684.00,10,160.40,10,22.19,01,38.94,01
2002,4,1,8,45,605.95,11,585.41,06,697.90,10,162.20,10,22.30,01,38.80,01
2002,4,1,8,50,624.01,03,604.43,06,706.00,03,164.90,03,22.66,01,38.60,01
2002,4,1,8,55,643.70,15,624.02,06,716.00,14,166.90,14,22.88,01,38.35,01
2002,4,1,9,0,661.88,11,641.26,06,723.00,10,168.40,10,23.03,01,37.99,01
2002,4,1,9,5,679.30,11,656.99,06,730.00,10,168.40,10,23.04,01,37.78,01
2002,4,1,9,10,694.82,11,672.99,06,738.00,10,168.00,10,23.22,01,37.59,01
2002,4,1,9,15,710.29,11,686.72,06,738.00,10,170.90,10,23.43,01,36.96,01
2002,4,1,9,20,735.08,15,709.66,06,758.00,14,169.00,14,23.41,01,36.87,01
2002,4,1,9,25,755.75,15,730.06,06,772.00,14,168.60,14,23.69,01,36.29,01
2002,4,1,9,30,773.32,15,747.20,06,786.00,14,164.80,14,23.74,01,35.31,01
2002,4,1,9,35,791.82,11,763.79,06,799.00,10,161.10,10,23.94,01,34.31,01
2002,4,1,9,40,812.26,11,782.64,06,815.00,10,157.30,10,23.94,01,33.46,01
2002,4,1,9,45,825.63,15,793.70,06,812.00,14,160.40,14,24.04,01,33.95,01
2002,4,1,9,50,843.94,15,809.36,06,814.00,14,164.50,14,24.03,01,34.23,01
2002,4,1,9,55,859.20,15,823.38,06,819.00,14,164.80,14,24.29,01,34.50,01
2002,4,1,10,0,878.38,11,840.94,06,832.00,10,162.30,10,24.18,01,34.00,01
2002,4,1,10,5,889.56,11,850.25,06,829.00,10,164.80,10,24.06,01,34.50,01
2002,4,1,10,10,903.68,11,864.48,06,829.00,10,170.10,10,24.44,01,34.62,01
2002,4,1,10,15,915.77,15,875.16,06,826.00,14,174.70,14,24.46,01,34.73,01
2002,4,1,10,20,928.16,15,885.71,06,824.00,14,178.70,14,24.37,01,35.48,01
2002,4,1,10,25,939.80,19,896.60,06,825.00,18,180.80,18,24.42,01,35.93,01
2002,4,1,10,30,954.38,15,908.98,06,830.00,14,181.20,14,24.35,01,36.37,01
2002,4,1,10,35,965.98,15,921.31,06,835.00,14,181.80,14,24.39,01,36.58,01
2002,4,1,10,40,975.61,15,930.03,06,835.00,14,183.50,14,24.74,01,35.99,01
2002,4,1,10,45,985.23,15,938.89,06,836.00,14,184.80,14,25.08,01,35.50,01
2002,4,1,10,50,993.87,15,946.63,06,838.00,14,184.40,14,24.98,01,35.54,01
2002,4,1,10,55,1008.38,19,960.56,06,853.00,18,178.60,18,25.02,01,35.48,01
2002,4,1,11,0,1016.05,19,965.19,06,853.00,18,177.50,18,24.98,01,35.34,01
2002,4,1,11,5,1018.38,15,967.94,06,849.00,14,178.60,14,24.80,01,35.79,01
2002,4,1,11,10,1029.55,15,979.56,06,856.00,14,178.70,14,25.38,01,35.61,01
2002,4,1,11,15,1044.63,19,991.14,06,869.00,18,173.40,18,25.46,01,34.51,01
2002,4,1,11,20,1046.07,19,992.64,06,866.00,18,173.40,18,25.19,01,35.44,01
2002,4,1,11,25,1055.32,15,1000.19,06,872.00,14,171.30,14,25.24,01,35.47,01
2002,4,1,11,30,1056.80,15,1003.46,06,870.00,14,172.90,14,25.53,01,35.01,01
2002,4,1,11,35,1071.95,15,1016.76,06,889.00,14,164.80,14,25.58,01,34.90,01
2002,4,1,11,40,1072.52,19,1018.06,06,888.00,18,164.20,18,25.62,01,35.21,01
2002,4,1,11,45,1078.97,15,1025.20,06,900.00,14,157.30,14,25.94,01,34.56,01
2002,4,1,11,50,1080.60,15,1024.80,06,900.00,14,154.80,14,25.63,01,35.11,01
2002,4,1,11,55,1087.15,19,1030.47,06,907.00,18,152.00,18,25.65,01,34.51,01
2002,4,1,12,0,1089.86,15,1031.55,06,911.00,14,147.90,14,25.68,01,34.24,01
2002,4,1,12,5,1089.71,15,1032.95,06,911.00,14,148.40,14,26.00,01,33.74,01
2002,4,1,12,10,1087.69,15,1030.29,06,902.00,14,154.00,14,26.19,01,33.51,01
2002,4,1,12,15,1087.68,19,1029.34,06,903.00,18,152.00,18,26.07,01,33.51,01
2002,4,1,12,20,1083.84,19,1026.41,06,896.00,18,156.20,18,25.99,01,33.98,01
2002,4,1,12,25,1093.69,15,1035.78,06,916.00,14,146.90,14,25.95,01,33.43,01
2002,4,1,12,30,1098.73,19,1039.59,06,930.00,18,138.30,18,26.23,01,32.35,01
2002,4,1,12,35,1096.06,19,1035.82,06,929.00,18,137.10,18,26.28,01,32.52,01
2002,4,1,12,40,1092.47,19,1030.72,06,923.00,18,139.80,18,26.44,01,32.52,01
2002,4,1,12,45,1087.95,15,1025.72,06,920.00,14,140.10,14,26.43,01,32.45,01
2002,4,1,12,50,1093.21,19,1029.52,06,937.00,18,130.40,18,26.76,01,31.31,01
2002,4,1,12,55,1089.75,19,1023.91,06,933.00,18,131.90,18,26.57,01,32.98,01
2002,4,1,13,0,1070.74,19,1004.83,06,912.00,18,136.50,18,25.99,01,33.87,01
2002,4,1,13,5,1075.13,19,1009.05,06,927.00,18,130.50,18,26.28,01,32.03,01
2002,4,1,13,10,1065.89,15,1000.58,06,925.00,14,128.40,14,26.26,01,32.98,01
2002,4,1,13,15,1073.26,19,1006.88,06,948.00,18,118.00,18,26.44,01,32.24,01
2002,4,1,13,20,1060.16,19,993.76,06,935.00,18,122.40,18,26.58,01,31.94,01
2002,4,1,13,25,1068.54,19,1000.78,06,964.00,18,108.30,18,26.41,01,30.59,01
2002,4,1,13,30,1061.74,19,995.25,06,964.00,18,109.10,18,26.58,01,30.74,01
2002,4,1,13,35,1033.58,15,966.59,06,929.00,14,119.10,14,26.29,01,32.57,01
2002,4,1,13,40,1050.46,15,983.76,06,981.00,14,96.10,14,26.58,01,30.30,01
2002,4,1,13,45,1044.84,19,976.97,06,986.00,18,92.50,18,26.77,01,31.50,01
2002,4,1,13,50,1030.38,19,962.28,06,983.00,18,88.60,18,26.70,01,33.00,01
2002,4,1,13,55,1030.65,23,962.25,06,1004.00,22,78.60,22,26.66,01,28.70,01
2002,4,1,14,0,1002.39,19,934.20,06,968.00,18,91.00,18,26.65,01,29.04,01
2002,4,1,14,5,990.82,23,923.47,06,962.00,22,94.60,22,27.04,01,29.57,01
2002,4,1,14,10,991.14,19,923.87,06,981.00,18,88.30,18,27.12,01,28.46,01
2002,4,1,14,15,971.28,19,903.56,06,970.00,18,87.30,18,26.75,01,29.59,01
2002,4,1,14,20,953.34,19,886.64,06,957.00,18,91.50,18,27.07,01,29.92,01
2002,4,1,14,25,946.25,23,879.73,06,964.00,22,89.40,22,27.00,01,31.71,01
2002,4,1,14,30,920.25,23,853.64,06,941.00,22,92.90,22,26.75,01,32.67,01
2002,4,1,14,35,922.07,19,854.47,06,968.00,18,83.30,18,26.95,01,30.02,01
2002,4,1,14,40,900.93,19,832.95,06,953.00,18,85.30,18,27.05,01,32.55,01
2002,4,1,14,45,882.72,23,815.77,06,948.00,22,83.90,22,26.65,01,33.75,01
2002,4,1,14,50,867.45,23,800.65,06,944.00,22,84.00,22,26.77,01,35.04,01
2002,4,1,14,55,847.09,23,781.52,06,934.00,22,84.80,22,26.68,01,35.62,01
2002,4,1,15,0,835.73,23,769.53,06,939.00,22,81.80,22,26.60,01,34.63,01
2002,4,1,15,5,817.26,23,751.14,06,936.00,22,78.60,22,26.57,01,34.98,01
2002,4,1,15,10,800.74,23,734.93,06,935.00,22,76.40,22,26.57,01,34.69,01
2002,4,1,15,15,781.11,27,715.15,06,924.00,26,77.80,26,26.25,01,37.57,01
2002,4,1,15,20,764.46,27,700.95,06,923.00,26,78.00,26,26.36,01,38.00,01
2002,4,1,15,25,742.65,23,680.37,06,920.00,22,73.40,22,26.75,01,34.63,01
2002,4,1,15,30,728.01,27,665.29,06,921.00,26,71.90,26,26.45,01,37.24,01
2002,4,1,15,35,699.86,23,637.94,06,895.00,22,75.40,22,26.20,01,38.67,01
2002,4,1,15,40,687.15,23,624.83,06,899.00,22,74.20,22,26.19,01,37.69,01
2002,4,1,15,45,614.77,03,593.16,06,870.00,03,74.50,03,26.24,01,37.88,01
2002,4,1,15,50,647.93,27,584.10,06,886.00,26,70.60,26,26.27,01,38.11,01
2002,4,1,15,55,617.42,27,553.61,06,858.00,26,70.80,26,25.95,01,41.36,01
2002,4,1,16,0,605.29,27,543.02,06,872.00,26,67.25,26,25.92,01,39.81,01
2002,4,1,16,5,574.61,27,515.25,06,847.00,26,67.82,26,25.88,01,40.46,01
2002,4,1,16,10,556.36,27,498.45,06,846.00,26,66.43,26,25.64,01,39.90,01
2002,4,1,16,15,520.43,27,466.25,06,808.00,26,68.04,26,25.77,01,41.52,01
2002,4,1,16,20,501.89,27,448.93,06,806.00,26,66.25,26,25.78,01,45.47,01
2002,4,1,16,25,467.86,23,417.11,06,764.00,22,68.32,22,25.81,01,46.79,01
2002,4,1,16,30,452.82,27,401.20,06,765.00,26,66.07,26,25.38,01,49.12,01
2002,4,1,16,35,428.05,31,377.75,06,745.00,30,65.28,30,25.14,01,48.97,01
2002,4,1,16,40,405.13,27,356.72,06,727.00,26,65.49,26,25.14,01,52.77,01
2002,4,1,16,45,382.14,27,336.36,06,721.00,26,61.25,26,24.77,01,53.67,01
2002,4,1,16,50,370.01,27,324.63,06,734.00,26,58.63,26,24.57,01,55.42,01
2002,4,1,16,55,336.88,27,295.78,06,692.60,26,58.18,26,24.58,01,55.76,01
2002,4,1,17,0,314.84,27,275.61,06,677.90,26,56.25,26,24.53,01,57.09,01
2002,4,1,17,5,286.27,27,250.14,06,644.30,26,54.30,26,24.37,01,60.67,01
2002,4,1,17,10,272.34,31,235.94,06,647.70,30,51.85,30,24.14,01,59.37,01
2002,4,1,17,15,254.32,31,219.45,06,634.80,30,51.62,30,24.06,01,59.59,01
2002,4,1,17,20,235.18,31,203.16,06,618.20,30,52.06,30,24.03,01,63.43,01
2002,4,1,17,25,210.30,27,181.85,06,582.40,26,51.17,26,23.84,01,65.24,01
2002,4,1,17,30,182.18,23,157.75,06,527.10,22,50.09,22,23.65,01,67.43,01
2002,4,1,17,35,153.41,23,133.43,06,465.40,22,47.76,22,23.60,01,67.58,01
2002,4,1,17,40,131.30,19,114.04,06,421.10,18,45.04,18,23.29,01,68.59,01
2002,4,1,17,45,112.60,01,98.44,06,388.80,01,42.61,01,23.05,01,70.60,01
2002,4,1,17,50,90.87,01,80.97,06,336.70,01,39.44,01,22.91,01,71.30,01
2002,4,1,17,55,72.33,01,65.38,06,282.20,01,36.27,01,22.68,01,72.30,01
2002,4,1,18,0,46.05,01,36.60,06,65.02,01,31.20,01,22.56,01,73.10,01
2002,4,1,18,5,25.76,01,25.91,06,4.02,01,25.66,01,22.52,01,74.40,01
2002,4,1,18,10,18.64,01,18.94,06,0.43,01,18.92,01,22.35,01,72.60,01
2002,4,1,18,15,12.11,01,12.29,06,-1.03,01,12.32,01,22.17,01,74.60,01
2002,4,1,18,20,6.21,01,6.10,06,-1.27,01,6.11,01,22.01,01,73.80,01
2002,4,1,18,25,-0.49,01,0.00,06,-1.33,01,0.48,01,21.88,01,72.70,01
2002,4,1,18,30,-3.63,01,0.00,06,-1.16,01,-2.69,01,21.76,01,70.20,01
2002,4,1,18,35,-4.88,01,0.00,06,-1.07,01,-4.13,01,21.71,01,70.40,01
2002,4,1,18,40,-5.09,01,0.00,06,-1.00,01,-4.39,01,21.60,01,73.50,01
2002,4,1,18,45,-5.19,01,0.00,06,-0.80,01,-4.61,01,21.39,01,72.20,01
2002,4,1,18,50,-5.21,01,0.00,06,-0.69,01,-4.71,01,21.34,01,73.10,01
2002,4,1,18,55,-5.17,01,0.00,06,-0.58,01,-4.66,01,21.21,01,73.60,01
2002,4,1,19,0,-5.16,01,0.00,06,-0.52,01,-4.51,01,21.10,01,75.10,01
2002,4,1,19,5,-5.15,01,0.00,06,-0.46,01,-4.66,01,21.04,01,76.40,01
2002,4,1,19,10,-5.09,01,0.00,06,-0.52,01,-4.63,01,20.88,01,79.40,01
2002,4,1,19,15,-5.10,01,0.00,06,-0.38,01,-4.40,01,20.70,01,79.10,01
2002,4,1,19,20,-4.86,01,0.00,06,-0.37,01,-4.20,01,20.68,01,81.50,01
2002,4,1,19,25,-4.96,01,0.00,06,-0.36,01,-4.31,01,20.54,01,82.80,01
2002,4,1,19,30,-4.93,01,0.00,06,-0.42,01,-4.35,01,20.39,01,83.90,01
2002,4,1,19,35,-5.20,01,0.00,06,-0.34,01,-4.95,01,20.19,01,82.80,01
2002,4,1,19,40,-5.20,01,0.00,06,-0.14,01,-4.88,01,20.15,01,80.50,01
2002,4,1,19,45,-5.15,01,0.00,06,-0.04,01,-4.57,01,20.17,01,79.60,01
2002,4,1,19,50,-5.21,01,0.00,06,-0.12,01,-4.94,01,20.18,01,81.20,01
2002,4,1,19,55,-5.21,01,0.00,06,-0.22,01,-4.95,01,20.08,01,83.70,01
2002,4,1,20,0,-5.17,01,0.00,06,-0.35,01,-4.94,01,19.93,01,86.50,01
2002,4,1,20,5,-5.21,01,0.00,06,-0.35,01,-4.99,01,19.76,01,87.60,01
2002,4,1,20,10,-5.21,01,0.00,06,-0.35,01,-4.97,01,19.61,01,88.40,01
2002,4,1,20,15,-5.21,01,0.00,06,-0.29,01,-4.98,01,19.46,01,88.20,01
2002,4,1,20,20,-5.29,01,0.00,06,-0.31,01,-5.07,01,19.35,01,87.70,01
2002,4,1,20,25,-5.22,01,0.00,06,-0.20,01,-5.01,01,19.23,01,85.40,01
2002,4,1,20,30,-5.89,01,0.00,06,-0.41,01,-5.90,01,19.25,01,84.90,01
2002,4,1,20,35,-6.21,01,0.00,06,-0.48,01,-6.16,01,19.34,01,88.80,01
2002,4,1,20,40,-5.33,01,0.00,06,-0.37,01,-5.11,01,19.28,01,91.80,01
2002,4,1,20,45,-5.24,01,0.00,06,-0.35,01,-5.01,01,19.20,01,94.30,01
2002,4,1,20,50,-5.19,01,0.00,06,-0.32,01,-4.98,01,19.06,01,96.00,01
2002,4,1,20,55,-5.17,01,0.00,06,-0.29,01,-4.97,01,18.96,01,97.20,01
2002,4,1,21,0,-5.16,01,0.00,06,-0.25,01,-4.88,01,18.86,01,98.10,01
2002,4,1,21,5,-5.17,01,0.00,06,-0.21,01,-4.88,01,18.69,01,98.50,01
2002,4,1,21,10,-4.97,01,0.00,06,-0.10,01,-4.62,01,18.59,01,99.00,01
2002,4,1,21,15,-4.78,01,0.00,06,0.31,01,-4.47,01,18.51,01,99.10,01
2002,4,1,21,20,-4.78,01,0.00,06,0.50,01,-4.50,01,18.46,01,98.80,01
2002,4,1,21,25,-4.93,01,0.00,06,0.37,01,-4.68,01,18.46,01,98.80,01
2002,4,1,21,30,-5.22,01,0.00,06,0.12,01,-4.97,01,18.41,01,98.80,01
2002,4,1,21,35,-5.21,01,0.00,06,-0.01,01,-5.00,01,18.36,01,99.00,01
2002,4,1,21,40,-5.21,01,0.00,06,-0.05,01,-4.98,01,18.33,01,99.30,01
2002,4,1,21,45,-5.13,01,0.00,06,-0.01,01,-4.90,01,18.29,01,99.30,01
2002,4,1,21,50,-5.32,01,0.00,06,-0.09,01,-5.06,01,18.17,01,99.10,01
2002,4,1,21,55,-5.71,01,0.00,06,-0.24,01,-5.52,01,18.01,01,98.90,01
2002,4,1,22,0,-5.70,01,0.00,06,-0.13,01,-5.51,01,17.87,01,98.60,01
2002,4,1,22,5,-5.77,01,0.00,06,0.05,01,-5.64,01,17.73,01,98.00,01
2002,4,1,22,10,-5.98,01,0.00,06,0.00,01,-5.80,01,17.65,01,98.00,01
2002,4,1,22,15,-5.42,01,0.00,06,0.05,01,-5.26,01,17.81,01,97.80,01
2002,4,1,22,20,-5.07,01,0.00,06,-0.01,01,-4.90,01,17.94,01,97.70,01
2002,4,1,22,25,-5.04,01,0.00,06,0.02,01,-4.62,01,17.91,01,97.90,01
2002,4,1,22,30,-5.09,01,0.00,06,-0.17,01,-4.77,01,17.79,01,98.10,01
2002,4,1,22,35,-5.24,01,0.00,06,-0.31,01,-4.94,01,17.66,01,98.50,01
2002,4,1,22,40,-5.21,01,0.00,06,-0.35,01,-4.95,01,17.58,01,99.00,01
2002,4,1,22,45,-4.98,01,0.00,06,-0.29,01,-4.72,01,17.51,01,99.40,01
2002,4,1,22,50,-5.06,01,0.00,06,-0.37,01,-4.63,01,17.37,01,99.70,01
2002,4,1,22,55,-4.72,01,0.00,06,0.12,01,-4.09,01,17.40,01,100.40,08
2002,4,1,23,0,-4.35,01,0.00,06,0.65,01,-3.55,01,17.43,01,100.60,08
2002,4,1,23,5,-4.40,01,0.00,06,0.84,01,-3.69,01,17.42,01,100.60,08
2002,4,1,23,10,-4.74,01,0.00,06,0.56,01,-4.36,01,17.36,01,100.50,08
2002,4,1,23,15,-5.22,01,0.00,06,0.00,01,-4.99,01,17.21,01,100.50,08
2002,4,1,23,20,-5.08,01,0.00,06,-0.10,01,-4.83,01,17.11,01,100.80,08
2002,4,1,23,25,-4.67,01,0.00,06,0.16,01,-4.25,01,17.10,01,101.40,08
2002,4,1,23,30,-3.87,01,0.00,06,0.65,01,-3.38,01,17.20,01,101.70,08
2002,4,1,23,35,-3.68,01,0.00,06,0.77,01,-3.33,01,17.21,01,101.80,08
2002,4,1,23,40,-3.90,01,0.00,06,0.69,01,-3.35,01,17.14,01,101.90,08
2002,4,1,23,45,-4.20,01,0.00,06,0.40,01,-3.73,01,17.01,01,102.10,08
2002,4,1,23,50,-4.49,01,0.00,06,0.14,01,-4.21,01,16.86,01,102.30,08
2002,4,1,23,55,-4.28,01,0.00,06,0.36,01,-3.74,01,16.82,01,102.60,08
2002,4,2,0,0,-4.36,01,0.00,06,0.30,01,-3.95,01,16.73,01,102.60,08
