2005,08,01,00,05,-3.77,1,-99999,99,-3.72,01,0,99,0,99
2005,08,01,00,10,-3.78,1,-99999,99,-3.84,01,0,99,0,99
2005,08,01,00,15,-3.94,1,-99999,99,-4.19,01,0,99,0,99
2005,08,01,00,20,-4.24,1,-99999,99,-4.54,01,0,99,0,99
2005,08,01,00,25,-4.28,1,-99999,99,-4.49,01,0,99,0,99
2005,08,01,00,30,-3.79,1,-99999,99,-3.78,01,0,99,0,99
2005,08,01,00,35,-3.1,1,-99999,99,-3.15,01,0,99,0,99
2005,08,01,00,40,-2.88,1,-99999,99,-3.02,01,0,99,0,99
2005,08,01,00,45,-3.36,1,-99999,99,-3.22,01,0,99,0,99
2005,08,01,00,50,-3.58,1,-99999,99,-3.5,01,0,99,0,99
2005,08,01,00,55,-3.89,1,-99999,99,-3.84,01,0,99,0,99
2005,08,01,01,00,-4.31,1,-99999,99,-4.62,01,0,99,0,99
2005,08,01,01,05,-4.14,1,-99999,99,-4.28,01,0,99,0,99
2005,08,01,01,10,-4.1,1,-99999,99,-4.18,01,0,99,0,99
2005,08,01,01,15,-3.88,1,-99999,99,-3.94,01,0,99,0,99
2005,08,01,01,20,-3.31,1,-99999,99,-3.29,01,0,99,0,99
2005,08,01,01,25,-3.33,1,-99999,99,-3.3,01,0,99,0,99
2005,08,01,01,30,-2.66,1,-99999,99,-2.97,01,0,99,0,99
2005,08,01,01,35,-3.02,1,-99999,99,-3.13,01,0,99,0,99
2005,08,01,01,40,-3.13,1,-99999,99,-3.15,01,0,99,0,99
2005,08,01,01,45,-3.29,1,-99999,99,-3.19,01,0,99,0,99
2005,08,01,01,50,-3.97,1,-99999,99,-3.6,01,0,99,0,99
2005,08,01,01,55,-3.85,1,-99999,99,-3.42,01,0,99,0,99
2005,08,01,02,00,-3.59,1,-99999,99,-3.2,01,0,99,0,99
2005,08,01,02,05,-4.17,1,-99999,99,-4.05,01,0,99,0,99
2005,08,01,02,10,-4.3,1,-99999,99,-4.6,01,0,99,0,99
2005,08,01,02,15,-3.91,1,-99999,99,-3.91,01,0,99,0,99
2005,08,01,02,20,-3.31,1,-99999,99,-3.23,01,0,99,0,99
2005,08,01,02,25,-3.81,1,-99999,99,-3.82,01,0,99,0,99
2005,08,01,02,30,-3.68,1,-99999,99,-3.71,01,0,99,0,99
2005,08,01,02,35,-3.28,1,-99999,99,-3.18,01,0,99,0,99
2005,08,01,02,40,-3.72,1,-99999,99,-3.71,01,0,99,0,99
2005,08,01,02,45,-3.39,1,-99999,99,-3.6,01,0,99,0,99
2005,08,01,02,50,-2.95,1,-99999,99,-3.28,01,0,99,0,99
2005,08,01,02,55,-2.55,1,-99999,99,-2.67,01,0,99,0,99
2005,08,01,03,00,-2.41,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,03,05,-2.59,1,-99999,99,-2.67,01,0,99,0,99
2005,08,01,03,10,-2.57,1,-99999,99,-2.63,01,0,99,0,99
2005,08,01,03,15,-2.83,1,-99999,99,-3.15,01,0,99,0,99
2005,08,01,03,20,-3.15,1,-99999,99,-3.53,01,0,99,0,99
2005,08,01,03,25,-2.66,1,-99999,99,-2.93,01,0,99,0,99
2005,08,01,03,30,-2.65,1,-99999,99,-2.84,01,0,99,0,99
2005,08,01,03,35,-2.95,1,-99999,99,-3.59,01,0,99,0,99
2005,08,01,03,40,-3.18,1,-99999,99,-3.57,01,0,99,0,99
2005,08,01,03,45,-2.88,1,-99999,99,-3.43,01,0,99,0,99
2005,08,01,03,50,-2.75,1,-99999,99,-2.72,01,0,99,0,99
2005,08,01,03,55,-2.75,1,-2326.5,7,-2.8,01,0,99,0,99
2005,08,01,04,00,-2.56,1,-1059.2,7,-2.79,01,0,99,0,99
2005,08,01,04,05,-2.26,1,-368.06,7,-2.62,01,0,99,0,99
2005,08,01,04,10,-2.24,1,-773.24,7,-2.62,01,0,99,0,99
2005,08,01,04,15,-2.54,1,-1424.1,7,-2.62,01,0,99,0,99
2005,08,01,04,20,-2.8,1,-1389.9,7,-2.85,01,0,99,0,99
2005,08,01,04,25,-3,1,-1407.7,7,-3.43,01,0,99,0,99
2005,08,01,04,30,-2.67,1,-1082.3,7,-3.19,01,0,99,0,99
2005,08,01,04,35,-2.39,1,-1040.3,7,-2.62,01,0,99,0,99
2005,08,01,04,40,-2.39,1,-1424.8,7,-2.62,01,0,99,0,99
2005,08,01,04,45,-3.23,1,-1620.6,7,-3.41,01,0,99,0,99
2005,08,01,04,50,-3.42,1,-771,7,-3.68,01,0,99,0,99
2005,08,01,04,55,-2.74,1,1042.8,8,-3.21,01,0,99,0,99
2005,08,01,05,00,-2.19,1,-99999,99,-2.58,01,0,99,0,99
2005,08,01,05,05,-1.86,1,-99999,99,-2.24,01,0,99,0,99
2005,08,01,05,10,-0.65,1,-99999,99,-1.08,01,0,99,0,99
2005,08,01,05,15,1.53,1,-99999,99,1.29,01,0,99,0,99
2005,08,01,05,20,3.13,1,-99999,99,3.04,01,0,99,0,99
2005,08,01,05,25,6.15,1,-99999,99,6.29,01,0,99,0,99
2005,08,01,05,30,9.91,1,-99999,99,10.27,01,0,99,0,99
2005,08,01,05,35,15.97,1,-99999,99,14.89,01,0,99,0,99
2005,08,01,05,40,22.7,1,-99999,99,21.53,01,0,99,0,99
2005,08,01,05,45,28.78,1,-99999,99,27.34,01,0,99,0,99
2005,08,01,05,50,35.77,1,-99999,99,32.82,01,0,99,0,99
2005,08,01,05,55,44.57,1,-1101.1,7,40.17,01,0,99,0,99
2005,08,01,06,00,53.66,1,-1867.2,7,47.71,01,0,99,0,99
2005,08,01,06,05,66.4,1,-99999,99,55.66,01,0,99,0,99
2005,08,01,06,10,77.25,1,-99999,99,62.95,01,0,99,0,99
2005,08,01,06,15,89.67,2,-99999,99,69.38,02,0,99,0,99
2005,08,01,06,20,100.86,2,-99999,99,76.75,02,0,99,0,99
2005,08,01,06,25,117.92,2,-99999,99,82.81,02,0,99,0,99
2005,08,01,06,30,136.82,2,-99999,99,89.14,02,0,99,0,99
2005,08,01,06,35,153.78,2,-99999,99,93.93,02,0,99,0,99
2005,08,01,06,40,171.29,2,-99999,99,100.24,02,0,99,0,99
2005,08,01,06,45,183.52,2,-99999,99,106.02,02,0,99,0,99
2005,08,01,06,50,191.21,2,-99999,99,110.17,02,0,99,0,99
2005,08,01,06,55,203.24,2,-99999,99,113.39,02,0,99,0,99
2005,08,01,07,00,216.96,2,-99999,99,117.7,02,0,99,0,99
2005,08,01,07,05,229.63,2,-99999,99,120.5,02,0,99,0,99
2005,08,01,07,10,247.87,2,-99999,99,125.09,02,0,99,0,99
2005,08,01,07,15,266.04,2,-99999,99,131.54,02,0,99,0,99
2005,08,01,07,20,282.68,2,-99999,99,137.2,02,0,99,0,99
2005,08,01,07,25,296.8,2,-99999,99,139.49,02,0,99,0,99
2005,08,01,07,30,315.37,2,-99999,99,144.45,02,0,99,0,99
2005,08,01,07,35,330.33,2,-99999,99,151.91,02,0,99,0,99
2005,08,01,07,40,298.7,2,-99999,99,162.27,02,0,99,0,99
2005,08,01,07,45,379.48,2,-99999,99,164.28,02,0,99,0,99
2005,08,01,07,50,389.18,2,-99999,99,158.1,02,0,99,0,99
2005,08,01,07,55,307.9,2,-99999,99,159.6,02,0,99,0,99
2005,08,01,08,00,406.9,2,-99999,99,160.05,02,0,99,0,99
2005,08,01,08,05,432.78,2,-99999,99,157.57,02,0,99,0,99
2005,08,01,08,10,450.61,2,-99999,99,159.34,02,0,99,0,99
2005,08,01,08,15,470.01,2,-99999,99,163.83,02,0,99,0,99
2005,08,01,08,20,486.98,2,-99999,99,167.88,02,0,99,0,99
2005,08,01,08,25,502.65,2,-99999,99,169.42,02,0,99,0,99
2005,08,01,08,30,513.41,2,-99999,99,171.72,02,0,99,0,99
2005,08,01,08,35,533.13,2,-99999,99,173.45,02,0,99,0,99
2005,08,01,08,40,542.98,2,-99999,99,172.6,02,0,99,0,99
2005,08,01,08,45,564.58,2,-99999,99,171,02,0,99,0,99
2005,08,01,08,50,586.4,2,-99999,99,166.17,02,0,99,0,99
2005,08,01,08,55,598.5,2,-99999,99,167.33,02,0,99,0,99
2005,08,01,09,00,614,2,-99999,99,174.27,02,0,99,0,99
2005,08,01,09,05,632.21,2,-99999,99,187.38,02,0,99,0,99
2005,08,01,09,10,643.44,2,-99999,99,194.07,02,0,99,0,99
2005,08,01,09,15,636.97,2,-99999,99,195.98,02,0,99,0,99
2005,08,01,09,20,662.88,2,-99999,99,198.62,02,0,99,0,99
2005,08,01,09,25,679.21,2,-99999,99,189.05,02,0,99,0,99
2005,08,01,09,30,690.82,2,-99999,99,184.18,02,0,99,0,99
2005,08,01,09,35,703.37,2,-99999,99,184.44,02,0,99,0,99
2005,08,01,09,40,715.36,2,-99999,99,184.96,02,0,99,0,99
2005,08,01,09,45,728.26,2,-99999,99,185.5,02,0,99,0,99
2005,08,01,09,50,740.12,2,-99999,99,186.84,02,0,99,0,99
2005,08,01,09,55,746.44,2,-99999,99,189.81,02,0,99,0,99
2005,08,01,10,00,758.01,2,-99999,99,192.38,02,0,99,0,99
2005,08,01,10,05,768.73,2,-99999,99,194.46,02,0,99,0,99
2005,08,01,10,10,775.02,2,-99999,99,199.22,02,0,99,0,99
2005,08,01,10,15,783.47,2,-99999,99,206.35,02,0,99,0,99
2005,08,01,10,20,793.18,2,-99999,99,207.76,02,0,99,0,99
2005,08,01,10,25,796.53,2,-99999,99,216,02,0,99,0,99
2005,08,01,10,30,804.82,2,-99999,99,221.51,02,0,99,0,99
2005,08,01,10,35,836.03,2,-99999,99,226.95,02,0,99,0,99
2005,08,01,10,40,839.85,2,-99999,99,226.68,02,0,99,0,99
2005,08,01,10,45,847.63,2,-99999,99,223.66,02,0,99,0,99
2005,08,01,10,50,852.19,2,-99999,99,227.81,02,0,99,0,99
2005,08,01,10,55,860.79,2,-99999,99,230.13,02,0,99,0,99
2005,08,01,11,00,879.73,2,-99999,99,246.7,02,0,99,0,99
2005,08,01,11,05,924.2,2,-99999,99,291.59,02,0,99,0,99
2005,08,01,11,10,950.84,2,-99999,99,330.23,02,0,99,0,99
2005,08,01,11,15,951.99,2,-99999,99,327.59,02,0,99,0,99
2005,08,01,11,20,991.77,2,-99999,99,377.26,02,0,99,0,99
2005,08,01,11,25,1024.5,2,-99999,99,412.98,02,0,99,0,99
2005,08,01,11,30,534.16,2,-99999,99,298.85,02,0,99,0,99
2005,08,01,11,35,400.68,2,-99999,99,302.64,02,0,99,0,99
2005,08,01,11,40,847.83,2,-99999,99,363.41,02,0,99,0,99
2005,08,01,11,45,922.71,2,-99999,99,329.37,02,0,99,0,99
2005,08,01,11,50,894.32,2,-99999,99,345.06,02,0,99,0,99
2005,08,01,11,55,938.8,2,-99999,99,322.26,02,0,99,0,99
2005,08,01,12,00,942.03,2,-99999,99,322.35,02,0,99,0,99
2005,08,01,12,05,935.86,2,-99999,99,319.35,02,0,99,0,99
2005,08,01,12,10,928.61,2,-99999,99,322.31,02,0,99,0,99
2005,08,01,12,15,938.24,2,-99999,99,347.91,02,0,99,0,99
2005,08,01,12,20,925.71,2,-99999,99,346.22,02,0,99,0,99
2005,08,01,12,25,774.2,2,-99999,99,338.11,02,0,99,0,99
2005,08,01,12,30,750.28,2,-99999,99,344.85,02,0,99,0,99
2005,08,01,12,35,903.14,2,-99999,99,338.13,02,0,99,0,99
2005,08,01,12,40,889.32,2,-99999,99,326.39,02,0,99,0,99
2005,08,01,12,45,894.46,2,-99999,99,304.55,02,0,99,0,99
2005,08,01,12,50,890.86,2,-99999,99,295.98,02,0,99,0,99
2005,08,01,12,55,884.75,2,-99999,99,292.5,02,0,99,0,99
2005,08,01,13,00,898.23,2,-99999,99,291.74,02,0,99,0,99
2005,08,01,13,05,895.04,2,-99999,99,304.19,02,0,99,0,99
2005,08,01,13,10,889.91,2,-99999,99,301.28,02,0,99,0,99
2005,08,01,13,15,879.27,2,-99999,99,304.91,02,0,99,0,99
2005,08,01,13,20,887.4,2,-99999,99,312.28,02,0,99,0,99
2005,08,01,13,25,900.18,2,-99999,99,314.26,02,0,99,0,99
2005,08,01,13,30,834.41,2,-99999,99,324.54,02,0,99,0,99
2005,08,01,13,35,848.41,2,-99999,99,313.12,02,0,99,0,99
2005,08,01,13,40,599.38,2,-99999,99,287.77,02,0,99,0,99
2005,08,01,13,45,819.43,2,-99999,99,281.43,02,0,99,0,99
2005,08,01,13,50,803.77,2,-99999,99,280.59,02,0,99,0,99
2005,08,01,13,55,802.95,2,-99999,99,281.82,02,0,99,0,99
2005,08,01,14,00,798.85,2,-99999,99,298.39,02,0,99,0,99
2005,08,01,14,05,796.1,2,-99999,99,317.45,02,0,99,0,99
2005,08,01,14,10,773.77,2,-99999,99,310.69,02,0,99,0,99
2005,08,01,14,15,726.76,2,-99999,99,320.6,02,0,99,0,99
2005,08,01,14,20,776.3,2,-99999,99,322.57,02,0,99,0,99
2005,08,01,14,25,369.72,2,-99999,99,297.19,02,0,99,0,99
2005,08,01,14,30,765.31,2,-99999,99,337.03,02,0,99,0,99
2005,08,01,14,35,693.96,2,-99999,99,317.7,02,0,99,0,99
2005,08,01,14,40,356.44,2,-99999,99,268.22,02,0,99,0,99
2005,08,01,14,45,400.55,2,-99999,99,302.71,02,0,99,0,99
2005,08,01,14,50,709.6,2,-99999,99,319.88,02,0,99,0,99
2005,08,01,14,55,717.94,2,-99999,99,318.04,02,0,99,0,99
2005,08,01,15,00,696.41,2,-99999,99,316.48,02,0,99,0,99
2005,08,01,15,05,671.03,2,-99999,99,298.5,02,0,99,0,99
2005,08,01,15,10,650.29,2,-99999,99,296.4,02,0,99,0,99
2005,08,01,15,15,610.67,2,-99999,99,293.81,02,0,99,0,99
2005,08,01,15,20,614.41,2,-99999,99,287.15,02,0,99,0,99
2005,08,01,15,25,615.43,2,-99999,99,290.07,02,0,99,0,99
2005,08,01,15,30,617.68,2,-99999,99,315.27,02,0,99,0,99
2005,08,01,15,35,600.17,2,-99999,99,313.92,02,0,99,0,99
2005,08,01,15,40,446.68,2,-99999,99,329.1,02,0,99,0,99
2005,08,01,15,45,293.25,2,-99999,99,228.77,02,0,99,0,99
2005,08,01,15,50,116.1,2,-99999,99,120.75,02,0,99,0,99
2005,08,01,15,55,76.75,2,-99999,99,81.59,02,0,99,0,99
2005,08,01,16,00,59.7,2,-99999,99,62.25,02,0,99,0,99
2005,08,01,16,05,56.25,2,-99999,99,58.06,02,0,99,0,99
2005,08,01,16,10,61.48,2,-99999,99,64.56,02,0,99,0,99
2005,08,01,16,15,81.2,2,-99999,99,88.7,02,0,99,0,99
2005,08,01,16,20,108.68,2,-99999,99,115.43,02,0,99,0,99
2005,08,01,16,25,107.75,2,-99999,99,115,02,0,99,0,99
2005,08,01,16,30,94.79,97,559.66,97,101.24,01,0,99,0,99
2005,08,01,16,35,91.34,2,-99999,99,97.58,02,0,99,0,99
2005,08,01,16,40,90.32,2,-99999,99,97.04,02,0,99,0,99
2005,08,01,16,45,126.47,2,-99999,99,116.51,02,0,99,0,99
2005,08,01,16,50,128.82,2,-99999,99,129.07,02,0,99,0,99
2005,08,01,16,55,124.54,2,-99999,99,131.38,02,0,99,0,99
2005,08,01,17,00,113.1,2,-99999,99,118.25,02,0,99,0,99
2005,08,01,17,05,83.61,2,-99999,99,89.32,02,0,99,0,99
2005,08,01,17,10,63.45,2,-99999,99,67.98,02,0,99,0,99
2005,08,01,17,15,45.79,2,-99999,99,49.69,02,0,99,0,99
2005,08,01,17,20,34.8,16,-99999,99,37.85,17,0,99,0,99
2005,08,01,17,25,30.59,20,-99999,99,32.89,21,0,99,0,99
2005,08,01,17,30,29.76,20,-99999,99,32.36,21,0,99,0,99
2005,08,01,17,35,26.91,20,-99999,99,29.98,21,0,99,0,99
2005,08,01,17,40,28.38,16,-99999,99,31.25,17,0,99,0,99
2005,08,01,17,45,30.33,12,-99999,99,33.09,13,0,99,0,99
2005,08,01,17,50,35.31,2,-99999,99,38.25,02,0,99,0,99
2005,08,01,17,55,41.99,2,-99999,99,45.21,02,0,99,0,99
2005,08,01,18,00,42.93,2,-99999,99,46.42,02,0,99,0,99
2005,08,01,18,05,42.6,2,-99999,99,46.15,02,0,99,0,99
2005,08,01,18,10,52.07,1,-99999,99,48.65,01,0,99,0,99
2005,08,01,18,15,59.76,1,-99999,99,55.73,01,0,99,0,99
2005,08,01,18,20,62.59,1,-99999,99,61.12,01,0,99,0,99
2005,08,01,18,25,66.01,1,-99999,99,66.66,01,0,99,0,99
2005,08,01,18,30,62.68,1,-99999,99,64.17,01,0,99,0,99
2005,08,01,18,35,55.58,1,-99999,99,57.05,01,0,99,0,99
2005,08,01,18,40,44.97,1,-99999,99,46.69,01,0,99,0,99
2005,08,01,18,45,35.59,1,-99999,99,37.25,01,0,99,0,99
2005,08,01,18,50,28.4,1,-99999,99,29.72,08,0,99,0,99
2005,08,01,18,55,20.86,1,-99999,99,21.81,08,0,99,0,99
2005,08,01,19,00,12.68,8,-99999,99,13.06,08,0,99,0,99
2005,08,01,19,05,6.17,1,-99999,99,6.1,01,0,99,0,99
2005,08,01,19,10,-0.08,1,-99999,99,-0.52,01,0,99,0,99
2005,08,01,19,15,-3.79,1,-99999,99,-4.13,01,0,99,0,99
2005,08,01,19,20,-4.38,1,-99999,99,-4.84,01,0,99,0,99
2005,08,01,19,25,-4.37,1,-99999,99,-4.75,01,0,99,0,99
2005,08,01,19,30,-4.07,1,-99999,99,-4.32,01,0,99,0,99
2005,08,01,19,35,-3.85,1,-99999,99,-3.82,01,0,99,0,99
2005,08,01,19,40,-3.85,1,-99999,99,-3.88,01,0,99,0,99
2005,08,01,19,45,-4.25,1,-99999,99,-4.55,01,0,99,0,99
2005,08,01,19,50,-4.21,1,-99999,99,-4.48,01,0,99,0,99
2005,08,01,19,55,-4.03,1,-99999,99,-3.89,01,0,99,0,99
2005,08,01,20,00,-3.55,1,-99999,99,-3.59,01,0,99,0,99
2005,08,01,20,05,-2.99,1,-99999,99,-3.25,01,0,99,0,99
2005,08,01,20,10,-2.75,1,-99999,99,-3.16,01,0,99,0,99
2005,08,01,20,15,-2.76,1,-99999,99,-3.11,01,0,99,0,99
2005,08,01,20,20,-3.06,1,-99999,99,-3.25,01,0,99,0,99
2005,08,01,20,25,-3.14,1,-99999,99,-3.34,01,0,99,0,99
2005,08,01,20,30,-3.1,1,-99999,99,-3.2,01,0,99,0,99
2005,08,01,20,35,-3.11,1,-99999,99,-3.23,01,0,99,0,99
2005,08,01,20,40,-3.28,1,-99999,99,-3.35,01,0,99,0,99
2005,08,01,20,45,-3.7,1,-99999,99,-3.66,01,0,99,0,99
2005,08,01,20,50,-3.74,1,-99999,99,-3.7,01,0,99,0,99
2005,08,01,20,55,-3.92,1,-99999,99,-3.8,01,0,99,0,99
2005,08,01,21,00,-3.43,1,-99999,99,-3.48,01,0,99,0,99
2005,08,01,21,05,-3.87,1,-99999,99,-3.72,01,0,99,0,99
2005,08,01,21,10,-3.56,1,-99999,99,-3.64,01,0,99,0,99
2005,08,01,21,15,-3.47,1,-99999,99,-3.57,01,0,99,0,99
2005,08,01,21,20,-2.91,1,-99999,99,-3.29,01,0,99,0,99
2005,08,01,21,25,-2.63,1,-99999,99,-2.88,01,0,99,0,99
2005,08,01,21,30,-2.54,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,21,35,-2.6,1,-99999,99,-2.72,01,0,99,0,99
2005,08,01,21,40,-2.55,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,21,45,-2.33,1,-99999,99,-2.6,01,0,99,0,99
2005,08,01,21,50,-2.45,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,21,55,-2.25,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,22,00,-2.17,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,22,05,-2.47,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,22,10,-2.51,1,-99999,99,-2.63,01,0,99,0,99
2005,08,01,22,15,-2.44,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,22,20,-2.48,1,-99999,99,-2.62,01,0,99,0,99
2005,08,01,22,25,-2.51,1,-99999,99,-2.67,01,0,99,0,99
2005,08,01,22,30,-2.63,1,-99999,99,-2.85,01,0,99,0,99
2005,08,01,22,35,-2.66,1,-99999,99,-3.08,01,0,99,0,99
2005,08,01,22,40,-2.69,1,-99999,99,-2.99,01,0,99,0,99
2005,08,01,22,45,-3.13,1,-99999,99,-3.23,01,0,99,0,99
2005,08,01,22,50,-3.24,1,-99999,99,-3.46,01,0,99,0,99
2005,08,01,22,55,-3.79,1,-99999,99,-3.73,01,0,99,0,99
2005,08,01,23,00,-4.39,1,-99999,99,-4.78,01,0,99,0,99
2005,08,01,23,05,-4.43,1,-99999,99,-5.02,01,0,99,0,99
2005,08,01,23,10,-4.18,1,-99999,99,-4.41,01,0,99,0,99
2005,08,01,23,15,-3.9,1,-99999,99,-3.71,01,0,99,0,99
2005,08,01,23,20,-3.18,1,-99999,99,-3.37,01,0,99,0,99
2005,08,01,23,25,-3.12,1,-99999,99,-3.31,01,0,99,0,99
2005,08,01,23,30,-3.56,1,-99999,99,-3.63,01,0,99,0,99
2005,08,01,23,35,-4.26,1,-99999,99,-4.48,01,0,99,0,99
2005,08,01,23,40,-4.66,1,-99999,99,-5.04,01,0,99,0,99
2005,08,01,23,45,-4.34,1,-99999,99,-4.63,01,0,99,0,99
2005,08,01,23,50,-4.15,1,-99999,99,-4.28,01,0,99,0,99
2005,08,01,23,55,-3.92,1,-99999,99,-4.01,01,0,99,0,99
2005,08,02,00,00,-3.56,1,-99999,99,-3.67,01,0,99,0,99
2005,08,02,00,05,-3.59,1,-99999,99,-3.67,01,0,99,0,99
2005,08,02,00,10,-3.29,1,-99999,99,-3.34,01,0,99,0,99
2005,08,02,00,15,-3.8,1,-99999,99,-3.78,01,0,99,0,99
2005,08,02,00,20,-4.04,1,-99999,99,-4.54,01,0,99,0,99
2005,08,02,00,25,-2.95,1,-99999,99,-3.37,01,0,99,0,99
2005,08,02,00,30,-2.86,1,-99999,99,-3.15,01,0,99,0,99
2005,08,02,00,35,-3.23,1,-99999,99,-3.42,01,0,99,0,99
2005,08,02,00,40,-3.52,1,-99999,99,-3.65,01,0,99,0,99
2005,08,02,00,45,-2.87,1,-99999,99,-3.02,01,0,99,0,99
2005,08,02,00,50,-2.88,1,-99999,99,-3.14,01,0,99,0,99
2005,08,02,00,55,-2.85,1,-99999,99,-3.01,01,0,99,0,99
2005,08,02,01,00,-3.4,1,-99999,99,-3.46,01,0,99,0,99
2005,08,02,01,05,-3.88,1,-99999,99,-3.73,01,0,99,0,99
2005,08,02,01,10,-3.6,1,-99999,99,-3.67,01,0,99,0,99
2005,08,02,01,15,-3.5,1,-99999,99,-3.67,01,0,99,0,99
2005,08,02,01,20,-3.14,1,-99999,99,-3.37,01,0,99,0,99
2005,08,02,01,25,-2.75,1,-99999,99,-3.07,01,0,99,0,99
2005,08,02,01,30,-2.81,1,-99999,99,-3.01,01,0,99,0,99
2005,08,02,01,35,-2.92,1,-99999,99,-3.17,01,0,99,0,99
2005,08,02,01,40,-3.29,1,-99999,99,-3.48,01,0,99,0,99
2005,08,02,01,45,-3.31,1,-99999,99,-3.64,01,0,99,0,99
2005,08,02,01,50,-3.18,1,-99999,99,-3.5,01,0,99,0,99
2005,08,02,01,55,-2.89,1,-99999,99,-3.33,01,0,99,0,99
2005,08,02,02,00,-3.28,1,-99999,99,-3.57,01,0,99,0,99
2005,08,02,02,05,-3.35,1,-99999,99,-3.65,01,0,99,0,99
2005,08,02,02,10,-3.75,1,-99999,99,-3.95,01,0,99,0,99
2005,08,02,02,15,-3.74,1,-99999,99,-3.92,01,0,99,0,99
2005,08,02,02,20,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2005,08,02,02,25,-3.34,1,-99999,99,-3.59,01,0,99,0,99
2005,08,02,02,30,-2.94,1,-99999,99,-3.33,01,0,99,0,99
2005,08,02,02,35,-3.3,1,-99999,99,-3.46,01,0,99,0,99
2005,08,02,02,40,-3.26,1,-99999,99,-3.52,01,0,99,0,99
2005,08,02,02,45,-3.1,1,-99999,99,-3.32,01,0,99,0,99
2005,08,02,02,50,-3.31,1,-99999,99,-3.48,01,0,99,0,99
2005,08,02,02,55,-3.37,1,-99999,99,-3.54,01,0,99,0,99
2005,08,02,03,00,-3.12,1,-99999,99,-3.31,01,0,99,0,99
2005,08,02,03,05,-3.25,1,-99999,99,-3.3,01,0,99,0,99
2005,08,02,03,10,-3.15,1,-99999,99,-3.21,01,0,99,0,99
2005,08,02,03,15,-3.38,1,-99999,99,-3.45,01,0,99,0,99
2005,08,02,03,20,-3.43,1,-99999,99,-3.5,01,0,99,0,99
2005,08,02,03,25,-3.26,1,-99999,99,-3.32,01,0,99,0,99
2005,08,02,03,30,-3.45,1,-99999,99,-3.52,01,0,99,0,99
2005,08,02,03,35,-3.48,1,-99999,99,-3.6,01,0,99,0,99
2005,08,02,03,40,-3.82,1,-99999,99,-3.75,01,0,99,0,99
2005,08,02,03,45,-3.67,1,-99999,99,-3.72,01,0,99,0,99
2005,08,02,03,50,-3.59,1,-99999,99,-3.67,01,0,99,0,99
2005,08,02,03,55,-3.38,1,-99999,99,-3.63,01,0,99,0,99
2005,08,02,04,00,-3.29,1,-99999,99,-3.57,01,0,99,0,99
2005,08,02,04,05,-3.24,1,-99999,99,-3.61,01,0,99,0,99
2005,08,02,04,10,-3.66,1,-99999,99,-4.03,01,0,99,0,99
2005,08,02,04,15,-3.56,1,-99999,99,-3.99,01,0,99,0,99
2005,08,02,04,20,-3.53,1,-99999,99,-3.68,01,0,99,0,99
2005,08,02,04,25,-3.57,1,-99999,99,-3.65,01,0,99,0,99
2005,08,02,04,30,-3.46,1,-99999,99,-3.66,01,0,99,0,99
2005,08,02,04,35,-3.19,1,-99999,99,-3.46,01,0,99,0,99
2005,08,02,04,40,-3.28,1,-99999,99,-3.64,01,0,99,0,99
2005,08,02,04,45,-3.18,1,-99999,99,-3.4,01,0,99,0,99
2005,08,02,04,50,-2.85,1,-99999,99,-3.42,01,0,99,0,99
2005,08,02,04,55,-2.8,1,-99999,99,-3.53,01,0,99,0,99
2005,08,02,05,00,-2.68,1,-99999,99,-3.09,01,0,99,0,99
2005,08,02,05,05,-2.37,1,-99999,99,-2.62,01,0,99,0,99
2005,08,02,05,10,-1.53,1,-99999,99,-1.91,01,0,99,0,99
2005,08,02,05,15,0.04,1,-99999,99,-0.07,01,0,99,0,99
2005,08,02,05,20,2.32,1,-99999,99,2.41,01,0,99,0,99
2005,08,02,05,25,5.9,1,-99999,99,5.88,01,0,99,0,99
2005,08,02,05,30,9.9,1,-99999,99,10.05,01,0,99,0,99
2005,08,02,05,35,15.65,1,-99999,99,15.07,01,0,99,0,99
2005,08,02,05,40,22.36,1,-99999,99,21.83,01,0,99,0,99
2005,08,02,05,45,29.82,1,-99999,99,28.45,01,0,99,0,99
2005,08,02,05,50,38.02,1,-99999,99,35.34,01,0,99,0,99
2005,08,02,05,55,46.95,1,-99999,99,42.03,01,0,99,0,99
2005,08,02,06,00,56.16,1,-99999,99,48.97,01,0,99,0,99
2005,08,02,06,05,66.4,1,-99999,99,56.12,01,0,99,0,99
2005,08,02,06,10,76.66,1,-99999,99,62.68,01,0,99,0,99
2005,08,02,06,15,88.84,2,-99999,99,69.95,02,0,99,0,99
2005,08,02,06,20,100.66,2,-99999,99,76.23,02,0,99,0,99
2005,08,02,06,25,112.9,2,-99999,99,82.57,02,0,99,0,99
2005,08,02,06,30,126.08,2,-99999,99,89.18,02,0,99,0,99
2005,08,02,06,35,138.58,2,-99999,99,94.32,02,0,99,0,99
2005,08,02,06,40,152.96,2,-99999,99,100.4,02,0,99,0,99
