1998,11,1,0,5,-3.68,01,0.00,06,-0.03,01,-3.84,01,20.53,01,20.38,01
1998,11,1,0,10,-3.95,01,0.00,06,-0.25,01,-3.86,01,20.55,01,20.35,01
1998,11,1,0,15,-3.96,01,0.00,06,-0.35,01,-3.89,01,20.52,01,20.38,01
1998,11,1,0,20,-3.79,01,0.00,06,-0.47,01,-3.87,01,20.35,01,20.67,01
1998,11,1,0,25,-3.82,01,0.00,06,-0.46,01,-3.88,01,20.23,01,20.90,01
1998,11,1,0,30,-4.00,01,0.00,06,-0.50,01,-3.96,01,20.13,01,21.09,01
1998,11,1,0,35,-4.01,01,0.00,06,-0.51,01,-3.95,01,20.09,01,21.13,01
1998,11,1,0,40,-4.11,01,0.00,06,-0.40,01,-3.92,01,20.05,01,21.23,01
1998,11,1,0,45,-4.14,01,0.00,06,-0.57,01,-4.01,01,19.98,01,21.33,01
1998,11,1,0,50,-4.10,01,0.00,06,-0.41,01,-3.88,01,19.85,01,21.51,01
1998,11,1,0,55,-3.54,01,0.00,06,0.46,01,-3.27,01,20.04,01,21.31,01
1998,11,1,1,0,-3.49,01,0.00,06,0.23,01,-3.40,01,20.11,01,21.37,01
1998,11,1,1,5,-3.69,01,0.00,06,0.06,01,-3.79,01,19.99,01,21.50,01
1998,11,1,1,10,-4.17,01,0.00,06,-0.48,01,-4.42,01,19.76,01,21.87,01
1998,11,1,1,15,-4.02,01,0.00,06,-0.31,01,-4.25,01,19.67,01,21.90,01
1998,11,1,1,20,-4.44,01,0.00,06,-0.93,01,-4.37,01,19.53,01,21.91,01
1998,11,1,1,25,-5.04,01,0.00,06,-1.43,01,-4.67,01,19.13,01,22.44,01
1998,11,1,1,30,-4.65,01,0.00,06,-1.28,01,-4.62,01,18.98,01,22.70,01
1998,11,1,1,35,-4.54,01,0.00,06,-1.30,01,-4.66,01,18.82,01,22.94,01
1998,11,1,1,40,-4.89,01,0.00,06,-1.36,01,-4.67,01,18.55,01,23.53,01
1998,11,1,1,45,-5.01,01,0.00,06,-1.39,01,-4.67,01,18.37,01,24.09,01
1998,11,1,1,50,-5.02,01,0.00,06,-1.37,01,-4.67,01,18.23,01,24.31,01
1998,11,1,1,55,-4.98,01,0.00,06,-1.34,01,-4.66,01,18.05,01,24.61,01
1998,11,1,2,0,-4.57,01,0.00,06,-1.16,01,-4.56,01,17.95,01,24.76,01
1998,11,1,2,5,-4.14,01,0.00,06,-0.87,01,-4.03,01,17.85,01,24.94,01
1998,11,1,2,10,-3.55,01,0.00,06,-0.33,01,-3.44,01,17.90,01,25.53,01
1998,11,1,2,15,-3.41,01,0.00,06,-0.08,01,-3.17,01,17.88,01,26.14,01
1998,11,1,2,20,-3.33,01,0.00,06,0.00,01,-3.15,01,17.85,01,26.43,01
1998,11,1,2,25,-3.56,01,0.00,06,-0.20,01,-3.48,01,17.78,01,26.30,01
1998,11,1,2,30,-4.07,01,0.00,06,-0.79,01,-3.98,01,17.57,01,26.42,01
1998,11,1,2,35,-4.10,01,0.00,06,-0.77,01,-3.91,01,17.43,01,26.66,01
1998,11,1,2,40,-4.16,01,0.00,06,-0.89,01,-4.17,01,17.33,01,26.59,01
1998,11,1,2,45,-5.00,01,0.00,06,-1.33,01,-4.67,01,17.07,01,26.34,01
1998,11,1,2,50,-4.74,01,0.00,06,-1.14,01,-4.63,01,17.00,01,26.49,01
1998,11,1,2,55,-4.33,01,0.00,06,-0.99,01,-4.26,01,16.94,01,26.58,01
1998,11,1,3,0,-4.28,01,0.00,06,-1.03,01,-4.33,01,16.81,01,26.72,01
1998,11,1,3,5,-4.28,01,0.00,06,-0.89,01,-4.18,01,16.73,01,26.70,01
1998,11,1,3,10,-3.58,01,0.00,06,-0.40,01,-3.36,01,16.79,01,26.61,01
1998,11,1,3,15,-3.40,01,0.00,06,-0.46,01,-3.24,01,16.76,01,26.69,01
1998,11,1,3,20,-3.99,01,0.00,06,-0.86,01,-3.88,01,16.55,01,26.89,01
1998,11,1,3,25,-4.40,01,0.00,06,-0.97,01,-4.42,01,16.43,01,26.90,01
1998,11,1,3,30,-4.86,01,0.00,06,-1.09,01,-4.67,01,16.31,01,27.13,01
1998,11,1,3,35,-4.23,01,0.00,06,-0.89,01,-4.22,01,16.22,01,27.96,01
1998,11,1,3,40,-3.48,01,0.00,06,-0.69,01,-3.61,01,16.21,01,28.59,01
1998,11,1,3,45,-3.64,01,0.00,06,-0.77,01,-3.88,01,16.06,01,29.01,01
1998,11,1,3,50,-3.40,01,0.00,06,-0.54,01,-3.46,01,16.08,01,29.24,01
1998,11,1,3,55,-3.39,01,0.00,06,-0.13,01,-3.30,01,16.08,01,28.96,01
1998,11,1,4,0,-2.84,01,0.00,06,0.55,01,-2.91,01,16.29,01,28.36,01
1998,11,1,4,5,-3.10,01,0.00,06,0.14,01,-3.09,01,16.27,01,28.17,01
1998,11,1,4,10,-3.29,01,0.00,06,0.05,01,-3.11,01,16.21,01,28.03,01
1998,11,1,4,15,-3.33,01,0.00,06,-0.33,01,-3.12,01,16.16,01,27.95,01
1998,11,1,4,20,-3.36,01,0.00,06,-0.63,01,-3.30,01,16.04,01,28.00,01
1998,11,1,4,25,-3.46,01,0.00,06,-0.80,01,-3.58,01,15.95,01,28.05,01
1998,11,1,4,30,-3.32,01,0.00,06,-0.56,01,-3.18,01,15.93,01,28.07,01
1998,11,1,4,35,-2.64,01,0.00,06,0.52,01,-2.56,01,16.14,01,27.68,01
1998,11,1,4,40,-2.28,01,0.00,06,0.86,01,-2.24,01,16.36,01,27.41,01
1998,11,1,4,45,-2.70,01,0.00,06,0.39,01,-2.73,01,16.37,01,27.53,01
1998,11,1,4,50,-3.27,01,0.00,06,-0.33,01,-3.11,01,16.17,01,27.81,01
1998,11,1,4,55,-3.10,01,0.00,06,-0.19,01,-3.11,01,16.17,01,27.82,01
1998,11,1,5,0,-2.79,01,0.00,06,-0.01,01,-2.97,01,16.22,01,27.91,01
1998,11,1,5,5,-2.89,01,0.00,06,-0.19,01,-3.06,01,16.22,01,28.18,01
1998,11,1,5,10,-3.33,01,0.00,06,-0.82,01,-3.12,01,16.07,01,28.43,01
1998,11,1,5,15,-3.36,01,0.00,06,-0.82,01,-3.16,01,15.98,01,28.44,01
1998,11,1,5,20,-3.29,01,0.00,06,-0.82,01,-3.12,01,15.97,01,28.30,01
1998,11,1,5,25,-3.19,01,0.00,06,-0.77,01,-3.12,01,15.97,01,28.01,01
1998,11,1,5,30,-3.29,01,0.00,06,-0.53,01,-3.12,01,16.02,01,27.71,01
1998,11,1,5,35,-3.28,01,0.00,06,-0.50,01,-3.12,01,16.06,01,27.61,01
1998,11,1,5,40,-3.32,01,0.00,06,-0.27,01,-3.12,01,16.12,01,27.54,01
1998,11,1,5,45,-3.37,01,0.00,06,-0.44,01,-3.13,01,16.19,01,27.36,01
1998,11,1,5,50,-3.32,01,0.00,06,-0.83,01,-3.10,01,16.08,01,28.52,01
1998,11,1,5,55,-0.93,01,0.00,06,2.62,01,-0.30,01,17.01,01,26.70,01
1998,11,1,6,0,1.51,01,0.00,06,3.54,01,2.29,01,18.29,01,24.90,01
1998,11,1,6,5,2.65,01,3.41,06,3.66,01,3.40,08,18.11,01,25.23,01
1998,11,1,6,10,5.73,01,6.28,06,23.23,01,5.83,01,17.72,01,25.77,01
1998,11,1,6,15,10.08,01,11.86,06,68.30,01,9.31,01,17.39,01,26.03,01
1998,11,1,6,20,16.23,01,20.11,06,122.90,01,13.25,01,17.19,01,26.27,01
1998,11,1,6,25,25.94,01,31.67,06,179.90,01,18.25,01,17.18,01,26.20,01
1998,11,1,6,30,38.17,01,45.49,06,235.70,01,23.45,01,17.19,01,26.05,01
1998,11,1,6,35,52.12,01,61.06,06,287.10,01,28.76,01,17.32,01,25.88,01
1998,11,1,6,40,67.57,01,77.85,06,337.20,01,33.51,01,17.48,01,25.49,01
1998,11,1,6,45,83.47,01,94.61,06,379.30,01,37.55,01,17.61,01,25.25,01
1998,11,1,6,50,99.64,01,111.68,06,416.10,01,41.23,01,17.65,01,25.23,01
1998,11,1,6,55,117.01,10,130.19,06,450.70,11,45.41,11,17.72,01,25.21,01
1998,11,1,7,0,135.18,14,149.34,06,484.50,15,49.16,15,17.85,01,25.12,01
1998,11,1,7,5,153.76,14,168.82,06,515.90,15,52.57,15,18.10,01,24.94,01
1998,11,1,7,10,173.03,10,189.19,06,545.50,11,56.21,11,18.41,01,24.75,01
1998,11,1,7,15,192.28,10,209.40,06,572.20,11,59.44,11,18.83,01,24.48,01
1998,11,1,7,20,211.53,14,229.37,06,594.70,15,62.73,15,19.25,01,24.13,01
1998,11,1,7,25,231.28,03,249.79,06,617.60,03,65.64,03,19.64,01,23.77,01
1998,11,1,7,30,251.62,10,270.52,06,640.00,11,68.31,11,20.04,01,23.30,01
1998,11,1,7,35,273.76,10,291.12,06,659.90,11,71.00,11,20.52,01,22.80,01
1998,11,1,7,40,292.71,10,311.62,06,675.90,11,74.40,11,20.87,01,22.65,01
1998,11,1,7,45,310.16,10,330.01,06,690.20,11,75.90,11,21.20,01,22.41,01
1998,11,1,7,50,329.44,10,350.71,06,707.00,11,78.40,11,21.59,01,22.18,01
1998,11,1,7,55,348.20,10,370.60,06,721.00,11,80.80,11,21.84,01,21.96,01
1998,11,1,8,0,366.10,14,388.81,06,731.00,15,82.90,15,22.08,01,21.52,01
1998,11,1,8,5,384.92,10,408.38,06,744.00,11,84.90,11,22.39,01,21.04,01
1998,11,1,8,10,403.78,03,427.54,06,756.00,03,86.70,03,22.79,01,20.42,01
1998,11,1,8,15,420.95,10,445.65,06,766.00,11,88.20,11,23.15,01,20.06,01
1998,11,1,8,20,438.86,10,464.18,06,776.00,11,90.00,11,23.37,01,20.04,01
1998,11,1,8,25,456.70,10,482.11,06,785.00,11,91.60,11,23.59,01,20.15,01
1998,11,1,8,30,474.56,03,500.39,06,794.00,03,93.50,03,23.85,01,19.99,01
1998,11,1,8,35,492.41,10,518.42,06,803.00,11,95.10,11,24.16,01,19.72,01
1998,11,1,8,40,508.65,03,534.86,06,809.00,03,96.70,03,24.47,01,19.42,01
1998,11,1,8,45,525.48,10,551.93,06,817.00,11,97.90,11,24.62,01,19.26,01
1998,11,1,8,50,542.31,10,568.51,06,824.00,11,99.20,11,24.74,01,19.10,01
1998,11,1,8,55,558.73,10,584.44,06,830.00,11,100.50,11,24.89,01,18.98,01
1998,11,1,9,0,575.44,03,600.16,06,836.00,03,101.70,03,24.91,01,18.97,01
1998,11,1,9,5,592.04,03,616.47,06,842.00,03,103.60,03,24.92,01,19.00,01
1998,11,1,9,10,607.72,03,631.83,06,847.00,03,105.30,03,25.20,01,18.72,01
1998,11,1,9,15,623.59,03,647.17,06,853.00,03,106.50,03,25.34,01,18.69,01
1998,11,1,9,20,639.36,03,663.25,06,861.00,03,107.30,03,25.38,01,18.80,01
1998,11,1,9,25,654.57,03,677.55,06,866.00,03,108.40,03,25.62,01,18.59,01
1998,11,1,9,30,668.01,03,691.18,06,870.00,03,109.70,03,25.90,01,18.42,01
1998,11,1,9,35,681.14,03,703.99,06,874.00,03,110.40,03,26.07,01,18.41,01
1998,11,1,9,40,693.87,03,716.48,06,877.00,03,111.70,03,26.34,01,18.34,01
1998,11,1,9,45,706.50,03,729.50,06,881.00,03,113.10,03,26.26,01,18.45,01
1998,11,1,9,50,718.43,10,741.57,06,885.00,11,113.80,11,26.67,01,18.05,01
1998,11,1,9,55,730.36,03,754.01,06,890.00,03,114.40,03,26.74,01,18.00,01
1998,11,1,10,0,741.29,03,763.68,06,891.00,03,115.40,03,26.77,01,18.07,01
1998,11,1,10,5,752.22,03,774.83,06,895.00,03,116.00,03,27.02,01,17.92,01
1998,11,1,10,10,762.15,03,784.97,06,898.00,03,116.60,03,26.99,01,18.00,01
1998,11,1,10,15,773.08,03,794.63,06,900.00,03,117.80,03,27.00,01,18.10,01
1998,11,1,10,20,781.01,03,803.51,06,901.00,03,119.30,03,27.44,01,17.68,01
1998,11,1,10,25,789.00,03,810.61,06,900.00,03,120.90,03,27.83,01,17.43,01
1998,11,1,10,30,797.00,03,819.42,06,903.00,03,121.50,03,27.93,01,17.40,01
1998,11,1,10,35,806.00,03,828.86,06,908.00,03,121.50,03,28.25,01,17.17,01
1998,11,1,10,40,813.00,03,833.30,06,905.00,03,123.10,03,28.33,01,17.19,01
1998,11,1,10,45,820.00,03,838.71,06,905.00,03,123.70,03,28.47,01,17.00,01
1998,11,1,10,50,828.00,03,846.32,06,909.00,03,123.70,03,28.42,01,16.99,01
1998,11,1,10,55,833.00,03,851.80,06,911.00,03,123.50,03,28.33,01,17.06,01
1998,11,1,11,0,839.00,03,857.90,06,913.00,03,124.30,03,28.74,01,16.63,01
1998,11,1,11,5,844.00,03,862.02,06,914.00,03,124.30,03,28.74,01,16.66,01
1998,11,1,11,10,848.00,03,867.08,06,917.00,03,124.00,03,28.97,01,16.50,01
1998,11,1,11,15,853.00,03,871.35,06,919.00,03,124.10,03,29.26,01,16.29,01
1998,11,1,11,20,856.00,03,874.93,06,920.00,03,124.70,03,29.31,01,16.17,01
1998,11,1,11,25,859.00,03,876.59,06,920.00,03,124.60,03,29.25,01,16.09,01
1998,11,1,11,30,861.00,03,879.50,06,922.00,03,124.50,03,29.71,01,15.67,01
1998,11,1,11,35,863.00,03,881.12,06,924.00,03,123.50,03,29.57,01,15.68,01
1998,11,1,11,40,864.00,03,881.19,06,923.00,03,123.80,03,29.65,01,15.67,01
1998,11,1,11,45,865.00,03,882.99,06,924.00,03,124.60,03,30.15,01,15.20,01
1998,11,1,11,50,865.00,03,882.08,06,924.00,03,123.90,03,30.01,01,15.08,01
1998,11,1,11,55,865.00,03,881.24,06,923.00,03,124.50,03,30.12,01,14.94,01
1998,11,1,12,0,862.00,03,879.33,06,923.00,03,123.60,03,30.11,01,14.89,01
1998,11,1,12,5,860.00,03,875.65,06,919.00,03,124.60,03,30.39,01,15.00,01
1998,11,1,12,10,855.00,03,871.72,06,917.00,03,124.10,03,30.53,01,14.73,01
1998,11,1,12,15,855.00,03,871.38,06,921.00,03,122.70,03,30.52,01,14.33,01
1998,11,1,12,20,851.00,03,866.86,06,918.00,03,123.20,03,30.92,01,13.89,01
1998,11,1,12,25,846.00,03,860.37,06,914.00,03,122.90,03,30.88,01,14.06,01
1998,11,1,12,30,838.00,03,855.11,06,912.00,03,122.60,03,30.94,01,14.16,01
1998,11,1,12,35,834.00,03,849.78,06,909.00,03,123.40,03,31.14,01,13.61,01
1998,11,1,12,40,827.00,03,843.69,06,907.00,03,123.00,03,31.47,01,13.15,01
1998,11,1,12,45,825.00,03,842.66,06,913.00,03,121.70,03,30.92,01,13.70,01
1998,11,1,12,50,818.00,03,834.66,06,908.00,03,122.50,03,30.93,01,13.61,01
1998,11,1,12,55,809.00,03,826.41,06,904.00,03,122.60,03,31.20,01,13.19,01
1998,11,1,13,0,796.00,03,814.10,06,898.00,03,120.50,03,31.04,01,13.32,01
1998,11,1,13,5,787.00,03,805.26,06,896.00,03,119.10,03,31.16,01,13.40,01
1998,11,1,13,10,780.02,03,797.85,06,895.00,03,118.70,03,30.98,01,13.34,01
1998,11,1,13,15,771.08,03,789.78,06,894.00,03,118.00,03,30.98,01,13.24,01
1998,11,1,13,20,758.15,03,778.19,06,891.00,03,115.60,03,31.10,01,13.25,01
1998,11,1,13,25,746.22,03,764.72,06,883.00,03,115.30,03,31.24,01,12.89,01
1998,11,1,13,30,739.30,03,757.27,06,884.00,03,114.70,03,31.46,01,12.74,01
1998,11,1,13,35,729.37,03,748.19,06,886.00,03,112.10,03,31.45,01,12.74,01
1998,11,1,13,40,719.44,03,738.42,06,887.00,03,109.90,03,31.30,01,12.51,01
1998,11,1,13,45,705.51,03,723.10,06,881.00,03,107.40,03,30.99,01,13.02,01
1998,11,1,13,50,695.58,03,709.51,06,872.00,03,108.90,03,31.43,01,12.82,01
1998,11,1,13,55,684.25,03,698.80,06,872.00,03,107.30,03,31.18,01,13.07,01
1998,11,1,14,0,669.61,03,683.89,06,868.00,03,104.50,03,30.97,01,13.25,01
1998,11,1,14,5,656.18,03,671.27,06,866.00,03,102.90,03,31.29,01,12.98,01
1998,11,1,14,10,641.47,03,656.05,06,861.00,03,100.90,03,31.75,01,12.65,01
1998,11,1,14,15,629.01,03,641.39,06,857.00,03,99.00,03,31.72,01,12.60,01
1998,11,1,14,20,614.54,03,628.37,06,855.00,03,97.70,03,31.89,01,12.46,01
1998,11,1,14,25,597.36,03,611.58,06,849.00,03,95.30,03,31.81,01,12.61,01
1998,11,1,14,30,583.68,03,595.28,06,839.00,03,95.90,03,31.60,01,12.68,01
1998,11,1,14,35,570.30,03,581.17,06,835.00,03,95.20,03,31.51,01,12.72,01
1998,11,1,14,40,554.81,10,565.86,06,829.00,11,94.60,11,31.61,01,12.27,01
1998,11,1,14,45,539.10,03,549.75,06,821.00,03,94.40,03,31.90,01,12.27,01
1998,11,1,14,50,519.45,03,530.49,06,810.00,03,92.70,03,31.77,01,12.30,01
1998,11,1,14,55,501.30,03,512.93,06,804.00,03,90.00,03,31.39,01,12.60,01
1998,11,1,15,0,483.10,10,495.95,06,801.00,11,86.40,11,31.52,01,12.64,01
1998,11,1,15,5,466.84,10,481.81,06,803.00,11,83.30,11,31.74,01,12.33,01
1998,11,1,15,10,447.88,10,460.45,06,786.00,11,82.40,11,31.49,01,12.08,01
1998,11,1,15,15,428.55,10,440.24,06,771.00,11,81.40,11,31.19,01,12.49,01
1998,11,1,15,20,406.86,10,418.15,06,751.00,11,80.50,11,31.59,01,12.28,01
1998,11,1,15,25,388.20,10,400.38,06,742.00,11,78.70,11,31.78,01,12.22,01
1998,11,1,15,30,369.27,03,380.72,06,728.00,03,77.00,03,31.35,01,12.55,01
1998,11,1,15,35,347.98,10,360.16,06,714.00,11,74.10,11,31.29,01,12.60,01
1998,11,1,15,40,329.72,03,340.34,06,698.30,03,72.30,03,31.53,01,12.44,01
1998,11,1,15,45,314.04,10,322.80,06,683.40,11,72.10,11,31.46,01,12.36,01
1998,11,1,15,50,294.59,10,302.27,06,666.20,11,69.35,11,31.50,01,12.28,01
1998,11,1,15,55,275.85,10,283.24,06,655.90,11,65.35,11,31.37,01,12.17,01
1998,11,1,16,0,255.20,10,264.44,06,640.00,11,63.11,11,31.40,01,11.73,01
1998,11,1,16,5,232.87,14,242.51,06,618.00,15,59.10,15,31.48,01,11.75,01
1998,11,1,16,10,212.82,14,222.50,06,597.70,15,55.86,15,31.46,01,11.78,01
1998,11,1,16,15,192.98,14,202.50,06,578.40,15,51.73,15,31.18,01,11.97,01
1998,11,1,16,20,174.02,14,182.57,06,552.00,15,48.79,15,31.07,01,12.01,01
1998,11,1,16,25,158.74,14,165.65,06,523.60,15,48.41,15,31.01,01,12.06,01
1998,11,1,16,30,140.55,14,147.02,06,494.80,15,45.42,15,30.93,01,12.04,01
1998,11,1,16,35,122.28,10,128.30,06,461.80,11,42.10,11,30.85,01,12.09,01
1998,11,1,16,40,103.82,14,108.98,06,418.50,15,38.73,15,30.78,01,12.04,01
1998,11,1,16,45,86.85,01,91.55,06,378.50,01,35.16,01,30.65,01,12.10,01
1998,11,1,16,50,70.88,01,74.98,06,335.40,01,31.37,01,30.53,01,12.41,01
1998,11,1,16,55,55.92,01,59.24,06,287.10,01,27.36,01,30.37,01,12.49,01
1998,11,1,17,0,40.68,01,43.40,06,237.40,01,21.54,01,30.14,01,12.64,01
1998,11,1,17,5,27.75,01,29.73,06,186.70,01,16.07,01,30.00,01,12.67,01
1998,11,1,17,10,17.07,01,18.61,06,130.70,01,11.50,01,29.76,01,12.72,01
1998,11,1,17,15,9.04,01,9.83,06,75.50,01,7.12,01,29.58,01,12.85,01
1998,11,1,17,20,2.35,01,2.75,06,24.35,01,2.31,01,29.36,01,12.88,01
1998,11,1,17,25,-2.18,01,-1.91,06,-1.06,01,-1.91,01,29.08,01,13.06,01
1998,11,1,17,30,-5.26,01,0.00,06,-2.02,01,-5.08,01,28.80,01,13.21,01
1998,11,1,17,35,-6.97,01,0.00,06,-2.27,01,-6.94,01,28.52,01,13.34,01
1998,11,1,17,40,-7.76,01,0.00,06,-2.41,01,-7.52,01,28.22,01,13.41,01
1998,11,1,17,45,-6.88,01,0.00,06,-1.71,01,-6.72,01,28.11,01,13.61,01
1998,11,1,17,50,-5.98,01,0.00,06,-1.11,01,-5.92,01,28.12,01,13.74,01
1998,11,1,17,55,-5.99,01,0.00,06,-1.21,01,-6.05,01,28.10,01,13.77,01
1998,11,1,18,0,-7.60,01,0.00,06,-2.76,01,-7.49,01,27.60,01,13.84,01
1998,11,1,18,5,-7.84,01,0.00,06,-2.46,01,-7.60,01,27.14,01,14.21,01
1998,11,1,18,10,-6.80,01,0.00,06,-2.05,01,-6.67,01,26.99,01,14.45,01
1998,11,1,18,15,-5.77,01,0.00,06,-1.31,01,-5.45,01,26.90,01,14.65,01
1998,11,1,18,20,-5.47,01,0.00,06,-1.43,01,-5.11,01,26.85,01,14.64,01
1998,11,1,18,25,-5.54,01,0.00,06,-1.33,01,-5.33,01,26.64,01,14.95,01
1998,11,1,18,30,-5.54,01,0.00,06,-1.44,01,-5.24,01,26.51,01,15.11,01
1998,11,1,18,35,-5.63,01,0.00,06,-1.56,01,-5.69,01,26.28,01,15.22,01
1998,11,1,18,40,-5.47,01,0.00,06,-1.09,01,-5.21,01,26.18,01,15.37,01
1998,11,1,18,45,-5.04,01,0.00,06,-0.89,01,-4.74,01,26.10,01,15.53,01
1998,11,1,18,50,-5.26,01,0.00,06,-1.63,01,-5.09,01,25.81,01,15.79,01
1998,11,1,18,55,-5.22,01,0.00,06,-1.67,01,-5.14,01,25.54,01,16.36,01
1998,11,1,19,0,-5.06,01,0.00,06,-1.18,01,-4.95,01,25.40,01,16.65,01
1998,11,1,19,5,-5.19,01,0.00,06,-1.10,01,-4.95,01,25.26,01,16.74,01
1998,11,1,19,10,-5.22,01,0.00,06,-1.03,01,-4.88,01,25.05,01,16.80,01
1998,11,1,19,15,-4.50,01,0.00,06,0.15,01,-4.46,01,25.16,01,16.78,01
1998,11,1,19,20,-4.66,01,0.00,06,-0.74,01,-4.62,01,25.09,01,16.70,01
1998,11,1,19,25,-5.30,01,0.00,06,-1.60,01,-5.07,01,24.72,01,16.91,01
1998,11,1,19,30,-4.62,01,0.00,06,-0.22,01,-4.79,01,24.61,01,17.29,01
1998,11,1,19,35,-4.11,01,0.00,06,0.21,01,-4.23,01,24.80,01,17.14,01
1998,11,1,19,40,-3.97,01,0.00,06,0.71,01,-3.91,01,24.91,01,17.06,01
1998,11,1,19,45,-4.24,01,0.00,06,0.37,01,-4.07,01,24.87,01,17.09,01
1998,11,1,19,50,-4.86,01,0.00,06,-0.98,01,-4.69,01,24.58,01,17.30,01
1998,11,1,19,55,-5.39,01,0.00,06,-1.39,01,-5.03,01,24.19,01,17.63,01
1998,11,1,20,0,-5.38,01,0.00,06,-1.63,01,-5.34,01,23.93,01,17.86,01
1998,11,1,20,5,-4.97,01,0.00,06,-0.88,01,-4.92,01,23.85,01,18.02,01
1998,11,1,20,10,-5.23,01,0.00,06,-1.31,01,-5.05,01,23.65,01,18.19,01
1998,11,1,20,15,-5.35,01,0.00,06,-1.45,01,-5.26,01,23.38,01,18.58,01
1998,11,1,20,20,-4.83,01,0.00,06,-0.59,01,-4.72,01,23.34,01,18.83,01
1998,11,1,20,25,-5.21,01,0.00,06,-1.20,01,-5.08,01,23.17,01,18.95,01
1998,11,1,20,30,-4.70,01,0.00,06,-0.25,01,-4.48,01,23.16,01,19.04,01
1998,11,1,20,35,-4.79,01,0.00,06,-0.48,01,-4.60,01,23.00,01,19.31,01
1998,11,1,20,40,-4.59,01,0.00,06,-0.21,01,-4.45,01,23.03,01,19.18,01
1998,11,1,20,45,-5.18,01,0.00,06,-1.51,01,-5.40,01,22.70,01,19.35,01
1998,11,1,20,50,-6.39,01,0.00,06,-2.67,01,-6.67,01,22.02,01,20.50,01
1998,11,1,20,55,-4.35,01,0.00,06,0.78,01,-4.24,01,22.19,01,21.23,01
1998,11,1,21,0,-3.51,01,0.00,06,1.00,01,-3.26,01,22.68,01,20.43,01
1998,11,1,21,5,-3.75,01,0.00,06,0.80,01,-3.54,01,22.77,01,20.36,01
1998,11,1,21,10,-4.01,01,0.00,06,0.24,01,-4.09,01,22.71,01,20.41,01
1998,11,1,21,15,-4.46,01,0.00,06,-0.10,01,-4.51,01,22.57,01,20.61,01
1998,11,1,21,20,-4.60,01,0.00,06,-0.43,01,-4.47,01,22.44,01,20.51,01
1998,11,1,21,25,-5.53,01,0.00,06,-1.98,01,-5.88,01,21.90,01,21.13,01
1998,11,1,21,30,-4.82,01,0.00,06,-0.56,01,-4.86,01,21.78,01,21.60,01
1998,11,1,21,35,-5.55,01,0.00,06,-2.31,01,-5.64,01,21.54,01,21.72,01
1998,11,1,21,40,-6.63,01,0.00,06,-2.77,01,-6.48,01,20.67,01,24.23,01
1998,11,1,21,45,-5.53,01,0.00,06,-1.79,01,-5.17,01,20.53,01,24.84,01
1998,11,1,21,50,-4.77,01,0.00,06,-1.07,01,-4.57,01,20.70,01,24.35,01
1998,11,1,21,55,-5.21,01,0.00,06,-1.73,01,-4.89,01,20.39,01,24.79,01
1998,11,1,22,0,-5.95,01,0.00,06,-1.86,01,-5.51,01,20.02,01,25.22,01
1998,11,1,22,5,-5.73,01,0.00,06,-1.79,01,-5.35,01,19.77,01,25.47,01
1998,11,1,22,10,-5.20,01,0.00,06,-1.66,01,-4.74,01,19.64,01,25.78,01
1998,11,1,22,15,-4.91,01,0.00,06,-1.00,01,-4.60,01,19.68,01,26.30,01
1998,11,1,22,20,-4.86,01,0.00,06,-0.76,01,-4.66,01,19.62,01,26.68,01
1998,11,1,22,25,-5.00,01,0.00,06,-0.92,01,-4.67,01,19.50,01,26.71,01
1998,11,1,22,30,-4.83,01,0.00,06,-0.82,01,-4.50,01,19.39,01,26.80,01
1998,11,1,22,35,-4.71,01,0.00,06,-0.78,01,-4.51,01,19.34,01,26.81,01
1998,11,1,22,40,-5.02,01,0.00,06,-0.85,01,-4.67,01,19.22,01,26.73,01
1998,11,1,22,45,-5.03,01,0.00,06,-0.87,01,-4.67,01,19.12,01,27.15,01
1998,11,1,22,50,-5.03,01,0.00,06,-0.84,01,-4.67,01,19.01,01,27.51,01
1998,11,1,22,55,-4.72,01,0.00,06,-0.69,01,-4.27,01,19.01,01,27.70,01
1998,11,1,23,0,-4.72,01,0.00,06,-0.89,01,-4.51,01,18.86,01,28.07,01
1998,11,1,23,5,-4.29,01,0.00,06,-0.67,01,-3.90,01,18.81,01,28.68,01
1998,11,1,23,10,-3.90,01,0.00,06,-0.54,01,-3.79,01,18.74,01,28.96,01
1998,11,1,23,15,-3.84,01,0.00,06,-0.30,01,-3.63,01,18.70,01,28.64,01
1998,11,1,23,20,-3.24,01,0.00,06,1.18,01,-3.31,01,18.80,01,28.22,01
1998,11,1,23,25,-1.16,01,0.00,06,4.59,01,-1.21,01,19.89,01,26.60,01
1998,11,1,23,30,-2.06,01,0.00,06,2.46,01,-2.15,01,20.29,01,25.94,01
1998,11,1,23,35,-4.78,01,0.00,06,-0.82,01,-4.60,01,19.56,01,26.90,01
1998,11,1,23,40,-4.85,01,0.00,06,-1.08,01,-4.48,01,19.07,01,27.73,01
1998,11,1,23,45,-5.01,01,0.00,06,-1.41,01,-4.67,01,18.82,01,27.86,01
1998,11,1,23,50,-5.01,01,0.00,06,-1.46,01,-4.67,01,18.62,01,28.06,01
1998,11,1,23,55,-4.87,01,0.00,06,-1.35,01,-4.66,01,18.45,01,28.11,01
1998,11,2,0,0,-5.04,01,0.00,06,-1.50,01,-4.67,01,18.22,01,28.14,01
