2002,5,1,0,5,-3.98,01,0.00,06,0.11,01,-4.56,01,23.47,01,32.27,01
2002,5,1,0,10,-3.99,01,0.00,06,0.03,01,-4.54,01,23.38,01,32.45,01
2002,5,1,0,15,-4.06,01,0.00,06,-0.01,01,-4.57,01,23.32,01,32.52,01
2002,5,1,0,20,-4.19,01,0.00,06,-0.10,01,-4.63,01,23.24,01,32.69,01
2002,5,1,0,25,-4.39,01,0.00,06,-0.57,01,-4.80,01,23.02,01,33.00,01
2002,5,1,0,30,-4.41,01,0.00,06,-0.53,01,-4.96,01,22.80,01,33.28,01
2002,5,1,0,35,-4.27,01,0.00,06,-0.44,01,-4.75,01,22.75,01,33.32,01
2002,5,1,0,40,-4.50,01,0.00,06,-0.43,01,-5.13,01,22.62,01,33.45,01
2002,5,1,0,45,-4.34,01,0.00,06,-0.31,01,-4.89,01,22.55,01,33.53,01
2002,5,1,0,50,-4.30,01,0.00,06,-0.14,01,-4.76,01,22.48,01,33.59,01
2002,5,1,0,55,-4.03,01,0.00,06,0.01,01,-4.56,01,22.46,01,33.59,01
2002,5,1,1,0,-3.63,01,0.00,06,0.18,01,-4.21,01,22.49,01,33.54,01
2002,5,1,1,5,-3.85,01,0.00,06,0.13,01,-4.47,01,22.47,01,33.58,01
2002,5,1,1,10,-3.95,01,0.00,06,0.10,01,-4.57,01,22.41,01,33.69,01
2002,5,1,1,15,-3.80,01,0.00,06,0.14,01,-4.37,01,22.37,01,33.78,01
2002,5,1,1,20,-3.95,01,0.00,06,0.03,01,-4.55,01,22.30,01,33.92,01
2002,5,1,1,25,-4.06,01,0.00,06,-0.06,01,-4.58,01,22.22,01,34.07,01
2002,5,1,1,30,-3.82,01,0.00,06,0.08,01,-4.54,01,22.17,01,34.22,01
2002,5,1,1,35,-4.26,01,0.00,06,-0.15,01,-4.64,01,22.07,01,34.53,01
2002,5,1,1,40,-3.78,01,0.00,06,-0.02,01,-4.44,01,22.00,01,34.69,01
2002,5,1,1,45,-3.85,01,0.00,06,0.01,01,-4.50,01,21.95,01,34.94,01
2002,5,1,1,50,-4.52,01,0.00,06,-0.36,01,-4.97,01,21.80,01,35.25,01
2002,5,1,1,55,-5.22,01,0.00,06,-0.53,01,-5.52,01,21.60,01,35.81,01
2002,5,1,2,0,-4.83,01,0.00,06,-0.48,01,-5.32,01,21.47,01,36.11,01
2002,5,1,2,5,-4.35,01,0.00,06,-0.21,01,-4.85,01,21.40,01,36.23,01
2002,5,1,2,10,-4.27,01,0.00,06,-0.20,01,-4.75,01,21.37,01,36.24,01
2002,5,1,2,15,-4.51,01,0.00,06,-0.18,01,-4.96,01,21.31,01,36.38,01
2002,5,1,2,20,-4.11,01,0.00,06,0.07,01,-4.74,01,21.27,01,36.40,01
2002,5,1,2,25,-4.32,01,0.00,06,-0.10,01,-4.73,01,21.20,01,36.45,01
2002,5,1,2,30,-4.49,01,0.00,06,-0.33,01,-4.92,01,21.03,01,36.67,01
2002,5,1,2,35,-4.67,01,0.00,06,-0.40,01,-5.30,01,20.85,01,36.97,01
2002,5,1,2,40,-4.79,01,0.00,06,-0.39,01,-5.32,01,20.75,01,37.09,01
2002,5,1,2,45,-5.14,01,0.00,06,-0.52,01,-5.43,01,20.62,01,37.36,01
2002,5,1,2,50,-5.78,01,0.00,06,-0.75,01,-6.43,01,20.45,01,37.99,01
2002,5,1,2,55,-6.25,01,0.00,06,-1.09,01,-6.98,01,20.22,01,38.41,01
2002,5,1,3,0,-6.21,01,0.00,06,-1.26,01,-6.98,01,19.93,01,38.89,01
2002,5,1,3,5,-6.16,01,0.00,06,-1.13,01,-6.97,01,19.81,01,39.31,01
2002,5,1,3,10,-5.72,01,0.00,06,-1.00,01,-6.71,01,19.77,01,39.65,01
2002,5,1,3,15,-5.19,01,0.00,06,-0.38,01,-5.71,01,19.73,01,40.12,01
2002,5,1,3,20,-3.57,01,0.00,06,0.92,01,-4.24,01,19.92,01,40.12,01
2002,5,1,3,25,-2.77,01,0.00,06,1.66,01,-3.59,01,20.30,01,39.78,01
2002,5,1,3,30,-3.07,01,0.00,06,1.62,01,-3.78,01,20.47,01,39.72,01
2002,5,1,3,35,-3.81,01,0.00,06,1.11,01,-4.31,01,20.49,01,39.89,01
2002,5,1,3,40,-4.53,01,0.00,06,0.69,01,-4.97,01,20.36,01,40.39,01
2002,5,1,3,45,-4.91,01,0.00,06,0.20,01,-5.34,01,20.24,01,40.71,01
2002,5,1,3,50,-4.93,01,0.00,06,0.40,01,-5.25,01,20.17,01,40.76,01
2002,5,1,3,55,-4.16,01,0.00,06,0.36,01,-4.81,01,20.22,01,40.78,01
2002,5,1,4,0,-4.64,01,0.00,06,0.18,01,-5.20,01,20.14,01,41.06,01
2002,5,1,4,5,-4.90,01,0.00,06,-0.01,01,-5.36,01,20.06,01,41.35,01
2002,5,1,4,10,-4.77,01,0.00,06,0.12,01,-5.19,01,19.95,01,41.74,01
2002,5,1,4,15,-3.95,01,0.00,06,0.46,01,-4.64,01,19.99,01,41.84,01
2002,5,1,4,20,-3.84,01,0.00,06,0.64,01,-4.58,01,20.09,01,41.70,01
