1999,5,1,0,5,-12.65,07,-.05,01,-5.84,01,0.00,01,21.35,01,73.60,01,13.49,01
1999,5,1,0,10,-12.46,07,.19,01,-5.35,01,0.00,01,21.40,01,73.50,01,13.50,01
1999,5,1,0,15,-12.24,07,.27,01,-4.90,01,0.00,01,21.43,01,72.50,01,13.50,01
1999,5,1,0,20,-12.94,07,.14,01,-5.91,01,0.00,01,21.39,01,72.60,01,13.50,01
1999,5,1,0,25,-12.54,07,.49,01,-4.87,01,0.00,01,21.41,01,72.40,01,13.50,01
1999,5,1,0,30,-12.93,07,.55,01,-5.19,01,0.00,01,21.45,01,71.60,01,13.50,01
1999,5,1,0,35,-12.81,07,.76,01,-4.76,01,0.00,01,21.49,01,71.30,01,13.50,01
1999,5,1,0,40,-12.80,07,.91,01,-5.46,01,0.00,01,21.51,01,71.70,01,13.50,01
1999,5,1,0,45,-13.68,07,.65,01,-6.58,01,0.00,01,21.43,01,71.90,01,13.50,01
1999,5,1,0,50,-13.24,07,.66,01,-5.25,01,0.00,01,21.48,01,71.50,01,13.50,01
1999,5,1,0,55,-13.30,07,.30,01,-5.29,01,0.00,01,21.49,01,71.60,01,13.50,01
1999,5,1,1,0,-13.55,07,.24,01,-5.56,01,0.00,01,21.44,01,71.90,01,13.50,01
1999,5,1,1,5,-13.83,07,.12,01,-5.90,01,0.00,01,21.38,01,72.40,01,13.50,01
1999,5,1,1,10,-13.90,07,.03,01,-5.76,01,0.00,01,21.33,01,72.60,01,13.48,01
1999,5,1,1,15,-14.03,07,-.03,01,-6.22,01,0.00,01,21.28,01,73.00,01,13.50,01
1999,5,1,1,20,-14.05,07,-.09,01,-6.20,01,0.00,01,21.22,01,73.50,01,13.50,01
1999,5,1,1,25,-14.12,07,-.17,01,-6.46,01,0.00,01,21.14,01,74.00,01,13.50,01
1999,5,1,1,30,-14.09,07,-.39,01,-6.68,01,0.00,01,21.05,01,74.30,01,13.51,01
1999,5,1,1,35,-14.14,07,-.34,01,-6.92,01,0.00,01,20.94,01,74.40,01,13.51,01
1999,5,1,1,40,-14.05,07,-.45,01,-6.86,01,0.00,01,20.85,01,74.50,01,13.51,01
1999,5,1,1,45,-13.85,07,-.43,01,-6.82,01,0.00,01,20.78,01,74.00,01,13.51,01
1999,5,1,1,50,-13.70,07,-.32,01,-6.99,01,0.00,01,20.72,01,73.60,01,13.51,01
1999,5,1,1,55,-13.46,07,-.28,01,-6.70,01,0.00,01,20.67,01,73.10,01,13.51,01
1999,5,1,2,0,-13.78,07,-.41,01,-7.12,01,0.00,01,20.60,01,72.50,01,13.51,01
1999,5,1,2,5,-13.63,07,-.49,01,-7.40,01,0.00,01,20.50,01,70.60,01,13.52,01
1999,5,1,2,10,-13.23,07,-.37,01,-7.43,01,0.00,01,20.45,01,68.61,01,13.52,01
1999,5,1,2,15,-13.01,07,-.21,01,-7.26,01,0.00,01,20.42,01,66.79,01,13.52,01
1999,5,1,2,20,-12.76,07,-.23,01,-7.23,01,0.00,01,20.38,01,65.93,01,13.52,01
1999,5,1,2,25,-12.61,07,-.17,01,-7.07,01,0.00,01,20.34,01,65.32,01,13.52,01
1999,5,1,2,30,-12.59,07,-.28,01,-7.10,01,0.00,01,20.26,01,64.15,01,13.52,01
1999,5,1,2,35,-12.50,07,-.23,01,-7.35,01,0.00,01,20.22,01,63.41,01,13.52,01
1999,5,1,2,40,-12.14,07,-.03,01,-7.14,01,0.00,01,20.23,01,61.77,01,13.53,01
1999,5,1,2,45,-12.13,07,.06,01,-6.99,01,0.00,01,20.23,01,60.63,01,13.53,01
1999,5,1,2,50,-13.00,07,-.18,01,-8.17,01,0.00,01,20.19,01,58.95,01,13.53,01
1999,5,1,2,55,-13.60,07,-.39,01,-8.96,01,0.00,01,20.13,01,57.87,01,13.53,01
1999,5,1,3,0,-13.74,07,-.36,01,-9.09,01,0.00,01,20.07,01,57.76,01,13.53,01
1999,5,1,3,5,-13.32,07,-.56,01,-9.02,01,0.00,01,19.96,01,57.96,01,13.54,01
1999,5,1,3,10,-13.33,07,-.66,01,-9.14,01,0.00,01,19.86,01,58.40,01,13.54,01
1999,5,1,3,15,-13.25,07,-.50,01,-9.10,01,0.00,01,19.78,01,58.44,01,13.54,01
1999,5,1,3,20,-13.07,07,-.46,01,-9.02,01,0.00,01,19.71,01,58.21,01,13.55,01
1999,5,1,3,25,-13.14,07,-.42,01,-8.82,01,0.00,01,19.65,01,58.47,01,13.55,01
1999,5,1,3,30,-12.95,07,-.35,01,-8.76,01,0.00,01,19.57,01,58.34,01,13.55,01
1999,5,1,3,35,-12.89,07,-.35,01,-8.82,01,0.00,01,19.51,01,58.56,01,13.55,01
1999,5,1,3,40,-12.97,07,-.29,01,-8.53,01,0.00,01,19.46,01,58.97,01,13.56,01
1999,5,1,3,45,-12.90,07,-.29,01,-8.52,01,0.00,01,19.41,01,59.09,01,13.56,01
1999,5,1,3,50,-12.70,07,-.23,01,-8.17,01,0.00,01,19.34,01,59.34,01,13.56,01
1999,5,1,3,55,-11.97,07,-.01,01,-7.00,01,0.00,01,19.30,01,59.47,01,13.56,01
1999,5,1,4,0,-12.36,07,-.04,01,-7.51,01,0.00,01,19.27,01,59.68,01,13.56,01
1999,5,1,4,5,-12.46,07,-.11,01,-7.79,01,0.00,01,19.22,01,59.75,01,13.56,01
1999,5,1,4,10,-12.19,07,.04,01,-6.88,01,0.00,01,19.18,01,59.77,01,13.57,01
1999,5,1,4,15,-11.75,07,.21,01,-6.17,01,0.00,01,19.18,01,60.00,01,13.57,01
1999,5,1,4,20,-11.60,07,.29,01,-5.83,01,0.00,01,19.18,01,60.18,01,13.57,01
1999,5,1,4,25,-11.74,07,.27,01,-6.23,01,0.00,01,19.15,01,60.06,01,13.57,01
1999,5,1,4,30,-11.78,07,.37,01,-5.87,01,0.00,01,19.16,01,60.27,01,13.57,01
1999,5,1,4,35,-11.85,07,.41,01,-5.54,01,0.00,01,19.16,01,60.14,01,13.57,01
1999,5,1,4,40,-12.13,07,.20,01,-6.35,01,0.00,01,19.11,01,60.23,01,13.57,01
1999,5,1,4,45,-12.40,07,.21,01,-6.28,01,0.00,01,19.08,01,60.35,01,13.57,01
1999,5,1,4,50,-11.87,07,.28,01,-5.87,01,0.00,01,19.07,01,60.34,01,13.57,01
1999,5,1,4,55,-11.90,07,.37,01,-5.93,01,0.00,01,19.07,01,60.33,01,13.57,01
1999,5,1,5,0,-12.10,07,.43,01,-5.70,01,0.00,01,19.10,01,60.30,01,13.57,01
1999,5,1,5,5,-12.17,07,.33,01,-6.13,01,0.00,01,19.07,01,60.14,01,13.54,01
1999,5,1,5,10,-12.28,07,.34,01,-6.04,01,0.00,01,19.08,01,60.18,01,13.57,01
1999,5,1,5,15,-12.68,07,.26,01,-6.36,01,0.00,01,19.07,01,60.16,01,13.57,01
1999,5,1,5,20,-12.68,07,.32,01,-5.87,01,0.00,01,19.05,01,60.39,01,13.57,01
1999,5,1,5,25,-12.67,07,.27,01,-6.08,01,0.00,01,19.02,01,60.41,01,13.57,01
1999,5,1,5,30,-13.19,07,.22,01,-6.40,01,0.00,01,19.00,01,60.50,01,13.57,01
1999,5,1,5,35,-13.33,07,.03,01,-6.60,01,0.00,01,18.95,01,60.49,01,13.58,01
1999,5,1,5,40,-12.73,07,.07,01,-6.31,01,0.00,01,18.92,01,60.84,01,13.58,01
1999,5,1,5,45,-12.15,07,.10,01,-5.58,01,.18,01,18.88,01,61.16,01,13.58,01
1999,5,1,5,50,-11.11,07,.21,01,-4.20,01,.94,01,18.85,01,61.29,01,13.58,01
1999,5,1,5,55,-8.77,01,.21,01,-1.56,01,3.38,01,18.81,01,61.08,01,13.58,01
1999,5,1,6,0,-5.11,01,.23,01,1.61,01,7.15,01,18.77,01,61.13,01,13.58,01
1999,5,1,6,5,-.75,01,.40,01,5.90,01,11.62,01,18.77,01,60.96,01,13.58,01
1999,5,1,6,10,6.54,01,.41,01,13.16,01,19.42,01,18.75,01,60.89,01,13.58,01
1999,5,1,6,15,15.65,01,.44,01,22.17,01,28.61,01,18.70,01,61.01,01,13.59,01
1999,5,1,6,20,27.16,01,9.58,01,32.95,01,39.88,01,18.60,01,61.40,01,13.59,01
1999,5,1,6,25,46.54,01,68.89,01,45.85,01,57.44,01,18.55,01,61.82,01,13.59,01
1999,5,1,6,30,56.02,01,101.20,01,50.06,01,66.87,01,18.62,01,61.58,01,13.59,01
1999,5,1,6,35,61.05,01,113.80,01,51.42,01,72.00,01,18.65,01,61.35,01,13.59,01
1999,5,1,6,40,80.40,01,163.00,01,61.20,01,92.10,01,18.65,01,61.71,01,13.59,01
1999,5,1,6,45,95.00,10,184.70,11,69.02,11,106.20,01,18.61,01,61.64,01,13.59,01
1999,5,1,6,50,107.80,10,204.10,11,75.40,11,118.80,01,18.57,01,61.92,01,13.59,01
1999,5,1,6,55,112.90,14,222.20,15,73.60,15,122.70,01,18.64,01,61.52,01,13.59,01
1999,5,1,7,0,86.30,03,52.52,03,81.30,03,94.90,01,18.55,01,61.75,01,13.59,01
1999,5,1,7,5,151.90,03,243.20,03,99.30,03,160.40,01,18.52,01,61.81,01,13.59,01
1999,5,1,7,10,174.20,10,256.60,11,114.00,11,182.10,01,18.62,01,61.38,01,13.59,01
1999,5,1,7,15,132.30,10,122.80,11,106.40,11,139.10,01,18.63,01,61.24,01,13.59,01
1999,5,1,7,20,88.50,03,14.22,03,93.40,03,96.10,01,18.56,01,62.30,01,13.59,01
1999,5,1,7,25,109.00,03,1.58,03,117.80,03,114.50,01,18.50,01,62.70,01,13.59,01
1999,5,1,7,30,138.50,03,26.72,03,138.10,03,142.50,01,18.51,01,62.70,01,13.59,01
1999,5,1,7,35,140.80,03,47.61,03,132.00,03,144.20,01,18.55,01,62.30,01,13.59,01
1999,5,1,7,40,143.10,03,9.22,03,148.20,03,147.10,01,18.54,01,61.96,01,13.59,01
1999,5,1,7,45,177.80,03,3.19,03,185.30,03,183.50,01,18.56,01,62.16,01,13.58,01
1999,5,1,7,50,179.00,03,2.88,03,186.70,03,186.30,01,18.55,01,61.95,01,13.58,01
1999,5,1,7,55,240.20,03,12.19,03,243.70,03,245.40,01,18.62,01,61.72,01,13.58,01
1999,5,1,8,0,284.70,03,22.48,03,284.20,03,287.80,01,18.81,01,61.35,01,13.58,01
1999,5,1,8,5,354.20,03,67.05,03,332.90,03,355.40,01,18.93,01,60.84,01,13.57,01
1999,5,1,8,10,347.00,09,10.25,09,351.80,09,353.60,01,19.03,01,60.59,01,13.57,01
1999,5,1,8,15,480.40,57,102.00,56,440.20,08,487.70,01,19.15,01,60.52,01,13.57,01
1999,5,1,8,20,221.00,03,3.86,03,228.20,03,236.20,01,19.24,01,60.57,01,13.56,01
1999,5,1,8,25,76.00,03,-.14,03,84.50,03,93.60,01,19.09,01,61.78,01,13.56,01
1999,5,1,8,30,20.12,09,-1.61,09,28.79,09,37.36,01,18.99,01,63.02,01,13.56,01
1999,5,1,8,35,.46,09,-1.82,09,9.19,09,16.90,01,18.90,01,64.08,01,13.56,01
1999,5,1,8,40,-5.75,07,-1.95,37,2.25,37,9.85,01,18.80,01,64.45,01,13.56,01
1999,5,1,8,45,-5.72,07,-1.53,37,1.91,37,8.94,01,18.67,01,65.32,01,13.57,01
1999,5,1,8,50,-1.22,07,-1.42,33,7.17,33,12.82,01,18.68,01,66.04,01,13.57,01
1999,5,1,8,55,-.04,07,-4.22,33,8.52,33,17.55,01,18.59,01,68.42,01,13.58,01
1999,5,1,9,0,-.58,07,-3.39,33,7.87,33,17.34,01,18.45,01,69.43,01,13.58,01
1999,5,1,9,5,5.08,09,-1.43,09,13.61,09,21.79,01,18.43,01,70.60,01,13.59,01
1999,5,1,9,10,27.20,09,-.66,09,35.18,09,41.37,01,18.39,01,69.97,01,13.59,01
1999,5,1,9,15,62.05,03,-2.98,03,69.76,03,71.80,01,18.41,01,72.00,01,13.60,01
1999,5,1,9,20,96.00,03,-7.09,03,102.50,03,104.60,01,18.20,01,75.30,01,13.60,01
1999,5,1,9,25,105.20,03,-1.62,03,110.30,03,113.20,01,17.94,01,77.60,01,13.61,01
1999,5,1,9,30,158.30,03,3.77,03,161.00,03,162.10,01,17.79,01,79.60,01,13.61,01
1999,5,1,9,35,209.00,03,6.30,03,211.70,03,208.50,01,17.78,01,80.50,01,13.61,01
1999,5,1,9,40,269.10,03,5.85,03,272.30,03,266.00,01,17.89,01,80.40,01,13.61,01
1999,5,1,9,45,201.50,03,4.19,03,204.30,03,205.10,01,18.03,01,79.90,01,13.62,01
1999,5,1,9,50,168.90,03,2.80,03,172.00,03,174.90,01,18.11,01,79.00,01,13.61,01
1999,5,1,9,55,174.20,03,2.48,03,176.70,03,180.60,01,18.18,01,79.00,01,13.62,01
1999,5,1,10,0,258.20,03,52.78,03,226.00,03,267.90,01,18.28,01,78.80,01,13.61,01
1999,5,1,10,5,206.10,03,3.10,03,209.40,03,211.10,01,18.39,01,78.20,01,13.61,01
1999,5,1,10,10,367.40,03,42.04,03,342.50,03,365.00,01,18.54,01,77.80,01,13.60,01
1999,5,1,10,15,494.30,03,57.25,03,459.70,03,480.60,01,18.78,01,77.00,01,13.59,01
1999,5,1,10,20,495.10,03,77.40,03,444.50,03,481.10,01,19.17,01,75.70,01,13.58,01
1999,5,1,10,25,424.40,03,23.80,03,413.00,03,418.50,01,19.37,01,74.50,01,13.57,01
1999,5,1,10,30,704.00,03,148.30,03,584.70,03,682.20,01,19.49,01,72.90,01,13.57,01
1999,5,1,10,35,495.30,03,24.35,03,483.90,03,480.90,01,19.77,01,73.50,01,13.56,01
1999,5,1,10,40,400.70,03,5.55,03,406.70,03,388.90,01,20.02,01,72.90,01,13.55,01
1999,5,1,10,45,653.90,03,62.17,03,611.50,03,632.10,01,20.17,01,72.30,01,13.55,01
1999,5,1,10,50,832.00,03,180.60,03,684.00,03,802.00,01,20.47,01,71.00,01,13.54,01
1999,5,1,10,55,466.70,03,30.41,03,452.70,03,454.30,01,20.66,01,70.50,01,13.53,01
1999,5,1,11,0,613.30,03,90.50,03,544.70,03,590.80,01,20.71,01,70.60,01,13.52,01
1999,5,1,11,5,699.60,03,149.30,03,577.00,03,673.20,01,20.98,01,70.60,01,13.51,01
1999,5,1,11,10,672.70,03,108.20,03,584.70,03,644.00,01,21.22,01,70.60,01,13.51,01
1999,5,1,11,15,648.40,03,86.20,03,579.50,03,622.10,01,21.29,01,70.50,01,13.50,01
1999,5,1,11,20,740.00,03,162.30,03,601.90,03,710.00,01,21.40,01,69.72,01,13.50,01
1999,5,1,11,25,699.20,03,142.20,03,578.90,03,668.30,01,21.51,01,69.73,01,13.49,01
1999,5,1,11,30,856.00,03,269.00,03,616.50,03,822.00,01,21.56,01,69.75,01,13.48,01
1999,5,1,11,35,843.00,03,252.80,03,619.80,03,806.00,01,21.91,01,68.39,01,13.48,01
1999,5,1,11,40,589.20,03,67.41,03,532.90,03,573.40,01,21.50,01,69.91,01,13.47,01
1999,5,1,11,45,426.90,03,2.02,03,438.20,03,424.70,01,21.47,01,70.30,01,13.47,01
1999,5,1,11,50,599.90,03,103.70,03,513.20,03,584.80,01,21.45,01,70.30,01,13.47,01
1999,5,1,11,55,894.00,03,252.50,03,664.10,03,857.00,01,21.60,01,69.97,01,13.47,01
1999,5,1,12,0,525.00,03,41.64,03,497.70,03,514.50,01,21.61,01,70.10,01,13.47,01
1999,5,1,12,5,503.00,03,13.61,03,502.00,03,494.10,01,21.66,01,69.52,01,13.46,01
1999,5,1,12,10,502.60,03,8.23,03,506.70,03,493.30,01,21.52,01,70.40,01,13.47,01
1999,5,1,12,15,506.20,03,13.58,03,508.70,03,500.00,01,21.61,01,69.96,01,13.47,01
1999,5,1,12,20,534.70,03,12.64,03,540.80,03,523.70,01,21.79,01,69.28,01,13.47,01
1999,5,1,12,25,638.80,03,47.31,03,608.60,03,618.30,01,21.89,01,68.83,01,13.46,01
1999,5,1,12,30,823.00,03,106.90,03,730.00,03,800.00,01,21.81,01,68.57,01,13.46,01
1999,5,1,12,35,721.00,03,85.80,03,649.20,03,693.60,01,21.72,01,68.70,01,13.45,01
1999,5,1,12,40,934.00,03,229.30,03,721.00,03,898.00,01,21.68,01,68.73,01,13.45,01
1999,5,1,12,45,752.00,03,95.90,03,669.90,03,721.00,01,21.76,01,68.84,01,13.45,01
1999,5,1,12,50,620.50,03,63.61,03,572.00,03,600.60,01,22.12,01,67.43,01,13.44,01
1999,5,1,12,55,467.70,03,22.60,03,458.00,03,460.50,01,22.02,01,67.94,01,13.44,01
1999,5,1,13,0,365.00,03,7.12,03,367.60,03,367.30,01,21.87,01,68.51,01,13.44,01
1999,5,1,13,5,453.20,03,17.92,03,446.60,03,448.70,01,21.85,01,68.82,01,13.44,01
1999,5,1,13,10,363.00,03,.91,03,373.70,03,363.70,01,21.96,01,68.31,01,13.45,01
1999,5,1,13,15,290.40,03,-.23,03,302.60,03,297.90,01,21.94,01,68.54,01,13.45,01
1999,5,1,13,20,285.20,03,-.33,03,296.60,03,295.00,01,21.80,01,68.75,01,13.45,01
1999,5,1,13,25,315.40,03,.28,03,326.10,03,321.80,01,21.67,01,69.85,01,13.45,01
1999,5,1,13,30,290.40,03,.74,03,301.40,03,297.50,01,21.91,01,68.73,01,13.45,01
1999,5,1,13,35,263.30,03,.61,03,273.50,03,272.30,01,21.87,01,69.12,01,13.45,01
1999,5,1,13,40,303.40,03,-.38,03,313.80,03,309.40,01,21.79,01,69.48,01,13.45,01
1999,5,1,13,45,328.50,03,2.02,03,338.80,03,330.50,01,21.93,01,69.54,01,13.45,01
1999,5,1,13,50,317.00,03,2.54,03,327.30,03,316.50,01,22.14,01,68.92,01,13.45,01
1999,5,1,13,55,341.00,03,1.89,03,351.00,03,337.40,01,22.13,01,69.09,01,13.45,01
1999,5,1,14,0,285.80,03,.91,03,295.70,03,287.50,01,22.21,01,68.81,01,13.45,01
1999,5,1,14,5,321.80,03,1.10,03,330.90,03,321.30,01,22.12,01,69.55,01,13.45,01
1999,5,1,14,10,273.80,03,.85,03,282.90,03,278.00,01,22.22,01,69.06,01,13.45,01
1999,5,1,14,15,289.30,03,1.23,03,297.80,03,293.10,01,22.21,01,69.13,01,13.45,01
1999,5,1,14,20,300.00,03,1.50,03,309.10,03,302.20,01,22.19,01,69.36,01,13.45,01
1999,5,1,14,25,330.90,03,1.70,03,340.00,03,327.00,01,22.30,01,68.96,01,13.45,01
1999,5,1,14,30,215.30,03,1.10,03,223.40,03,218.80,01,22.30,01,69.36,01,13.45,01
1999,5,1,14,35,239.50,03,.14,03,247.80,03,242.20,01,22.33,01,69.70,01,13.45,01
1999,5,1,14,40,294.50,03,.79,03,303.80,03,293.10,01,22.37,01,69.18,01,13.45,01
1999,5,1,14,45,287.50,03,1.11,03,296.30,03,288.70,01,22.31,01,69.68,01,13.45,01
1999,5,1,14,50,368.60,03,2.69,03,377.50,03,364.10,01,22.40,01,69.72,01,13.45,01
1999,5,1,14,55,407.20,03,10.45,03,411.30,03,397.80,01,22.53,01,69.19,01,13.45,01
1999,5,1,15,0,333.70,03,3.54,03,339.90,03,328.60,01,22.35,01,69.79,01,13.44,01
1999,5,1,15,5,392.10,03,52.78,03,359.30,03,388.80,01,22.45,01,69.68,01,13.44,01
1999,5,1,15,10,595.50,03,166.10,03,474.50,03,577.40,01,22.52,01,69.45,01,13.44,01
1999,5,1,15,15,523.80,03,130.80,03,430.70,03,506.40,01,22.59,01,68.81,01,13.44,01
1999,5,1,15,20,657.00,03,224.10,03,493.10,03,636.90,01,22.60,01,68.18,01,13.44,01
1999,5,1,15,25,487.80,03,112.70,03,411.50,03,470.70,01,22.60,01,68.31,01,13.44,01
1999,5,1,15,30,553.90,03,217.90,03,400.20,03,529.30,01,22.64,01,68.46,01,13.44,01
1999,5,1,15,35,557.40,03,292.70,03,351.60,03,534.90,01,22.70,01,67.53,01,13.44,01
1999,5,1,15,40,600.10,03,392.60,03,328.30,03,582.90,01,22.67,01,67.17,01,13.44,01
1999,5,1,15,45,449.60,03,196.30,03,315.80,03,436.50,01,22.75,01,66.55,01,13.44,01
1999,5,1,15,50,282.00,03,29.90,03,266.50,03,278.60,01,22.74,01,67.08,01,13.44,01
1999,5,1,15,55,304.30,03,51.19,03,272.80,03,294.20,01,22.64,01,67.39,01,13.44,01
1999,5,1,16,0,420.70,03,122.00,03,346.40,03,404.70,01,22.72,01,66.69,01,13.44,01
1999,5,1,16,5,307.50,03,8.01,03,307.90,03,296.50,01,22.71,01,66.45,01,13.44,01
1999,5,1,16,10,360.90,03,78.10,03,316.80,03,349.10,01,22.71,01,66.60,01,13.44,01
1999,5,1,16,15,410.40,03,163.30,03,318.20,03,399.40,01,22.86,01,66.34,01,13.44,01
1999,5,1,16,20,272.40,03,29.83,03,259.80,03,263.50,01,22.97,01,66.02,01,13.44,01
1999,5,1,16,25,220.70,03,.89,03,223.70,03,212.30,01,22.87,01,66.04,01,13.44,01
1999,5,1,16,30,211.70,03,1.81,03,214.20,03,203.50,01,22.76,01,66.33,01,13.44,01
1999,5,1,16,35,174.00,03,-1.13,03,178.90,03,169.40,01,22.74,01,66.41,01,13.44,01
1999,5,1,16,40,187.10,03,-.68,03,192.00,03,183.10,01,22.80,01,66.51,01,13.44,01
1999,5,1,16,45,156.10,03,-.70,03,161.20,03,156.40,01,22.87,01,65.80,01,13.44,01
1999,5,1,16,50,156.00,03,-.65,03,160.30,03,153.10,01,22.86,01,65.75,01,13.44,01
1999,5,1,16,55,103.30,03,-.19,03,107.60,03,105.90,01,22.93,01,65.67,01,13.45,01
1999,5,1,17,0,108.30,03,-.68,03,112.90,03,112.70,01,22.92,01,65.37,01,13.45,01
1999,5,1,17,5,90.60,03,-.97,03,94.20,03,95.90,01,22.85,01,65.63,01,13.45,01
1999,5,1,17,10,87.70,03,-.40,03,91.60,03,90.60,01,22.86,01,66.04,01,13.45,01
1999,5,1,17,15,90.50,03,.01,03,94.80,03,93.60,01,22.94,01,65.71,01,13.45,01
1999,5,1,17,20,74.90,03,.23,03,79.60,03,79.80,01,23.00,01,65.00,01,13.45,01
1999,5,1,17,25,62.41,03,-.97,03,65.92,03,70.70,01,22.85,01,65.19,01,13.45,01
1999,5,1,17,30,62.09,03,-.66,03,65.28,03,70.20,01,22.81,01,65.44,01,13.45,01
1999,5,1,17,35,54.99,03,-.23,03,58.17,03,63.09,01,22.85,01,65.21,01,13.45,01
1999,5,1,17,40,44.49,03,.05,03,48.11,03,53.01,01,22.89,01,65.03,01,13.45,01
1999,5,1,17,45,44.80,03,-.06,03,48.18,03,53.06,01,22.85,01,64.59,01,13.45,01
1999,5,1,17,50,43.70,03,0.00,03,46.92,03,51.94,01,22.83,01,64.36,01,13.45,01
1999,5,1,17,55,45.90,03,-.01,03,49.47,03,53.73,01,22.82,01,64.49,01,13.45,01
1999,5,1,18,0,40.47,03,-.27,03,44.04,03,48.34,01,22.77,01,64.76,01,13.45,01
1999,5,1,18,5,26.68,03,-.38,03,30.23,03,35.64,01,22.72,01,64.98,01,13.46,01
1999,5,1,18,10,12.06,03,-.74,03,15.36,03,22.59,01,22.62,01,65.07,01,13.46,01
1999,5,1,18,15,3.85,03,-.88,03,7.09,03,14.98,01,22.56,01,65.06,01,13.46,01
1999,5,1,18,20,3.85,01,-.45,01,7.58,01,14.67,01,22.55,01,65.20,01,13.46,01
1999,5,1,18,25,13.49,01,-.43,01,17.01,01,22.53,01,22.50,01,65.16,01,13.46,01
1999,5,1,18,30,10.67,01,-.32,01,13.76,01,20.06,01,22.45,01,65.14,01,13.46,01
1999,5,1,18,35,3.49,01,-.24,01,6.63,01,13.54,01,22.45,01,65.12,01,13.46,01
1999,5,1,18,40,-.58,01,-.33,01,2.18,01,9.40,01,22.41,01,65.53,01,13.47,01
1999,5,1,18,45,-3.43,01,-.14,01,-.22,01,6.82,01,22.42,01,65.70,01,13.47,01
1999,5,1,18,50,-6.99,01,-.25,01,-3.47,01,3.57,01,22.37,01,65.83,01,13.47,01
1999,5,1,18,55,-7.96,01,-.41,01,-4.88,01,2.37,01,22.30,01,66.01,01,13.47,01
1999,5,1,19,0,-8.71,01,-.17,01,-5.63,01,1.53,01,22.29,01,66.07,01,13.47,01
1999,5,1,19,5,-9.44,01,.02,01,-5.83,01,.88,01,22.31,01,65.93,01,13.47,01
1999,5,1,19,10,-9.89,01,-.22,01,-6.89,01,.56,01,22.24,01,65.71,01,13.47,01
1999,5,1,19,15,-10.38,07,-.62,01,-7.46,01,.24,01,22.20,01,65.76,01,13.48,01
1999,5,1,19,20,-10.71,07,-.57,01,-7.63,01,.02,01,22.17,01,65.43,01,13.48,01
1999,5,1,19,25,-11.01,07,-.43,01,-7.77,01,0.00,01,22.13,01,65.56,01,13.48,01
1999,5,1,19,30,-11.07,07,-.35,01,-7.81,01,0.00,01,22.08,01,65.82,01,13.48,01
1999,5,1,19,35,-11.22,07,-.16,01,-7.55,01,0.00,01,22.06,01,65.93,01,13.48,01
1999,5,1,19,40,-11.33,07,-.17,01,-7.76,01,0.00,01,22.03,01,66.06,01,13.48,01
1999,5,1,19,45,-11.45,07,-.17,01,-7.68,01,0.00,01,22.00,01,66.34,01,13.48,01
1999,5,1,19,50,-11.43,07,-.13,01,-7.84,01,0.00,01,21.96,01,66.33,01,13.48,01
1999,5,1,19,55,-11.50,07,-.07,01,-7.73,01,0.00,01,21.95,01,66.18,01,13.48,01
1999,5,1,20,0,-11.47,07,-.10,01,-7.76,01,0.00,01,21.93,01,66.06,01,13.49,01
1999,5,1,20,5,-11.45,07,-.11,01,-7.90,01,0.00,01,21.89,01,66.19,01,13.49,01
1999,5,1,20,10,-11.38,07,-.06,01,-7.63,01,0.00,01,21.88,01,66.26,01,13.49,01
1999,5,1,20,15,-11.47,07,-.09,01,-7.61,01,0.00,01,21.85,01,66.25,01,13.49,01
1999,5,1,20,20,-11.45,07,-.07,01,-7.70,01,0.00,01,21.83,01,66.25,01,13.49,01
1999,5,1,20,25,-11.44,07,-.06,01,-7.63,01,0.00,01,21.80,01,66.15,01,13.49,01
1999,5,1,20,30,-11.40,07,-.07,01,-7.68,01,0.00,01,21.78,01,66.01,01,13.49,01
1999,5,1,20,35,-11.36,07,-.07,01,-7.75,01,0.00,01,21.75,01,66.03,01,13.49,01
1999,5,1,20,40,-11.31,07,-.07,01,-7.67,01,0.00,01,21.74,01,66.23,01,13.49,01
1999,5,1,20,45,-11.34,07,-.02,01,-7.56,01,0.00,01,21.72,01,66.24,01,13.49,01
1999,5,1,20,50,-11.33,07,-.04,01,-7.71,01,0.00,01,21.70,01,66.36,01,13.50,01
1999,5,1,20,55,-11.58,07,-.07,01,-7.69,01,0.00,01,21.68,01,66.36,01,13.50,01
1999,5,1,21,0,-11.72,07,-.05,01,-7.79,01,0.00,01,21.65,01,66.42,01,13.50,01
1999,5,1,21,5,-11.60,07,-.13,01,-7.85,01,0.00,01,21.61,01,66.40,01,13.50,01
1999,5,1,21,10,-11.50,07,-.08,01,-7.68,01,0.00,01,21.57,01,66.68,01,13.50,01
1999,5,1,21,15,-11.40,07,-.07,01,-7.70,01,0.00,01,21.54,01,66.59,01,13.50,01
1999,5,1,21,20,-11.47,07,-.11,01,-7.66,01,0.00,01,21.51,01,66.85,01,13.50,01
1999,5,1,21,25,-11.37,07,-.12,01,-7.81,01,0.00,01,21.47,01,67.13,01,13.50,01
1999,5,1,21,30,-11.31,07,-.10,01,-7.73,01,0.00,01,21.43,01,67.16,01,13.50,01
1999,5,1,21,35,-11.38,07,-.15,01,-7.80,01,0.00,01,21.38,01,67.27,01,13.50,01
1999,5,1,21,40,-11.34,07,-.13,01,-7.92,01,0.00,01,21.35,01,67.54,01,13.51,01
