1997,9,1,0,5,-7.01,01,-.97,01,-6.78,01,.22,01,20.70,01,66.64,,13.50,01
1997,9,1,0,10,-7.15,01,-.62,01,-6.77,01,.27,01,20.75,01,66.16,,13.50,01
1997,9,1,0,15,-7.14,01,-.64,01,-6.62,01,.28,01,20.72,01,66.11,,13.50,01
1997,9,1,0,20,-7.03,01,-.61,01,-6.35,01,.27,01,20.68,01,66.11,,13.51,01
1997,9,1,0,25,-6.88,01,-.22,01,-6.32,01,.23,01,20.73,01,65.28,,13.51,01
1997,9,1,0,30,-6.64,01,.50,01,-6.17,01,.25,01,20.86,01,64.15,,13.51,01
1997,9,1,0,35,-6.53,01,.89,01,-6.04,01,.26,01,21.12,01,62.70,,13.51,01
1997,9,1,0,40,-6.57,01,.90,01,-6.13,01,.24,01,21.16,01,62.39,,13.51,01
1997,9,1,0,45,-6.84,01,.42,01,-6.27,01,.27,01,21.13,01,62.41,,13.51,01
1997,9,1,0,50,-7.16,01,.03,01,-6.60,01,.23,01,21.04,01,62.67,,13.51,01
1997,9,1,0,55,-7.26,01,-.39,01,-6.64,01,.32,01,20.97,01,62.78,,13.52,01
1997,9,1,1,0,-7.14,01,-.51,01,-6.56,01,.27,01,20.91,01,62.68,,13.52,01
1997,9,1,1,5,-7.01,01,-.12,01,-6.54,01,.23,01,20.93,01,61.76,,13.52,01
1997,9,1,1,10,-6.91,01,-.11,01,-6.42,01,.25,01,20.93,01,61.53,,13.52,01
1997,9,1,1,15,-6.75,01,.64,01,-6.34,01,.21,01,21.08,01,60.62,,13.52,01
1997,9,1,1,20,-6.79,01,.42,01,-6.40,01,.23,01,21.13,01,60.58,,13.52,01
1997,9,1,1,25,-6.80,01,.09,01,-6.34,01,.21,01,21.04,01,61.41,,13.52,01
1997,9,1,1,30,-6.96,01,-.30,01,-6.55,01,.23,01,20.95,01,61.61,,13.52,01
1997,9,1,1,35,-7.20,01,-.10,01,-6.74,01,.24,01,20.94,01,61.42,,13.52,01
1997,9,1,1,40,-7.25,01,-.37,01,-6.73,01,.21,01,20.89,01,61.87,,13.52,01
1997,9,1,1,45,-7.21,01,-1.09,01,-6.76,01,.23,01,20.67,01,62.69,,13.52,01
1997,9,1,1,50,-7.11,01,-1.21,01,-6.59,01,.24,01,20.47,01,63.69,,13.53,01
1997,9,1,1,55,-7.02,01,-1.00,01,-6.45,01,.24,01,20.40,01,63.65,,13.53,01
1997,9,1,2,0,-6.94,01,-.42,01,-6.39,01,.24,01,20.50,01,63.14,,13.53,01
1997,9,1,2,5,-6.84,01,-.56,01,-6.30,01,.22,01,20.41,01,63.29,,13.33,01
1997,9,1,2,10,-6.79,01,-.79,01,-6.19,01,.20,01,20.30,01,63.72,,13.19,01
1997,9,1,2,15,-6.64,01,-.48,01,-6.07,01,.23,01,20.24,01,63.15,,12.79,01
1997,9,1,2,20,-6.72,01,-.67,01,-6.08,01,.24,01,20.21,01,63.87,,13.08,01
1997,9,1,2,25,-7.27,01,-1.67,01,-6.60,01,.26,01,19.54,01,67.17,,13.19,01
1997,9,1,2,30,-6.66,01,-.77,01,-6.10,01,.22,01,19.65,01,65.42,,13.25,01
1997,9,1,2,35,-6.49,01,.63,01,-5.90,01,.17,01,20.03,01,63.55,,13.27,01
1997,9,1,2,40,-6.53,01,.98,01,-5.98,01,.23,01,20.20,01,63.04,,13.28,01
1997,9,1,2,45,-6.63,01,.71,01,-6.01,01,.23,01,20.25,01,62.78,,13.28,01
1997,9,1,2,50,-6.68,01,.42,01,-6.12,01,.24,01,20.22,01,62.96,,13.28,01
1997,9,1,2,55,-6.79,01,.92,01,-6.32,01,.23,01,20.32,01,62.60,,13.29,01
1997,9,1,3,0,-6.89,01,.61,01,-6.32,01,.22,01,20.37,01,62.18,,13.29,01
1997,9,1,3,5,-6.83,01,.92,01,-6.32,01,.24,01,20.44,01,61.71,,13.45,01
1997,9,1,3,10,-6.81,01,1.11,01,-6.26,01,.18,01,20.58,01,61.13,,13.48,01
1997,9,1,3,15,-6.78,01,.76,01,-6.17,01,.20,01,20.61,01,60.87,,13.49,01
