1998,8,1,0,5,-4.61,01,0.00,06,0.33,01,-4.08,01,32.25,01,17.41,01
1998,8,1,0,10,-4.41,01,0.00,06,0.74,01,-3.86,01,32.41,01,17.29,01
1998,8,1,0,15,-4.34,01,0.00,06,0.59,01,-3.66,01,32.43,01,17.32,01
1998,8,1,0,20,-5.06,01,0.00,06,0.03,01,-4.16,01,32.16,01,17.53,01
1998,8,1,0,25,-5.05,01,0.00,06,-0.39,01,-4.62,01,31.90,01,17.76,01
1998,8,1,0,30,-4.77,01,0.00,06,-0.19,01,-4.32,01,31.79,01,17.86,01
1998,8,1,0,35,-4.33,01,0.00,06,0.05,01,-4.12,01,31.78,01,17.91,01
1998,8,1,0,40,-4.05,01,0.00,06,0.35,01,-3.90,01,31.81,01,17.89,01
1998,8,1,0,45,-3.99,01,0.00,06,0.53,01,-3.48,01,31.89,01,17.84,01
1998,8,1,0,50,-4.04,01,0.00,06,0.53,01,-3.48,01,31.89,01,17.85,01
1998,8,1,0,55,-4.60,01,0.00,06,-0.10,01,-4.09,01,31.70,01,18.05,01
1998,8,1,1,0,-5.14,01,0.00,06,-0.67,01,-4.98,01,31.33,01,18.35,01
1998,8,1,1,5,-5.52,01,0.00,06,-0.92,01,-5.53,01,30.96,01,18.72,01
1998,8,1,1,10,-6.07,01,0.00,06,-0.96,01,-5.80,01,30.74,01,18.91,01
1998,8,1,1,15,-6.27,01,0.00,06,-0.87,01,-5.81,01,30.59,01,19.06,01
1998,8,1,1,20,-6.20,01,0.00,06,-0.70,01,-5.89,01,30.55,01,19.15,01
1998,8,1,1,25,-5.32,01,0.00,06,-0.33,01,-5.28,01,30.66,01,19.14,01
1998,8,1,1,30,-5.18,01,0.00,06,0.04,01,-5.07,01,30.81,01,19.07,01
1998,8,1,1,35,-5.11,01,0.00,06,0.19,01,-4.66,01,30.90,01,18.97,01
1998,8,1,1,40,-4.31,01,0.00,06,0.81,01,-4.09,01,31.18,01,18.73,01
1998,8,1,1,45,-4.38,01,0.00,06,0.84,01,-4.08,01,31.25,01,18.68,01
1998,8,1,1,50,-3.77,01,0.00,06,1.42,01,-3.04,01,31.61,01,18.50,01
1998,8,1,1,55,-3.15,01,0.00,06,1.88,01,-2.50,01,31.94,01,18.18,01
1998,8,1,2,0,-4.14,01,0.00,06,1.19,01,-3.76,01,31.69,01,18.37,01
1998,8,1,2,5,-4.66,01,0.00,06,0.29,01,-4.28,01,31.24,01,18.76,01
1998,8,1,2,10,-4.61,01,0.00,06,0.08,01,-4.26,01,30.97,01,18.94,01
1998,8,1,2,15,-4.15,01,0.00,06,0.05,01,-3.92,01,31.02,01,18.89,01
1998,8,1,2,20,-4.99,01,0.00,06,-0.55,01,-4.52,01,30.60,01,19.25,01
1998,8,1,2,25,-5.15,01,0.00,06,-0.80,01,-4.93,01,30.33,01,19.52,01
1998,8,1,2,30,-5.03,01,0.00,06,-0.65,01,-4.92,01,30.24,01,19.60,01
1998,8,1,2,35,-4.49,01,0.00,06,-0.14,01,-4.25,01,30.45,01,19.36,01
1998,8,1,2,40,-4.59,01,0.00,06,-0.17,01,-4.30,01,30.45,01,19.33,01
1998,8,1,2,45,-5.07,01,0.00,06,-0.24,01,-4.78,01,30.36,01,19.48,01
1998,8,1,2,50,-5.19,01,0.00,06,-0.24,01,-5.27,01,30.28,01,19.54,01
1998,8,1,2,55,-5.25,01,0.00,06,-0.31,01,-5.35,01,30.13,01,19.81,01
1998,8,1,3,0,-5.19,01,0.00,06,-0.28,01,-5.29,01,30.06,01,19.89,01
1998,8,1,3,5,-5.20,01,0.00,06,-0.26,01,-5.33,01,30.00,01,19.96,01
1998,8,1,3,10,-5.90,01,0.00,06,-0.42,01,-6.05,01,29.82,01,20.17,01
1998,8,1,3,15,-6.02,01,0.00,06,-0.48,01,-6.01,01,29.62,01,20.41,01
1998,8,1,3,20,-6.11,01,0.00,06,-0.60,01,-6.34,01,29.46,01,20.60,01
1998,8,1,3,25,-6.39,01,0.00,06,-0.72,01,-6.60,01,29.29,01,20.89,01
1998,8,1,3,30,-6.53,01,0.00,06,-0.68,01,-6.60,01,29.12,01,21.11,01
1998,8,1,3,35,-5.87,01,0.00,06,-0.44,01,-5.86,01,29.09,01,21.05,01
1998,8,1,3,40,-5.22,01,0.00,06,-0.40,01,-5.40,01,29.09,01,21.05,01
1998,8,1,3,45,-5.25,01,0.00,06,-0.52,01,-5.41,01,28.98,01,21.22,01
1998,8,1,3,50,-5.65,01,0.00,06,-0.49,01,-5.68,01,28.75,01,21.31,01
1998,8,1,3,55,-5.51,01,0.00,06,-0.44,01,-5.55,01,28.61,01,21.33,01
1998,8,1,4,0,-5.29,01,0.00,06,-0.32,01,-5.39,01,28.49,01,21.49,01
1998,8,1,4,5,-5.35,01,0.00,06,-0.29,01,-5.40,01,28.34,01,21.82,01
1998,8,1,4,10,-5.39,01,0.00,06,-0.09,01,-5.40,01,28.29,01,21.61,01
1998,8,1,4,15,-4.98,01,0.00,06,-0.11,01,-5.02,01,28.31,01,21.38,01
1998,8,1,4,20,-4.41,01,0.00,06,0.17,01,-4.30,01,28.45,01,21.09,01
1998,8,1,4,25,-4.54,01,0.00,06,0.23,01,-4.57,01,28.45,01,21.06,01
1998,8,1,4,30,-4.59,01,0.00,06,0.29,01,-4.48,01,28.24,01,21.32,01
1998,8,1,4,35,-3.97,01,0.00,06,0.80,01,-3.88,01,28.35,01,21.15,01
1998,8,1,4,40,-3.85,01,0.00,06,1.03,01,-3.51,01,28.46,01,21.03,01
1998,8,1,4,45,-3.95,01,0.00,06,0.97,01,-3.89,01,28.56,01,20.85,01
1998,8,1,4,50,-3.51,01,0.00,06,1.43,01,-3.01,01,28.80,01,20.41,01
1998,8,1,4,55,-3.66,01,0.00,06,1.18,01,-3.40,01,28.97,01,20.17,01
1998,8,1,5,0,-4.13,01,0.00,06,1.11,01,-3.98,01,28.98,01,20.15,01
1998,8,1,5,5,-3.71,01,0.00,06,1.03,01,-3.44,01,29.08,01,19.98,01
1998,8,1,5,10,-3.67,01,0.00,06,0.79,01,-3.50,01,29.14,01,19.92,01
1998,8,1,5,15,-4.82,01,0.00,06,0.11,01,-4.82,01,28.88,01,20.41,01
1998,8,1,5,20,-5.97,01,0.00,06,-0.62,01,-6.00,01,28.47,01,21.07,01
1998,8,1,5,25,-6.01,01,0.00,06,-1.01,01,-6.17,01,28.16,01,21.49,01
1998,8,1,5,30,-5.33,01,0.00,06,-0.97,01,-5.49,01,28.01,01,21.67,01
1998,8,1,5,35,-4.20,01,0.00,06,-0.93,01,-4.24,01,27.91,01,21.88,01
1998,8,1,5,40,-2.45,01,0.00,06,-0.78,01,-2.59,01,27.86,01,21.89,01
1998,8,1,5,45,0.11,01,0.02,06,-0.50,01,0.03,01,27.81,01,21.97,01
1998,8,1,5,50,3.41,01,3.28,06,0.39,01,3.27,01,27.75,01,22.12,01
1998,8,1,5,55,8.12,01,8.53,06,11.07,01,8.00,01,27.67,01,22.53,01
1998,8,1,6,0,13.78,01,15.87,06,32.11,01,13.80,01,27.55,01,22.51,01
1998,8,1,6,5,20.69,01,25.06,06,62.27,01,19.97,01,27.72,01,22.42,01
1998,8,1,6,10,29.35,01,34.66,06,93.30,01,25.40,01,27.80,01,22.56,01
1998,8,1,6,15,41.44,01,47.90,06,133.30,01,32.31,01,27.67,01,22.94,01
1998,8,1,6,20,53.59,01,72.56,06,171.20,01,49.51,01,27.76,01,22.51,01
1998,8,1,6,25,63.75,01,93.89,06,196.20,01,63.99,01,27.63,01,22.73,01
1998,8,1,6,30,78.93,01,120.26,06,242.40,01,79.00,01,27.66,01,23.34,01
1998,8,1,6,35,92.21,82,144.09,06,274.30,83,92.50,83,28.00,01,22.67,01
1998,8,1,6,40,107.25,90,172.24,06,310.50,91,108.30,91,28.32,01,22.44,01
1998,8,1,6,45,123.01,86,187.20,06,344.60,87,110.10,87,28.50,01,22.22,01
1998,8,1,6,50,137.92,50,181.21,06,369.30,51,92.00,51,28.79,01,21.89,01
1998,8,1,6,55,154.54,90,238.07,06,397.40,91,135.00,91,29.03,01,21.25,01
1998,8,1,7,0,168.24,02,285.76,06,415.20,02,170.70,08,29.24,01,21.25,01
1998,8,1,7,5,183.36,02,316.50,06,437.90,02,187.40,08,29.46,01,20.98,01
1998,8,1,7,10,201.63,02,350.19,06,463.40,02,205.40,08,29.57,01,20.83,01
1998,8,1,7,15,217.20,02,376.40,06,474.20,02,219.90,08,29.80,01,20.56,01
1998,8,1,7,20,236.22,02,411.82,06,497.00,02,239.10,08,30.18,01,19.79,01
1998,8,1,7,25,258.17,02,453.55,06,526.00,02,261.60,08,30.15,01,19.44,01
1998,8,1,7,30,276.48,02,483.84,06,539.30,02,277.70,08,30.11,01,19.34,01
1998,8,1,7,35,296.40,02,517.63,06,555.60,02,295.70,08,30.13,01,19.37,01
1998,8,1,7,40,316.52,02,553.45,06,573.90,02,314.40,08,30.25,01,19.11,01
1998,8,1,7,45,336.43,02,588.39,06,588.20,02,333.40,08,30.19,01,19.28,01
1998,8,1,7,50,356.44,02,625.08,06,605.50,02,352.40,08,30.41,01,18.97,01
1998,8,1,7,55,373.98,02,653.93,06,612.20,02,368.00,08,30.52,01,18.88,01
1998,8,1,8,0,392.95,02,686.28,06,623.00,02,385.00,08,30.71,01,18.67,01
1998,8,1,8,5,413.55,02,720.95,06,633.70,02,404.10,08,30.87,01,18.54,01
1998,8,1,8,10,432.08,02,754.52,06,644.90,02,421.60,08,30.96,01,18.44,01
1998,8,1,8,15,448.81,02,784.02,06,652.30,02,436.80,08,30.96,01,18.47,01
1998,8,1,8,20,468.23,02,819.32,06,665.50,02,454.50,08,31.10,01,18.32,01
1998,8,1,8,25,485.68,02,850.76,06,674.00,02,470.70,08,31.19,01,18.34,01
1998,8,1,8,30,505.46,02,886.39,06,685.70,02,489.10,08,31.40,01,18.23,01
1998,8,1,8,35,519.41,02,909.86,06,686.00,02,501.90,08,31.61,01,18.03,01
1998,8,1,8,40,540.36,02,947.40,06,698.10,02,521.70,08,31.82,01,17.69,01
1998,8,1,8,45,559.76,02,981.45,06,707.00,02,539.80,08,31.94,01,17.63,01
1998,8,1,8,50,573.85,02,1006.29,06,709.00,02,553.00,08,32.17,01,17.50,01
1998,8,1,8,55,592.97,02,950.65,06,579.80,02,571.60,08,32.33,01,17.34,01
1998,8,1,9,0,604.82,53,633.13,06,74.00,52,583.70,08,32.60,01,17.25,01
1998,8,1,9,5,622.20,02,965.90,06,533.80,02,601.90,08,33.12,01,16.83,01
1998,8,1,9,10,638.04,02,1124.59,06,728.00,02,618.20,08,33.10,01,16.64,01
1998,8,1,9,15,654.56,02,1156.75,06,736.00,02,634.90,08,33.38,01,16.42,01
1998,8,1,9,20,670.95,02,1187.90,06,743.00,02,651.30,08,33.66,01,16.26,01
1998,8,1,9,25,683.79,02,1211.86,06,745.00,02,664.20,08,33.97,01,16.16,01
1998,8,1,9,30,693.31,02,1228.43,06,742.00,02,673.60,08,33.97,01,15.80,01
1998,8,1,9,35,574.11,28,1262.35,06,753.00,29,690.00,08,34.15,01,15.75,01
1998,8,1,9,40,420.75,96,1282.62,06,757.00,96,698.10,08,34.55,01,15.41,01
1998,8,1,9,45,314.86,97,1305.48,06,766.00,97,705.00,08,34.74,01,15.00,01
1998,8,1,9,50,211.80,97,1310.27,06,766.00,97,701.00,08,34.89,01,14.90,01
1998,8,1,9,55,752.15,02,1331.07,06,775.00,02,706.00,08,34.95,01,14.79,01
1998,8,1,10,0,784.89,02,1333.82,06,777.00,02,698.70,08,35.28,01,14.67,01
1998,8,1,10,5,797.65,02,1269.71,06,709.00,02,682.70,08,35.71,01,14.34,01
1998,8,1,10,10,808.41,17,941.87,06,338.80,16,657.90,08,35.92,01,14.26,01
1998,8,1,10,15,793.21,90,1109.30,06,562.70,91,632.10,91,36.00,01,13.89,01
1998,8,1,10,20,824.85,70,1040.17,06,494.60,71,616.00,71,36.57,01,13.65,01
1998,8,1,10,25,826.51,90,1192.95,06,692.00,91,593.10,91,36.77,01,13.31,01
1998,8,1,10,30,854.07,90,1252.80,06,791.00,91,560.10,91,37.13,01,13.15,01
1998,8,1,10,35,864.68,90,1227.31,06,794.00,91,525.20,91,37.39,01,13.24,01
1998,8,1,10,40,871.30,90,1201.82,06,793.00,91,494.10,91,37.55,01,12.98,01
1998,8,1,10,45,882.90,90,1198.55,06,799.00,91,479.20,91,37.72,01,12.82,01
1998,8,1,10,50,893.49,86,1175.95,06,802.00,87,447.90,87,37.79,01,12.59,01
1998,8,1,10,55,895.13,78,1142.29,06,796.00,79,414.00,79,38.07,01,12.62,01
1998,8,1,11,0,909.70,66,1120.44,06,808.00,67,375.70,67,38.52,01,12.14,01
1998,8,1,11,5,914.47,54,1098.28,06,807.00,55,349.30,55,38.59,01,11.98,01
1998,8,1,11,10,923.30,50,1087.43,06,812.00,51,328.90,51,38.76,01,11.86,01
1998,8,1,11,15,935.12,42,1067.77,06,818.00,43,299.00,43,38.71,01,11.78,01
1998,8,1,11,20,942.95,30,1044.08,06,822.00,31,267.20,31,39.28,01,11.44,01
1998,8,1,11,25,945.82,22,1018.37,06,819.00,23,240.30,23,39.27,01,11.37,01
1998,8,1,11,30,953.66,14,1011.75,06,822.00,15,227.10,15,39.09,01,11.33,01
1998,8,1,11,35,961.51,10,1005.36,06,827.00,11,212.50,11,39.36,01,11.28,01
1998,8,1,11,40,966.38,03,996.44,06,828.00,03,199.50,03,39.38,01,11.18,01
1998,8,1,11,45,969.26,03,985.95,06,828.00,03,186.20,03,39.46,01,11.12,01
1998,8,1,11,50,973.15,03,985.03,06,828.00,03,182.80,03,39.60,01,10.90,01
1998,8,1,11,55,975.05,03,984.86,06,826.00,03,182.40,03,39.50,01,11.04,01
1998,8,1,12,0,977.96,03,984.97,06,827.00,03,179.70,03,39.82,01,10.87,01
1998,8,1,12,5,979.89,03,984.38,06,823.00,03,181.50,03,40.04,01,10.68,01
1998,8,1,12,10,979.84,03,981.31,06,817.00,03,183.10,03,39.91,01,10.78,01
1998,8,1,12,15,977.82,03,979.64,06,814.00,03,183.50,03,40.15,01,10.77,01
1998,8,1,12,20,983.75,03,984.98,06,823.00,03,179.50,03,40.34,01,10.70,01
1998,8,1,12,25,986.72,03,988.02,06,827.00,03,178.40,03,40.46,01,10.72,01
1998,8,1,12,30,983.74,03,985.51,06,823.00,03,179.90,03,40.56,01,10.63,01
1998,8,1,12,35,983.76,03,983.96,06,824.00,03,177.80,03,40.44,01,10.71,01
1998,8,1,12,40,975.85,03,976.19,06,816.00,03,178.60,03,40.66,01,10.80,01
1998,8,1,12,45,980.86,03,979.06,06,819.00,03,179.60,03,40.33,01,10.69,01
1998,8,1,12,50,978.93,03,977.02,06,821.00,03,177.00,03,40.42,01,10.85,01
1998,8,1,12,55,981.98,03,978.00,06,825.00,03,175.80,03,40.74,01,10.72,01
1998,8,1,13,0,973.12,03,966.99,06,814.00,03,177.50,03,40.61,01,10.76,01
1998,8,1,13,5,974.19,03,968.40,06,816.00,03,179.30,03,40.43,01,10.81,01
1998,8,1,13,10,926.61,03,920.65,06,758.00,03,190.10,03,41.13,01,10.69,01
1998,8,1,13,15,969.42,03,962.47,06,809.00,03,185.70,03,41.37,01,10.55,01
1998,8,1,13,20,967.53,03,959.11,06,816.00,03,178.90,03,41.39,01,10.48,01
1998,8,1,13,25,952.74,03,941.55,06,805.00,03,175.40,03,41.55,01,10.38,01
1998,8,1,13,30,931.98,03,924.15,06,791.00,03,175.10,03,42.06,01,10.20,01
1998,8,1,13,35,943.02,03,932.04,06,807.00,03,172.00,03,42.06,01,10.33,01
1998,8,1,13,40,937.17,03,923.77,06,804.00,03,171.00,03,41.74,01,10.52,01
1998,8,1,13,45,929.34,03,917.56,06,802.00,03,171.40,03,42.29,01,10.20,01
1998,8,1,13,50,926.47,03,914.88,06,804.00,03,171.90,03,42.02,01,10.24,01
1998,8,1,13,55,910.91,03,897.18,06,789.00,03,173.30,03,41.90,01,10.23,01
1998,8,1,14,0,907.29,03,894.42,06,795.00,03,170.60,03,42.09,01,9.92,01
1998,8,1,14,5,896.70,03,883.25,06,789.00,03,170.70,03,42.55,01,9.86,01
1998,8,1,14,10,886.11,03,874.08,06,784.00,03,172.10,03,42.93,01,9.80,01
1998,8,1,14,15,883.48,03,870.19,06,789.00,03,170.10,03,42.67,01,9.95,01
1998,8,1,14,20,865.90,03,851.94,06,775.00,03,170.80,03,42.17,01,10.21,01
1998,8,1,14,25,858.28,03,845.29,06,777.00,03,169.20,03,42.00,01,10.19,01
1998,8,1,14,30,840.68,03,828.10,06,762.00,03,172.00,03,42.00,01,10.10,01
1998,8,1,14,35,861.97,03,850.63,06,776.00,03,189.80,03,42.65,01,9.89,01
1998,8,1,14,40,852.23,03,843.53,06,778.00,03,188.60,03,42.91,01,9.72,01
1998,8,1,14,45,663.74,03,652.19,06,560.40,03,186.10,03,42.45,01,10.25,01
1998,8,1,14,50,830.74,03,819.11,06,776.00,03,181.80,03,42.28,01,10.23,01
1998,8,1,14,55,802.01,03,788.08,06,767.00,03,166.40,03,42.00,01,10.37,01
1998,8,1,15,0,779.26,03,766.81,06,762.00,03,157.60,03,41.85,01,10.49,01
1998,8,1,15,5,760.49,03,749.88,06,751.00,03,158.00,03,42.25,01,10.21,01
1998,8,1,15,10,755.71,03,745.98,06,744.00,03,168.30,03,42.40,01,10.13,01
1998,8,1,15,15,741.93,03,732.66,06,756.00,03,154.70,03,41.75,01,10.49,01
1998,8,1,15,20,721.34,03,712.29,06,752.00,03,146.60,03,41.83,01,10.51,01
1998,8,1,15,25,652.62,03,643.70,06,673.10,03,145.80,03,42.11,01,10.45,01
1998,8,1,15,30,687.01,03,678.12,06,733.00,03,145.30,03,42.21,01,10.45,01
1998,8,1,15,35,669.55,03,658.45,06,720.00,03,144.50,03,42.29,01,10.86,01
1998,8,1,15,40,654.78,03,643.43,06,705.00,03,149.60,03,42.78,01,10.64,01
1998,8,1,15,45,638.68,03,627.77,06,702.00,03,145.60,03,43.29,01,10.52,01
1998,8,1,15,50,622.43,03,614.48,06,704.00,03,140.70,03,43.46,01,10.43,01
1998,8,1,15,55,606.87,03,599.70,06,705.00,03,135.20,03,43.66,01,10.06,01
1998,8,1,16,0,586.48,03,578.81,06,696.50,03,129.90,03,43.11,01,10.25,01
1998,8,1,16,5,574.94,03,567.98,06,701.00,03,126.40,03,42.52,01,10.41,01
1998,8,1,16,10,559.23,03,552.83,06,703.00,03,120.40,03,42.49,01,10.45,01
1998,8,1,16,15,540.84,03,533.08,06,689.20,03,119.50,03,42.18,01,10.57,01
1998,8,1,16,20,524.58,03,515.48,06,675.70,03,120.30,03,41.96,01,10.85,01
1998,8,1,16,25,500.33,03,490.82,06,654.40,03,118.20,03,41.96,01,10.96,01
1998,8,1,16,30,485.04,03,476.49,06,649.90,03,116.60,03,42.50,01,10.56,01
1998,8,1,16,35,467.68,03,460.18,06,642.80,03,114.40,03,42.52,01,10.72,01
1998,8,1,16,40,444.57,03,437.16,06,623.40,03,111.80,03,42.34,01,10.73,01
1998,8,1,16,45,435.76,03,427.24,06,628.10,03,109.60,03,42.14,01,10.83,01
1998,8,1,16,50,416.91,03,408.31,06,619.00,03,105.40,03,42.01,01,10.86,01
1998,8,1,16,55,396.21,03,387.89,06,600.60,03,103.90,03,42.02,01,11.00,01
1998,8,1,17,0,380.93,03,372.12,06,591.70,03,102.20,03,42.03,01,11.03,01
1998,8,1,17,5,360.21,03,350.75,06,568.20,03,101.10,03,41.90,01,11.09,01
1998,8,1,17,10,343.58,03,334.28,06,557.20,03,98.90,03,42.15,01,10.99,01
1998,8,1,17,15,330.03,03,320.41,06,548.90,03,97.90,03,42.10,01,10.95,01
1998,8,1,17,20,313.59,03,302.91,06,525.30,03,99.00,03,41.54,01,11.35,01
1998,8,1,17,25,293.11,03,283.68,06,507.10,03,95.60,03,41.48,01,11.17,01
1998,8,1,17,30,267.93,03,260.66,06,485.60,03,89.00,03,42.02,01,11.12,01
1998,8,1,17,35,243.40,03,237.65,06,466.50,03,80.90,03,42.24,01,11.02,01
1998,8,1,17,40,231.29,03,225.82,06,459.80,03,79.40,03,42.47,01,10.81,01
1998,8,1,17,45,211.50,03,206.67,06,445.70,03,72.60,03,42.74,01,10.64,01
1998,8,1,17,50,193.53,03,189.07,06,430.80,03,67.11,03,42.77,01,11.17,01
1998,8,1,17,55,175.30,03,169.98,06,403.20,03,62.99,03,42.03,01,11.17,01
1998,8,1,18,0,157.36,03,152.24,06,375.30,03,59.34,03,41.83,01,11.36,01
1998,8,1,18,5,140.92,03,136.12,06,354.90,03,54.60,03,41.76,01,11.34,01
1998,8,1,18,10,125.25,03,120.19,06,326.60,03,51.00,03,41.45,01,11.45,01
1998,8,1,18,15,110.71,03,105.94,06,302.70,03,47.22,03,41.20,01,11.62,01
1998,8,1,18,20,94.93,03,90.64,06,271.00,03,42.92,03,41.05,01,11.67,01
1998,8,1,18,25,81.52,01,77.57,06,247.70,01,38.37,01,40.94,01,11.79,01
1998,8,1,18,30,68.64,01,65.20,06,217.90,01,34.60,01,40.87,01,11.74,01
1998,8,1,18,35,56.41,01,53.11,06,186.80,01,30.19,01,40.71,01,11.84,01
1998,8,1,18,40,43.27,01,40.24,06,147.10,01,24.80,01,40.62,01,11.90,01
1998,8,1,18,45,31.24,01,28.77,06,105.60,01,19.54,01,40.52,01,12.00,01
1998,8,1,18,50,20.37,01,18.33,06,70.90,01,13.37,01,40.39,01,12.23,01
1998,8,1,18,55,11.82,01,10.34,06,40.57,01,8.20,01,40.17,01,12.19,01
1998,8,1,19,0,6.46,01,5.03,06,18.18,01,4.37,01,39.95,01,12.23,01
1998,8,1,19,5,1.30,01,-0.07,06,5.44,01,-0.18,01,39.73,01,12.29,01
1998,8,1,19,10,-2.17,01,-3.39,06,0.45,01,-3.39,01,39.61,01,12.22,01
1998,8,1,19,15,-5.43,01,0.00,06,-1.16,01,-6.71,01,39.46,01,12.35,01
1998,8,1,19,20,-7.78,01,0.00,06,-1.51,01,-9.04,01,39.22,01,12.54,01
1998,8,1,19,25,-8.61,01,0.00,06,-1.62,01,-9.54,01,38.99,01,12.70,01
1998,8,1,19,30,-8.95,01,0.00,06,-1.72,01,-9.85,01,38.75,01,12.83,01
1998,8,1,19,35,-9.23,01,0.00,06,-1.75,01,-9.87,01,38.53,01,12.96,01
1998,8,1,19,40,-8.47,01,0.00,06,-1.44,01,-9.41,01,38.43,01,13.10,01
1998,8,1,19,45,-7.95,01,0.00,06,-1.21,01,-8.86,01,38.39,01,13.14,01
1998,8,1,19,50,-8.12,01,0.00,06,-1.23,01,-8.89,01,38.23,01,13.26,01
1998,8,1,19,55,-7.93,01,0.00,06,-1.18,01,-8.76,01,38.10,01,13.30,01
1998,8,1,20,0,-7.58,01,0.00,06,-1.00,01,-8.49,01,38.02,01,13.28,01
1998,8,1,20,5,-7.18,01,0.00,06,-0.93,01,-7.84,01,37.93,01,13.30,01
1998,8,1,20,10,-7.14,01,0.00,06,-0.83,01,-7.76,01,37.87,01,13.34,01
1998,8,1,20,15,-7.33,01,0.00,06,-0.94,01,-8.09,01,37.71,01,13.44,01
1998,8,1,20,20,-7.55,01,0.00,06,-0.86,01,-8.20,01,37.57,01,13.49,01
1998,8,1,20,25,-7.81,01,0.00,06,-0.94,01,-8.40,01,37.42,01,13.63,01
1998,8,1,20,30,-7.99,01,0.00,06,-0.99,01,-8.48,01,37.23,01,13.75,01
1998,8,1,20,35,-7.29,01,0.00,06,-0.74,01,-7.65,01,37.17,01,13.75,01
1998,8,1,20,40,-6.63,01,0.00,06,-0.44,01,-6.98,01,37.20,01,13.78,01
1998,8,1,20,45,-6.89,01,0.00,06,-0.35,01,-7.13,01,37.16,01,13.90,01
1998,8,1,20,50,-6.50,01,0.00,06,-0.13,01,-6.97,01,37.15,01,13.97,01
1998,8,1,20,55,-6.48,01,0.00,06,-0.03,01,-6.70,01,37.07,01,13.99,01
1998,8,1,21,0,-6.56,01,0.00,06,-0.22,01,-6.90,01,36.94,01,14.07,01
1998,8,1,21,5,-6.56,01,0.00,06,-0.30,01,-6.95,01,36.79,01,14.18,01
1998,8,1,21,10,-6.68,01,0.00,06,-0.53,01,-7.10,01,36.62,01,14.26,01
1998,8,1,21,15,-7.10,01,0.00,06,-0.77,01,-7.31,01,36.34,01,14.45,01
1998,8,1,21,20,-7.28,01,0.00,06,-0.95,01,-7.72,01,36.10,01,14.64,01
1998,8,1,21,25,-7.17,01,0.00,06,-0.79,01,-7.49,01,35.99,01,14.73,01
1998,8,1,21,30,-7.20,01,0.00,06,-0.64,01,-7.35,01,35.89,01,14.83,01
1998,8,1,21,35,-6.91,01,0.00,06,-0.54,01,-7.18,01,35.80,01,14.91,01
1998,8,1,21,40,-6.29,01,0.00,06,-0.26,01,-6.50,01,35.81,01,14.92,01
1998,8,1,21,45,-5.96,01,0.00,06,0.06,01,-6.10,01,35.84,01,14.93,01
1998,8,1,21,50,-6.27,01,0.00,06,0.06,01,-6.16,01,35.75,01,15.07,01
1998,8,1,21,55,-6.41,01,0.00,06,-0.19,01,-6.43,01,35.58,01,15.25,01
1998,8,1,22,0,-6.29,01,0.00,06,-0.03,01,-6.38,01,35.53,01,15.25,01
1998,8,1,22,5,-6.26,01,0.00,06,0.03,01,-6.30,01,35.49,01,15.21,01
1998,8,1,22,10,-5.71,01,0.00,06,0.32,01,-5.91,01,35.53,01,15.10,01
1998,8,1,22,15,-5.37,01,0.00,06,0.51,01,-5.34,01,35.56,01,15.07,01
1998,8,1,22,20,-5.38,01,0.00,06,0.44,01,-5.50,01,35.46,01,15.04,01
1998,8,1,22,25,-6.11,01,0.00,06,-0.26,01,-6.19,01,35.20,01,15.21,01
1998,8,1,22,30,-6.35,01,0.00,06,-0.23,01,-6.33,01,35.01,01,15.31,01
1998,8,1,22,35,-6.29,01,0.00,06,-0.17,01,-6.14,01,34.93,01,15.36,01
1998,8,1,22,40,-6.07,01,0.00,06,-0.13,01,-6.13,01,34.84,01,15.45,01
1998,8,1,22,45,-5.90,01,0.00,06,0.02,01,-6.04,01,34.80,01,15.51,01
1998,8,1,22,50,-6.18,01,0.00,06,0.12,01,-6.11,01,34.78,01,15.55,01
1998,8,1,22,55,-5.78,01,0.00,06,0.42,01,-5.76,01,34.84,01,15.47,01
1998,8,1,23,0,-5.65,01,0.00,06,0.56,01,-5.61,01,34.86,01,15.43,01
1998,8,1,23,5,-5.58,01,0.00,06,0.68,01,-5.32,01,34.90,01,15.37,01
1998,8,1,23,10,-5.47,01,0.00,06,0.63,01,-5.35,01,34.92,01,15.39,01
1998,8,1,23,15,-5.62,01,0.00,06,0.56,01,-5.58,01,34.84,01,15.48,01
1998,8,1,23,20,-5.38,01,0.00,06,0.72,01,-5.06,01,34.86,01,15.46,01
1998,8,1,23,25,-5.42,01,0.00,06,0.60,01,-5.01,01,34.84,01,15.51,01
1998,8,1,23,30,-5.48,01,0.00,06,0.48,01,-5.29,01,34.74,01,15.57,01
1998,8,1,23,35,-5.42,01,0.00,06,0.46,01,-5.40,01,34.64,01,15.60,01
1998,8,1,23,40,-5.40,01,0.00,06,0.23,01,-5.19,01,34.53,01,15.63,01
1998,8,1,23,45,-5.79,01,0.00,06,-0.05,01,-5.69,01,34.29,01,15.77,01
1998,8,1,23,50,-6.00,01,0.00,06,-0.42,01,-6.09,01,34.07,01,15.94,01
1998,8,1,23,55,-6.40,01,0.00,06,-0.74,01,-6.56,01,33.68,01,16.23,01
1998,8,2,0,0,-6.25,01,0.00,06,-0.65,01,-6.43,01,33.51,01,16.39,01
1998,8,2,0,5,-5.59,01,0.00,06,-0.04,01,-5.61,01,33.62,01,16.29,01
