1999,6,1,0,5,-5.32,01,0.00,06,-0.33,01,-5.47,01,17.43,01,85.10,01
1999,6,1,0,10,-4.61,01,0.00,06,0.40,01,-4.66,01,17.56,01,84.00,01
1999,6,1,0,15,-3.80,01,0.00,06,0.90,01,-3.67,01,17.65,01,78.10,01
1999,6,1,0,20,-4.12,01,0.00,06,0.86,01,-4.03,01,18.03,01,77.20,01
1999,6,1,0,25,-4.90,01,0.00,06,0.19,01,-5.05,01,18.18,01,77.70,01
1999,6,1,0,30,-5.16,01,0.00,06,0.44,01,-5.27,01,18.16,01,80.60,01
1999,6,1,0,35,-4.81,01,0.00,06,0.61,01,-4.48,01,18.10,01,81.00,01
1999,6,1,0,40,-4.33,01,0.00,06,1.05,01,-4.04,01,18.01,01,79.00,01
1999,6,1,0,45,-3.89,01,0.00,06,1.18,01,-3.68,01,18.15,01,75.50,01
1999,6,1,0,50,-3.97,01,0.00,06,1.20,01,-3.67,01,18.22,01,70.60,01
1999,6,1,0,55,-5.39,01,0.00,06,-0.61,01,-5.37,01,17.87,01,71.80,01
1999,6,1,1,0,-5.37,01,0.00,06,-0.49,01,-5.56,01,17.41,01,71.80,01
1999,6,1,1,5,-4.66,01,0.00,06,-0.31,01,-5.02,01,17.45,01,66.88,01
1999,6,1,1,10,-5.08,01,0.00,06,-0.74,01,-5.47,01,17.42,01,64.13,01
1999,6,1,1,15,-4.98,01,0.00,06,-0.69,01,-5.13,01,17.40,01,60.93,01
1999,6,1,1,20,-5.56,01,0.00,06,-1.12,01,-5.51,01,17.37,01,60.74,01
1999,6,1,1,25,-5.57,01,0.00,06,-1.21,01,-5.62,01,16.99,01,59.20,01
1999,6,1,1,30,-4.67,01,0.00,06,-0.26,01,-4.70,01,17.10,01,55.06,01
1999,6,1,1,35,-4.90,01,0.00,06,-1.04,01,-5.22,01,17.25,01,52.45,01
1999,6,1,1,40,-4.21,01,0.00,06,0.42,01,-4.50,01,17.21,01,48.53,01
1999,6,1,1,45,-3.35,01,0.00,06,0.69,01,-3.55,01,17.98,01,47.21,01
1999,6,1,1,50,-3.90,01,0.00,06,0.82,01,-3.94,01,18.08,01,47.90,01
1999,6,1,1,55,-4.43,01,0.00,06,-0.56,01,-4.51,01,17.91,01,48.31,01
1999,6,1,2,0,-5.18,01,0.00,06,-1.03,01,-5.12,01,17.27,01,50.08,01
1999,6,1,2,5,-5.12,01,0.00,06,-1.24,01,-5.54,01,16.96,01,50.46,01
1999,6,1,2,10,-4.82,01,0.00,06,-1.17,01,-5.57,01,16.89,01,50.12,01
1999,6,1,2,15,-6.22,01,0.00,06,-1.72,01,-7.09,01,16.73,01,51.08,01
1999,6,1,2,20,-7.00,01,0.00,06,-1.90,01,-8.10,01,16.28,01,52.34,01
1999,6,1,2,25,-6.71,01,0.00,06,-2.21,01,-7.82,01,15.66,01,53.62,01
1999,6,1,2,30,-6.58,01,0.00,06,-1.96,01,-7.32,01,15.28,01,55.13,01
1999,6,1,2,35,-5.40,01,0.00,06,-1.65,01,-6.02,01,15.41,01,54.72,01
1999,6,1,2,40,-5.22,01,0.00,06,-1.65,01,-5.62,01,15.41,01,54.44,01
1999,6,1,2,45,-5.41,01,0.00,06,-1.53,01,-5.71,01,15.12,01,54.65,01
1999,6,1,2,50,-5.23,01,0.00,06,-1.31,01,-5.70,01,15.16,01,54.22,01
1999,6,1,2,55,-5.26,01,0.00,06,-1.42,01,-5.74,01,14.96,01,53.87,01
1999,6,1,3,0,-4.71,01,0.00,06,-1.23,01,-5.06,01,14.91,01,53.42,01
1999,6,1,3,5,-4.43,01,0.00,06,-1.06,01,-4.66,01,14.92,01,52.80,01
1999,6,1,3,10,-4.30,01,0.00,06,-0.69,01,-4.80,01,15.00,01,52.14,01
